createdAt,value
2023-02-22T00:00:42.240Z,262.53
2023-02-22T00:03:10.996Z,254.73
2023-02-22T00:05:38.851Z,333.03
2023-02-22T00:08:08.483Z,218.33
2023-02-22T00:10:37.600Z,277.43
2023-02-22T00:13:05.729Z,374.97
2023-02-22T00:15:32.866Z,232.27
2023-02-22T00:17:59.443Z,334.43
2023-02-22T00:20:26.317Z,224.30
2023-02-22T00:22:53.018Z,189.97
2023-02-22T00:25:22.020Z,179.00
2023-02-22T00:27:48.910Z,292.30
2023-02-22T00:30:19.266Z,194.37
2023-02-22T00:32:45.775Z,252.47
2023-02-22T00:35:12.774Z,112.40
2023-02-22T00:37:41.165Z,167.33
2023-02-22T00:40:08.694Z,82.60
2023-02-22T00:42:35.494Z,176.00
2023-02-22T00:45:02.637Z,107.90
2023-02-22T00:47:29.523Z,125.87
2023-02-22T00:49:56.009Z,159.77
2023-02-22T00:52:22.333Z,90.30
2023-02-22T00:54:48.971Z,90.70
2023-02-22T00:57:17.591Z,85.13
2023-02-22T00:59:45.225Z,88.90
2023-02-22T01:02:11.608Z,93.60
2023-02-22T01:04:38.002Z,83.80
2023-02-22T01:07:04.701Z,99.03
2023-02-22T01:09:31.007Z,61.40
2023-02-22T01:11:57.282Z,54.50
2023-02-22T01:14:25.804Z,209.43
2023-02-22T01:16:53.472Z,129.90
2023-02-22T01:19:19.815Z,122.03
2023-02-22T01:21:46.672Z,192.10
2023-02-22T01:24:15.426Z,119.17
2023-02-22T01:26:42.085Z,85.23
2023-02-22T01:29:09.221Z,89.57
2023-02-22T01:31:35.653Z,196.43
2023-02-22T01:34:02.780Z,142.93
2023-02-22T01:36:28.965Z,131.37
2023-02-22T01:38:55.112Z,108.10
2023-02-22T01:41:21.799Z,205.83
2023-02-22T01:43:48.117Z,175.07
2023-02-22T01:46:22.145Z,87.43
2023-02-22T01:48:51.801Z,114.80
2023-02-22T01:51:20.361Z,229.00
2023-02-22T01:53:50.777Z,174.70
2023-02-22T01:56:18.393Z,112.53
2023-02-22T01:58:46.649Z,133.43
2023-02-22T02:01:13.052Z,90.17
2023-02-22T02:03:40.301Z,86.40
2023-02-22T02:06:11.057Z,81.30
2023-02-22T02:08:48.994Z,99.13
2023-02-22T02:11:16.319Z,149.20
2023-02-22T02:13:42.887Z,109.17
2023-02-22T02:16:09.232Z,214.13
2023-02-22T02:18:35.580Z,90.53
2023-02-22T02:21:38.955Z,96.93
2023-02-22T02:24:45.033Z,132.87
2023-02-22T02:27:17.000Z,108.10
2023-02-22T02:30:44.955Z,161.83
2023-02-22T02:33:12.569Z,144.83
2023-02-22T02:35:47.334Z,184.73
2023-02-22T02:38:21.624Z,113.27
2023-02-22T02:40:52.039Z,133.70
2023-02-22T02:43:27.216Z,72.13
2023-02-22T02:45:58.316Z,93.07
2023-02-22T02:48:27.728Z,74.87
2023-02-22T02:50:56.147Z,145.23
2023-02-22T02:53:25.839Z,88.70
2023-02-22T02:55:52.066Z,187.53
2023-02-22T02:58:19.963Z,90.10
2023-02-22T03:00:47.128Z,52.90
2023-02-22T03:03:27.678Z,63.27
2023-02-22T03:06:11.453Z,84.40
2023-02-22T03:08:41.670Z,100.73
2023-02-22T03:11:14.571Z,136.90
2023-02-22T03:13:48.614Z,69.03
2023-02-22T03:16:19.770Z,51.73
2023-02-22T03:18:51.059Z,99.03
2023-02-22T03:21:24.380Z,44.67
2023-02-22T03:23:59.511Z,63.30
2023-02-22T03:26:31.229Z,54.17
2023-02-22T03:28:58.153Z,74.83
2023-02-22T03:31:27.621Z,88.17
2023-02-22T03:33:56.260Z,81.33
2023-02-22T03:36:25.537Z,68.40
2023-02-22T03:38:55.018Z,58.60
2023-02-22T03:41:24.387Z,97.47
2023-02-22T03:43:55.256Z,72.63
2023-02-22T03:46:21.914Z,75.77
2023-02-22T03:48:53.507Z,79.83
2023-02-22T03:51:21.140Z,81.67
2023-02-22T03:53:47.612Z,56.23
2023-02-22T03:56:19.614Z,58.27
2023-02-22T03:58:47.432Z,80.53
2023-02-22T04:01:13.922Z,80.53
2023-02-22T04:03:41.420Z,65.50
2023-02-22T04:06:08.350Z,113.73
2023-02-22T04:08:35.487Z,95.87
2023-02-22T04:11:01.795Z,133.73
2023-02-22T04:13:28.195Z,78.53
2023-02-22T04:15:54.762Z,64.53
2023-02-22T04:18:21.298Z,73.47
2023-02-22T04:20:47.525Z,88.97
2023-02-22T04:23:14.204Z,73.40
2023-02-22T04:25:41.056Z,106.33
2023-02-22T04:28:07.307Z,76.17
2023-02-22T04:30:33.594Z,80.93
2023-02-22T04:32:59.802Z,117.93
2023-02-22T04:35:26.002Z,86.47
2023-02-22T04:37:52.301Z,88.77
2023-02-22T04:40:19.017Z,125.07
2023-02-22T04:42:46.163Z,85.53
2023-02-22T04:45:12.523Z,62.37
2023-02-22T04:47:38.978Z,84.57
2023-02-22T04:50:07.052Z,72.67
2023-02-22T04:52:33.895Z,71.17
2023-02-22T04:55:00.164Z,70.60
2023-02-22T04:57:26.722Z,117.50
2023-02-22T04:59:56.056Z,87.23
2023-02-22T05:02:22.456Z,75.57
2023-02-22T05:04:55.178Z,92.63
2023-02-22T05:07:21.467Z,84.40
2023-02-22T05:09:47.639Z,89.70
2023-02-22T05:12:14.391Z,86.57
2023-02-22T05:14:42.082Z,101.50
2023-02-22T05:17:09.343Z,112.93
2023-02-22T05:19:36.514Z,90.63
2023-02-22T05:22:02.944Z,79.50
2023-02-22T05:24:32.250Z,85.73
2023-02-22T05:26:58.741Z,89.70
2023-02-22T05:29:24.895Z,101.97
2023-02-22T05:31:51.499Z,64.30
2023-02-22T05:34:18.397Z,98.30
2023-02-22T05:36:45.674Z,70.87
2023-02-22T05:39:11.856Z,75.67
2023-02-22T05:41:38.225Z,82.33
2023-02-22T05:44:04.612Z,65.30
2023-02-22T05:46:30.868Z,57.87
2023-02-22T05:48:57.023Z,65.63
2023-02-22T05:51:23.947Z,60.60
2023-02-22T05:53:51.463Z,44.60
2023-02-22T05:56:21.472Z,47.93
2023-02-22T05:58:47.683Z,42.77
2023-02-22T06:01:13.949Z,51.00
2023-02-22T06:03:40.464Z,39.90
2023-02-22T06:06:07.279Z,79.47
2023-02-22T06:08:34.101Z,43.00
2023-02-22T06:11:00.343Z,62.80
2023-02-22T06:13:26.604Z,50.63
2023-02-22T06:15:52.881Z,54.37
2023-02-22T06:18:19.557Z,28.83
2023-02-22T06:20:45.789Z,49.43
2023-02-22T06:23:12.549Z,41.80
2023-02-22T06:25:39.750Z,46.07
2023-02-22T06:28:05.981Z,38.43
2023-02-22T06:30:32.197Z,43.23
2023-02-22T06:32:58.501Z,46.03
2023-02-22T06:35:25.284Z,40.37
2023-02-22T06:37:51.713Z,35.20
2023-02-22T06:40:18.720Z,44.57
2023-02-22T06:42:47.367Z,40.13
2023-02-22T06:45:13.664Z,34.03
2023-02-22T06:47:40.316Z,41.07
2023-02-22T06:50:08.229Z,32.57
2023-02-22T06:52:34.512Z,31.63
2023-02-22T06:55:01.042Z,32.77
2023-02-22T06:57:27.288Z,27.60
2023-02-22T06:59:54.220Z,27.67
2023-02-22T07:02:20.598Z,28.77
2023-02-22T07:04:46.936Z,30.60
2023-02-22T07:07:13.164Z,31.93
2023-02-22T07:09:39.335Z,28.10
2023-02-22T07:12:07.086Z,22.60
2023-02-22T07:14:33.478Z,28.57
2023-02-22T07:17:00.456Z,29.33
2023-02-22T07:19:26.714Z,29.37
2023-02-22T07:21:58.316Z,25.43
2023-02-22T07:24:27.530Z,25.13
2023-02-22T07:26:53.918Z,24.70
2023-02-22T07:29:21.597Z,27.27
2023-02-22T07:31:48.348Z,23.03
2023-02-22T07:34:15.181Z,22.87
2023-02-22T07:36:41.396Z,23.13
2023-02-22T07:39:08.048Z,25.80
2023-02-22T07:41:34.447Z,26.67
2023-02-22T07:44:00.637Z,22.73
2023-02-22T07:46:27.043Z,27.10
2023-02-22T07:48:53.286Z,21.13
2023-02-22T07:51:20.180Z,24.17
2023-02-22T07:53:46.517Z,22.93
2023-02-22T07:56:12.811Z,30.00
2023-02-22T07:58:39.024Z,29.87
2023-02-22T08:01:05.351Z,25.80
2023-02-22T08:03:33.542Z,23.40
2023-02-22T08:06:00.022Z,25.43
2023-02-22T08:08:27.013Z,23.73
2023-02-22T08:10:53.250Z,23.70
2023-02-22T08:13:21.277Z,28.40
2023-02-22T08:15:47.877Z,24.83
2023-02-22T08:18:16.475Z,24.83
2023-02-22T08:20:44.462Z,23.10
2023-02-22T08:23:12.433Z,26.70
2023-02-22T08:25:39.337Z,23.03
2023-02-22T08:28:08.158Z,23.70
2023-02-22T08:30:35.286Z,26.73
2023-02-22T08:33:02.782Z,26.10
2023-02-22T08:35:29.632Z,25.63
2023-02-22T08:37:58.134Z,23.20
2023-02-22T08:40:26.905Z,25.80
2023-02-22T08:42:53.957Z,27.97
2023-02-22T08:45:20.718Z,27.07
2023-02-22T08:47:47.168Z,24.10
2023-02-22T08:50:16.885Z,20.27
2023-02-22T08:52:43.175Z,24.40
2023-02-22T08:55:09.421Z,23.07
2023-02-22T08:57:35.596Z,24.50
2023-02-22T09:00:02.503Z,24.37
2023-02-22T09:02:28.846Z,26.20
2023-02-22T09:04:55.220Z,26.73
2023-02-22T09:07:21.665Z,23.00
2023-02-22T09:09:48.100Z,22.90
2023-02-22T09:12:14.379Z,29.50
2023-02-22T09:14:42.257Z,26.60
2023-02-22T09:17:09.157Z,26.07
2023-02-22T09:19:35.320Z,20.50
2023-02-22T09:22:01.572Z,27.63
2023-02-22T09:24:28.097Z,21.47
2023-02-22T09:26:55.676Z,28.50
2023-02-22T09:29:24.767Z,27.50
2023-02-22T09:31:53.118Z,30.97
2023-02-22T09:34:21.895Z,25.17
2023-02-22T09:36:49.012Z,27.93
2023-02-22T09:39:16.107Z,27.73
2023-02-22T09:41:47.515Z,27.43
2023-02-22T09:44:20.194Z,24.27
2023-02-22T09:46:47.114Z,30.20
2023-02-22T09:49:19.638Z,28.40
2023-02-22T09:51:51.816Z,28.70
2023-02-22T09:54:21.848Z,33.50
2023-02-22T09:56:50.118Z,26.50
2023-02-22T09:59:22.215Z,26.40
2023-02-22T10:01:50.514Z,24.47
2023-02-22T10:04:19.431Z,26.50
2023-02-22T10:07:05.475Z,27.83
2023-02-22T10:09:36.812Z,25.13
2023-02-22T10:12:08.362Z,29.80
2023-02-22T10:14:47.184Z,24.17
2023-02-22T10:17:21.627Z,24.33
2023-02-22T10:19:59.141Z,24.20
2023-02-22T10:22:37.108Z,24.23
2023-02-22T10:25:09.513Z,23.73
2023-02-22T10:27:38.924Z,22.37
2023-02-22T10:30:23.387Z,21.57
2023-02-22T10:32:53.577Z,24.20
2023-02-22T10:35:23.596Z,24.80
2023-02-22T10:37:53.615Z,23.67
2023-02-22T10:40:31.128Z,23.67
2023-02-22T10:43:00.327Z,21.33
2023-02-22T10:45:28.978Z,18.83
2023-02-22T10:47:58.119Z,18.27
2023-02-22T10:50:24.840Z,21.43
2023-02-22T10:52:52.765Z,19.27
2023-02-22T10:55:19.075Z,20.33
2023-02-22T10:57:47.250Z,18.37
2023-02-22T11:00:19.147Z,17.60
2023-02-22T11:02:52.776Z,17.03
2023-02-22T11:05:31.426Z,22.40
2023-02-22T11:08:24.403Z,19.77
2023-02-22T11:10:52.399Z,24.30
2023-02-22T11:13:25.134Z,17.70
2023-02-22T11:15:51.503Z,17.00
2023-02-22T11:18:23.985Z,17.67
2023-02-22T11:20:59.146Z,16.10
2023-02-22T11:23:26.193Z,18.87
2023-02-22T11:26:01.210Z,14.03
2023-02-22T11:28:31.986Z,15.60
2023-02-22T11:31:08.913Z,17.07
2023-02-22T11:33:36.649Z,13.57
2023-02-22T11:36:07.916Z,13.83
2023-02-22T11:38:36.494Z,14.30
2023-02-22T11:41:14.894Z,17.37
2023-02-22T11:43:41.651Z,13.77
2023-02-22T11:46:12.282Z,16.37
2023-02-22T11:48:41.078Z,14.67
2023-02-22T11:51:21.039Z,18.43
2023-02-22T11:54:03.096Z,15.37
2023-02-22T11:56:37.550Z,13.37
2023-02-22T11:59:11.402Z,13.47
2023-02-22T12:01:45.676Z,15.53
2023-02-22T12:04:40.286Z,12.83
2023-02-22T12:07:17.409Z,14.90
2023-02-22T12:09:48.218Z,15.10
2023-02-22T12:12:20.275Z,12.30
2023-02-22T12:14:55.191Z,13.53
2023-02-22T12:17:30.163Z,18.67
2023-02-22T12:20:02.075Z,14.90
2023-02-22T12:22:32.591Z,17.93
2023-02-22T12:25:09.413Z,15.90
2023-02-22T12:27:40.146Z,16.23
2023-02-22T12:30:12.109Z,13.47
2023-02-22T12:32:40.972Z,11.90
2023-02-22T12:35:12.475Z,15.80
2023-02-22T12:37:51.539Z,14.53
2023-02-22T12:40:22.710Z,16.03
2023-02-22T12:42:56.443Z,14.20
2023-02-22T12:45:27.827Z,14.83
2023-02-22T12:48:00.565Z,16.37
2023-02-22T12:50:33.593Z,15.50
2023-02-22T12:53:02.583Z,20.07
2023-02-22T12:55:34.338Z,15.47
2023-02-22T12:58:07.270Z,14.40
2023-02-22T13:00:39.146Z,21.10
2023-02-22T13:03:17.063Z,14.53
2023-02-22T13:05:44.726Z,12.33
2023-02-22T13:08:20.884Z,22.77
2023-02-22T13:11:11.170Z,21.20
2023-02-22T13:13:41.670Z,17.03
2023-02-22T13:16:18.356Z,14.23
2023-02-22T13:18:50.273Z,17.20
2023-02-22T13:21:20.934Z,11.67
2023-02-22T13:23:53.204Z,14.23
2023-02-22T13:26:25.458Z,20.83
2023-02-22T13:28:56.306Z,18.60
2023-02-22T13:31:31.577Z,13.60
2023-02-22T13:34:12.759Z,14.10
2023-02-22T13:36:52.793Z,12.87
2023-02-22T13:39:54.961Z,13.10
2023-02-22T13:42:34.041Z,14.53
2023-02-22T13:45:30.892Z,17.00
2023-02-22T13:48:13.103Z,13.60
2023-02-22T13:50:48.654Z,11.73
2023-02-22T13:53:18.108Z,17.13
2023-02-22T13:55:54.247Z,13.23
2023-02-22T13:58:21.287Z,15.97
2023-02-22T14:00:49.426Z,10.87
2023-02-22T14:03:35.263Z,9.83
2023-02-22T14:06:03.339Z,14.97
2023-02-22T14:08:45.851Z,17.23
2023-02-22T14:11:42.557Z,12.57
2023-02-22T14:14:16.432Z,11.50
2023-02-22T14:16:42.686Z,15.77
2023-02-22T14:19:22.133Z,18.13
2023-02-22T14:21:56.658Z,10.23
2023-02-22T14:24:22.911Z,13.07
2023-02-22T14:26:59.240Z,15.77
2023-02-22T14:29:26.259Z,13.93
2023-02-22T14:32:02.351Z,12.50
2023-02-22T14:34:48.731Z,13.17
2023-02-22T14:37:17.061Z,14.90
2023-02-22T14:39:45.216Z,11.43
2023-02-22T14:42:16.929Z,15.63
2023-02-22T14:44:50.568Z,15.33
2023-02-22T14:47:20.249Z,12.60
2023-02-22T14:49:48.707Z,13.33
2023-02-22T14:52:20.716Z,11.70
2023-02-22T14:54:52.939Z,11.93
2023-02-22T14:57:23.572Z,12.90
2023-02-22T15:00:07.234Z,15.10
2023-02-22T15:02:39.832Z,13.83
2023-02-22T15:05:06.538Z,11.27
2023-02-22T15:07:35.026Z,19.10
2023-02-22T15:10:06.375Z,12.60
2023-02-22T15:12:32.643Z,14.77
2023-02-22T15:15:16.360Z,16.00
2023-02-22T15:17:45.350Z,27.20
2023-02-22T15:20:15.839Z,13.90
2023-02-22T15:22:42.258Z,15.57
2023-02-22T15:25:09.554Z,16.70
2023-02-22T15:27:36.846Z,18.87
2023-02-22T15:30:05.987Z,15.07
2023-02-22T15:32:35.550Z,12.67
2023-02-22T15:35:17.222Z,14.20
2023-02-22T15:37:44.405Z,14.30
2023-02-22T15:40:14.092Z,15.20
2023-02-22T15:42:47.453Z,15.90
2023-02-22T15:45:19.408Z,17.47
2023-02-22T15:47:46.627Z,24.43
2023-02-22T15:50:22.594Z,11.50
2023-02-22T15:52:52.470Z,18.77
2023-02-22T15:55:19.740Z,11.87
2023-02-22T15:57:45.969Z,13.20
2023-02-22T16:00:20.249Z,13.97
2023-02-22T16:02:48.254Z,16.13
2023-02-22T16:05:17.531Z,14.23
2023-02-22T16:07:47.194Z,13.30
2023-02-22T16:10:26.747Z,15.43
2023-02-22T16:13:07.926Z,14.30
2023-02-22T16:15:34.663Z,14.20
2023-02-22T16:18:17.070Z,14.43
2023-02-22T16:20:43.631Z,16.40
2023-02-22T16:23:24.487Z,14.20
2023-02-22T16:26:18.150Z,14.77
2023-02-22T16:28:51.150Z,14.93
2023-02-22T16:31:20.625Z,15.93
2023-02-22T16:33:47.950Z,13.07
2023-02-22T16:36:14.490Z,16.13
2023-02-22T16:38:43.077Z,19.60
2023-02-22T16:41:09.222Z,19.23
2023-02-22T16:43:36.019Z,13.07
2023-02-22T16:46:03.424Z,19.33
2023-02-22T16:48:31.939Z,16.73
2023-02-22T16:51:00.909Z,18.80
2023-02-22T16:53:28.734Z,18.03
2023-02-22T16:55:58.480Z,15.60
2023-02-22T16:58:27.122Z,16.87
2023-02-22T17:00:53.390Z,21.87
2023-02-22T17:03:20.572Z,15.83
2023-02-22T17:05:46.844Z,14.63
2023-02-22T17:08:15.453Z,16.93
2023-02-22T17:10:41.974Z,19.57
2023-02-22T17:13:21.864Z,22.50
2023-02-22T17:15:49.269Z,17.50
2023-02-22T17:18:21.694Z,12.17
2023-02-22T17:20:48.266Z,16.33
2023-02-22T17:23:15.447Z,19.10
2023-02-22T17:25:44.322Z,18.47
2023-02-22T17:28:10.768Z,23.90
2023-02-22T17:30:37.780Z,21.83
2023-02-22T17:33:06.547Z,22.63
2023-02-22T17:35:36.586Z,19.73
2023-02-22T17:38:05.235Z,19.07
2023-02-22T17:40:33.453Z,23.53
2023-02-22T17:43:01.034Z,20.73
2023-02-22T17:45:28.384Z,27.00
2023-02-22T17:47:55.088Z,23.43
2023-02-22T17:50:22.721Z,18.40
2023-02-22T17:52:50.811Z,18.60
2023-02-22T17:55:17.278Z,20.93
2023-02-22T17:57:44.648Z,24.50
2023-02-22T18:00:12.573Z,19.10
2023-02-22T18:02:39.009Z,22.67
2023-02-22T18:05:06.173Z,21.73
2023-02-22T18:07:32.470Z,24.23
2023-02-22T18:09:58.660Z,22.77
2023-02-22T18:12:25.013Z,24.93
2023-02-22T18:14:52.643Z,23.63
2023-02-22T18:17:18.846Z,19.63
2023-02-22T18:19:45.411Z,24.10
2023-02-22T18:22:11.968Z,21.03
2023-02-22T18:24:38.121Z,21.97
2023-02-22T18:27:05.452Z,22.80
2023-02-22T18:29:31.920Z,21.17
2023-02-22T18:31:59.194Z,27.87
2023-02-22T18:34:26.709Z,25.03
2023-02-22T18:36:53.031Z,29.40
2023-02-22T18:39:19.256Z,21.70
2023-02-22T18:41:47.941Z,26.07
2023-02-22T18:44:14.316Z,19.70
2023-02-22T18:46:40.600Z,22.30
2023-02-22T18:49:09.719Z,25.20
2023-02-22T18:51:36.026Z,26.53
2023-02-22T18:54:02.520Z,25.53
2023-02-22T18:56:31.274Z,25.57
2023-02-22T18:58:59.719Z,22.50
2023-02-22T19:01:26.638Z,23.27
2023-02-22T19:03:53.371Z,26.17
2023-02-22T19:06:21.795Z,28.00
2023-02-22T19:08:49.934Z,26.40
2023-02-22T19:11:18.553Z,28.20
2023-02-22T19:13:45.886Z,28.63
2023-02-22T19:16:13.953Z,30.40
2023-02-22T19:18:43.172Z,30.13
2023-02-22T19:21:10.577Z,28.50
2023-02-22T19:23:44.506Z,29.20
2023-02-22T19:26:11.855Z,30.07
2023-02-22T19:28:38.450Z,25.50
2023-02-22T19:31:13.255Z,33.03
2023-02-22T19:33:39.822Z,28.27
2023-02-22T19:36:07.316Z,34.50
2023-02-22T19:38:33.535Z,28.40
2023-02-22T19:41:00.383Z,32.93
2023-02-22T19:43:27.761Z,29.07
2023-02-22T19:45:53.983Z,31.00
2023-02-22T19:48:20.303Z,31.23
2023-02-22T19:50:48.725Z,32.97
2023-02-22T19:53:16.417Z,31.53
2023-02-22T19:55:43.133Z,30.13
2023-02-22T19:58:11.950Z,32.47
2023-02-22T20:00:38.396Z,33.30
2023-02-22T20:03:05.129Z,37.80
2023-02-22T20:05:32.161Z,35.63
2023-02-22T20:07:58.552Z,35.67
2023-02-22T20:10:24.810Z,36.23
2023-02-22T20:12:51.169Z,32.67
2023-02-22T20:15:18.308Z,36.70
2023-02-22T20:17:49.623Z,35.67
2023-02-22T20:20:16.212Z,33.47
2023-02-22T20:22:43.832Z,38.20
2023-02-22T20:25:10.520Z,35.83
2023-02-22T20:27:36.895Z,36.17
2023-02-22T20:30:03.742Z,35.83
2023-02-22T20:32:31.593Z,34.93
2023-02-22T20:34:59.103Z,35.67
2023-02-22T20:37:25.510Z,41.23
2023-02-22T20:39:51.874Z,33.77
2023-02-22T20:42:18.197Z,38.27
2023-02-22T20:44:44.503Z,36.97
2023-02-22T20:47:10.762Z,35.37
2023-02-22T20:49:48.622Z,37.87
2023-02-22T20:52:15.109Z,38.53
2023-02-22T20:54:44.533Z,38.77
2023-02-22T20:57:10.861Z,54.00
2023-02-22T20:59:37.124Z,40.33
2023-02-22T21:02:03.408Z,37.83
2023-02-22T21:04:34.432Z,40.63
2023-02-22T21:07:02.362Z,39.20
2023-02-22T21:09:28.843Z,37.37
2023-02-22T21:11:55.133Z,39.53
2023-02-22T21:14:23.439Z,42.60
2023-02-22T21:16:51.160Z,38.27
2023-02-22T21:19:27.512Z,46.43
2023-02-22T21:21:54.653Z,43.53
2023-02-22T21:24:24.370Z,45.00
2023-02-22T21:26:52.592Z,47.63
2023-02-22T21:29:20.127Z,49.17
2023-02-22T21:31:46.861Z,41.10
2023-02-22T21:34:16.720Z,46.23
2023-02-22T21:36:43.602Z,49.53
2023-02-22T21:39:17.205Z,46.63
2023-02-22T21:41:44.873Z,50.97
2023-02-22T21:44:11.380Z,47.13
2023-02-22T21:46:37.609Z,52.83
2023-02-22T21:49:03.890Z,51.97
2023-02-22T21:51:31.967Z,50.33
2023-02-22T21:54:00.661Z,44.90
2023-02-22T21:56:27.671Z,54.40
2023-02-22T21:58:58.265Z,47.73
2023-02-22T22:01:27.525Z,54.80
2023-02-22T22:03:54.978Z,53.73
2023-02-22T22:06:21.316Z,51.13
2023-02-22T22:08:47.729Z,52.30
2023-02-22T22:11:16.618Z,52.73
2023-02-22T22:13:43.835Z,52.00
2023-02-22T22:16:13.914Z,50.23
2023-02-22T22:18:41.219Z,56.13
2023-02-22T22:21:09.963Z,54.77
2023-02-22T22:23:38.367Z,50.80
2023-02-22T22:26:10.285Z,53.50
2023-02-22T22:28:40.671Z,51.80
2023-02-22T22:31:08.483Z,53.63
2023-02-22T22:33:35.889Z,51.33
2023-02-22T22:36:02.087Z,52.50
2023-02-22T22:38:28.969Z,54.73
2023-02-22T22:40:58.247Z,54.63
2023-02-22T22:43:24.553Z,51.80
2023-02-22T22:45:50.690Z,55.63
2023-02-22T22:48:16.806Z,55.47
2023-02-22T22:50:45.699Z,59.57
2023-02-22T22:53:12.236Z,58.53
2023-02-22T22:55:40.336Z,58.43
2023-02-22T22:58:09.217Z,53.33
2023-02-22T23:00:36.592Z,54.23
2023-02-22T23:03:04.627Z,52.13
2023-02-22T23:05:36.191Z,57.00
2023-02-22T23:08:04.214Z,52.73
2023-02-22T23:10:30.794Z,62.83
2023-02-22T23:12:57.119Z,55.47
2023-02-22T23:15:24.122Z,52.37
2023-02-22T23:17:54.826Z,57.33
2023-02-22T23:20:21.923Z,57.07
2023-02-22T23:22:48.375Z,54.67
2023-02-22T23:25:15.247Z,55.73
2023-02-22T23:27:41.917Z,57.83
2023-02-22T23:30:14.103Z,56.23
2023-02-22T23:32:41.220Z,62.00
2023-02-22T23:35:08.995Z,60.40
2023-02-22T23:37:35.200Z,60.33
2023-02-22T23:40:01.513Z,55.83
2023-02-22T23:42:28.381Z,56.37
2023-02-22T23:44:54.625Z,59.07
2023-02-22T23:47:21.007Z,53.50
2023-02-22T23:49:49.085Z,56.10
2023-02-22T23:52:23.030Z,56.80
2023-02-22T23:54:52.859Z,58.77
2023-02-22T23:57:19.318Z,58.77
2023-02-22T23:59:46.273Z,54.83
