createdAt,value
2022-12-25T00:01:16.601Z,5.30
2022-12-25T00:03:43.935Z,7.57
2022-12-25T00:06:10.985Z,7.57
2022-12-25T00:08:39.015Z,9.18
2022-12-25T00:11:14.865Z,7.72
2022-12-25T00:13:41.999Z,9.98
2022-12-25T00:16:12.886Z,10.50
2022-12-25T00:18:39.652Z,3.55
2022-12-25T00:21:07.340Z,6.63
2022-12-25T00:23:35.385Z,4.20
2022-12-25T00:26:10.861Z,3.22
2022-12-25T00:28:38.004Z,4.80
2022-12-25T00:31:10.068Z,4.93
2022-12-25T00:33:38.168Z,3.28
2022-12-25T00:36:09.358Z,4.45
2022-12-25T00:38:37.534Z,4.20
2022-12-25T00:41:06.522Z,4.82
2022-12-25T00:43:33.436Z,2.10
2022-12-25T00:46:03.243Z,2.35
2022-12-25T00:48:30.945Z,3.60
2022-12-25T00:51:00.293Z,2.15
2022-12-25T00:53:28.591Z,2.13
2022-12-25T00:55:58.497Z,2.00
2022-12-25T00:58:26.642Z,3.28
2022-12-25T01:00:53.396Z,2.15
2022-12-25T01:03:20.387Z,1.75
2022-12-25T01:05:55.927Z,1.65
2022-12-25T01:08:22.737Z,1.10
2022-12-25T01:11:03.543Z,1.42
2022-12-25T01:13:31.319Z,2.65
2022-12-25T01:15:58.276Z,2.55
2022-12-25T01:18:25.878Z,2.75
2022-12-25T01:20:52.545Z,1.73
2022-12-25T01:23:19.285Z,1.80
2022-12-25T01:25:45.934Z,3.83
2022-12-25T01:28:12.691Z,2.40
2022-12-25T01:30:39.906Z,4.03
2022-12-25T01:33:06.724Z,4.82
2022-12-25T01:35:33.402Z,1.88
2022-12-25T01:38:00.260Z,1.67
2022-12-25T01:40:27.226Z,2.25
2022-12-25T01:42:54.008Z,3.00
2022-12-25T01:45:34.815Z,2.75
2022-12-25T01:48:04.803Z,3.88
2022-12-25T01:50:32.843Z,2.45
2022-12-25T01:52:59.806Z,2.55
2022-12-25T01:55:27.961Z,3.03
2022-12-25T01:57:54.940Z,5.47
2022-12-25T02:00:21.645Z,2.85
2022-12-25T02:02:49.203Z,2.70
2022-12-25T02:05:23.211Z,2.90
2022-12-25T02:07:51.082Z,9.73
2022-12-25T02:10:18.768Z,4.05
2022-12-25T02:12:47.536Z,1.95
2022-12-25T02:15:23.006Z,3.05
2022-12-25T02:17:52.414Z,5.70
2022-12-25T02:20:54.562Z,2.65
2022-12-25T02:23:23.979Z,2.58
2022-12-25T02:26:05.652Z,5.75
2022-12-25T02:28:46.655Z,3.72
2022-12-25T02:31:19.505Z,4.50
2022-12-25T02:34:14.243Z,4.22
2022-12-25T02:36:49.874Z,4.20
2022-12-25T02:39:52.611Z,2.58
2022-12-25T02:43:02.612Z,2.92
2022-12-25T02:45:59.700Z,6.53
2022-12-25T02:48:47.404Z,3.80
2022-12-25T02:51:35.807Z,3.67
2022-12-25T02:54:26.232Z,4.07
2022-12-25T02:57:12.923Z,4.65
2022-12-25T03:00:02.623Z,6.55
2022-12-25T03:02:50.242Z,5.63
2022-12-25T03:05:42.559Z,3.47
2022-12-25T03:08:35.354Z,8.50
2022-12-25T03:11:23.195Z,4.68
2022-12-25T03:13:53.298Z,5.80
2022-12-25T03:16:50.550Z,5.68
2022-12-25T03:19:36.925Z,7.45
2022-12-25T03:22:25.674Z,5.97
2022-12-25T03:25:10.983Z,6.47
2022-12-25T03:27:40.367Z,8.90
2022-12-25T03:30:26.155Z,3.70
2022-12-25T03:33:43.123Z,4.50
2022-12-25T03:36:11.881Z,5.53
2022-12-25T03:39:21.319Z,4.72
2022-12-25T03:42:11.256Z,5.05
2022-12-25T03:45:02.268Z,5.55
2022-12-25T03:47:52.643Z,8.38
2022-12-25T03:50:49.991Z,8.93
2022-12-25T03:53:58.893Z,11.32
2022-12-25T03:56:46.638Z,11.90
2022-12-25T03:59:31.936Z,6.03
2022-12-25T04:02:17.197Z,10.32
2022-12-25T04:05:02.473Z,10.30
2022-12-25T04:10:47.701Z,9.32
2022-12-25T04:13:34.204Z,10.73
2022-12-25T04:16:19.420Z,14.20
2022-12-25T04:19:04.731Z,12.07
2022-12-25T04:21:50.125Z,7.55
2022-12-25T04:24:35.274Z,13.52
2022-12-25T04:27:20.682Z,10.30
2022-12-25T04:30:05.818Z,8.75
2022-12-25T04:32:51.168Z,9.75
2022-12-25T04:35:36.159Z,10.43
2022-12-25T04:38:02.881Z,9.05
2022-12-25T04:40:29.574Z,8.25
2022-12-25T04:42:56.288Z,7.65
2022-12-25T04:45:23.022Z,9.43
2022-12-25T04:47:49.795Z,7.35
2022-12-25T04:50:16.495Z,12.13
2022-12-25T04:52:43.261Z,9.77
2022-12-25T04:55:10.996Z,7.50
2022-12-25T04:57:38.466Z,6.55
2022-12-25T05:00:07.192Z,7.95
2022-12-25T05:02:34.026Z,5.95
2022-12-25T05:05:00.924Z,5.40
2022-12-25T05:07:27.642Z,5.93
2022-12-25T05:09:54.378Z,9.60
2022-12-25T05:12:21.168Z,8.10
2022-12-25T05:14:47.828Z,8.05
2022-12-25T05:17:14.564Z,4.90
2022-12-25T05:19:41.273Z,6.28
2022-12-25T05:22:08.078Z,5.88
2022-12-25T05:24:34.754Z,6.00
2022-12-25T05:27:01.451Z,10.68
2022-12-25T05:29:28.171Z,7.75
2022-12-25T05:31:54.893Z,5.32
2022-12-25T05:34:21.606Z,5.25
2022-12-25T05:36:48.317Z,9.52
2022-12-25T05:39:15.043Z,6.88
2022-12-25T05:41:41.781Z,7.53
2022-12-25T05:44:08.494Z,7.38
2022-12-25T05:46:35.280Z,8.43
2022-12-25T05:49:01.977Z,8.88
2022-12-25T05:51:28.733Z,8.45
2022-12-25T05:53:55.388Z,3.47
2022-12-25T05:56:22.263Z,7.25
2022-12-25T05:58:48.945Z,6.82
2022-12-25T06:01:21.890Z,8.23
2022-12-25T06:03:48.907Z,5.78
2022-12-25T06:06:15.952Z,10.13
2022-12-25T06:08:43.210Z,14.20
2022-12-25T06:11:12.601Z,9.93
2022-12-25T06:13:39.988Z,10.60
2022-12-25T06:16:08.778Z,6.78
2022-12-25T06:18:37.172Z,9.35
2022-12-25T06:21:13.063Z,8.27
2022-12-25T06:23:40.129Z,9.07
2022-12-25T06:26:09.781Z,9.70
2022-12-25T06:28:37.341Z,5.90
2022-12-25T06:31:09.642Z,7.38
2022-12-25T06:33:36.993Z,9.82
2022-12-25T06:36:12.685Z,12.27
2022-12-25T06:38:39.807Z,7.72
2022-12-25T06:41:15.351Z,14.10
2022-12-25T06:43:42.184Z,11.00
2022-12-25T06:46:11.039Z,6.05
2022-12-25T06:48:40.297Z,12.93
2022-12-25T06:51:07.696Z,5.50
2022-12-25T06:53:39.679Z,7.78
2022-12-25T06:56:10.719Z,10.20
2022-12-25T06:58:37.532Z,14.75
2022-12-25T07:01:15.473Z,4.97
2022-12-25T07:03:44.268Z,8.80
2022-12-25T07:06:11.366Z,8.00
2022-12-25T07:08:38.958Z,13.00
2022-12-25T07:11:07.075Z,9.82
2022-12-25T07:13:33.842Z,13.50
2022-12-25T07:16:02.428Z,15.55
2022-12-25T07:18:30.039Z,14.50
2022-12-25T07:20:56.760Z,12.82
2022-12-25T07:23:23.478Z,14.38
2022-12-25T07:25:57.379Z,14.52
2022-12-25T07:28:24.590Z,8.95
2022-12-25T07:30:51.687Z,15.55
2022-12-25T07:33:18.440Z,10.63
2022-12-25T07:35:45.512Z,11.82
2022-12-25T07:38:15.877Z,13.60
2022-12-25T07:40:46.240Z,6.77
2022-12-25T07:43:13.233Z,14.20
2022-12-25T07:45:39.907Z,9.55
2022-12-25T07:48:09.478Z,8.57
2022-12-25T07:50:40.243Z,14.38
2022-12-25T07:53:07.015Z,11.07
2022-12-25T07:55:33.716Z,9.90
2022-12-25T07:58:00.428Z,9.63
2022-12-25T08:00:29.842Z,14.45
2022-12-25T08:02:56.743Z,14.52
2022-12-25T08:05:23.679Z,15.15
2022-12-25T08:07:57.527Z,16.30
2022-12-25T08:10:24.532Z,17.13
2022-12-25T08:12:52.062Z,13.90
2022-12-25T08:15:18.806Z,19.50
2022-12-25T08:17:45.457Z,12.48
2022-12-25T08:20:12.516Z,9.35
2022-12-25T08:22:39.345Z,11.60
2022-12-25T08:25:06.411Z,9.65
2022-12-25T08:27:34.096Z,9.82
2022-12-25T08:30:00.990Z,16.70
2022-12-25T08:32:27.796Z,14.88
2022-12-25T08:34:54.546Z,14.98
2022-12-25T08:37:21.247Z,15.10
2022-12-25T08:39:48.217Z,11.70
2022-12-25T08:42:15.355Z,7.65
2022-12-25T08:44:42.099Z,24.60
2022-12-25T08:47:08.848Z,13.45
2022-12-25T08:49:36.662Z,12.30
2022-12-25T08:52:03.614Z,12.82
2022-12-25T08:54:32.589Z,22.00
2022-12-25T08:57:02.877Z,21.38
2022-12-25T08:59:30.116Z,16.23
2022-12-25T09:01:56.881Z,12.70
2022-12-25T09:04:23.645Z,15.57
2022-12-25T09:06:51.139Z,15.00
2022-12-25T09:09:17.807Z,10.02
2022-12-25T09:11:44.626Z,16.80
2022-12-25T09:14:13.595Z,17.40
2022-12-25T09:16:40.319Z,10.57
2022-12-25T09:19:07.259Z,10.88
2022-12-25T09:21:34.035Z,14.10
2022-12-25T09:24:00.679Z,15.32
2022-12-25T09:26:27.445Z,7.93
2022-12-25T09:28:54.242Z,9.93
2022-12-25T09:31:22.753Z,13.10
2022-12-25T09:33:50.928Z,9.18
2022-12-25T09:36:17.974Z,12.45
2022-12-25T09:38:44.739Z,8.50
2022-12-25T09:41:20.071Z,9.95
2022-12-25T09:44:08.402Z,15.52
2022-12-25T09:46:47.534Z,15.95
2022-12-25T09:49:19.727Z,7.82
2022-12-25T09:51:51.634Z,7.25
2022-12-25T09:54:37.781Z,11.35
2022-12-25T09:57:05.732Z,5.78
2022-12-25T09:59:32.517Z,10.02
2022-12-25T10:01:59.314Z,6.53
2022-12-25T10:04:41.972Z,5.05
2022-12-25T10:07:41.309Z,6.72
2022-12-25T10:10:23.241Z,7.22
2022-12-25T10:13:03.074Z,9.48
2022-12-25T10:15:39.230Z,8.18
2022-12-25T10:18:36.463Z,7.88
2022-12-25T10:21:12.613Z,7.40
2022-12-25T10:24:03.874Z,8.40
2022-12-25T10:26:32.930Z,12.80
2022-12-25T10:29:22.139Z,7.82
2022-12-25T10:31:53.785Z,16.13
2022-12-25T10:34:20.820Z,6.55
2022-12-25T10:36:48.002Z,10.07
2022-12-25T10:39:20.179Z,7.03
2022-12-25T10:42:29.227Z,13.02
2022-12-25T10:45:09.140Z,12.43
2022-12-25T10:47:42.050Z,9.80
2022-12-25T10:50:17.483Z,12.85
2022-12-25T10:53:04.382Z,11.48
2022-12-25T10:55:32.423Z,11.15
2022-12-25T10:57:59.280Z,11.32
2022-12-25T11:00:29.023Z,7.32
2022-12-25T11:02:56.580Z,6.38
2022-12-25T11:05:28.527Z,10.57
2022-12-25T11:07:56.925Z,9.02
2022-12-25T11:10:35.018Z,9.82
2022-12-25T11:13:05.395Z,7.72
2022-12-25T11:15:41.981Z,7.32
2022-12-25T11:18:24.997Z,5.22
2022-12-25T11:20:58.020Z,8.77
2022-12-25T11:23:26.373Z,7.95
2022-12-25T11:26:08.021Z,7.68
2022-12-25T11:28:38.555Z,12.55
2022-12-25T11:31:13.100Z,7.27
2022-12-25T11:33:52.982Z,5.78
2022-12-25T11:36:49.983Z,6.32
2022-12-25T11:39:25.273Z,6.72
2022-12-25T11:42:00.297Z,7.55
2022-12-25T11:45:13.788Z,4.18
2022-12-25T11:48:02.042Z,9.45
2022-12-25T11:50:32.430Z,10.88
2022-12-25T11:53:03.115Z,6.17
2022-12-25T11:55:40.921Z,5.38
2022-12-25T11:58:19.688Z,5.00
2022-12-25T12:00:50.049Z,6.97
2022-12-25T12:03:24.534Z,4.47
2022-12-25T12:06:01.651Z,8.48
2022-12-25T12:08:29.502Z,4.80
2022-12-25T12:11:33.590Z,3.45
2022-12-25T12:14:32.361Z,4.07
2022-12-25T12:17:00.391Z,3.90
2022-12-25T12:19:34.338Z,1.98
2022-12-25T12:22:04.107Z,4.38
2022-12-25T12:24:38.083Z,3.42
2022-12-25T12:27:14.142Z,4.45
2022-12-25T12:29:45.452Z,2.70
2022-12-25T12:35:21.978Z,3.13
2022-12-25T12:38:03.568Z,3.95
2022-12-25T12:40:51.874Z,3.50
2022-12-25T12:43:40.199Z,3.13
2022-12-25T12:46:31.510Z,5.00
2022-12-25T12:51:51.203Z,2.15
2022-12-25T12:54:20.930Z,1.73
2022-12-25T12:57:04.733Z,2.90
2022-12-25T12:59:46.864Z,4.70
2022-12-25T13:02:44.335Z,3.40
2022-12-25T13:05:18.900Z,1.77
2022-12-25T13:08:10.484Z,1.90
2022-12-25T13:13:20.368Z,1.55
2022-12-25T13:15:49.534Z,1.55
2022-12-25T13:18:17.093Z,1.50
2022-12-25T13:20:56.970Z,2.13
2022-12-25T13:23:32.682Z,4.05
2022-12-25T13:26:06.086Z,0.52
2022-12-25T13:28:34.994Z,4.43
2022-12-25T13:31:20.957Z,1.67
2022-12-25T13:33:54.333Z,1.50
2022-12-25T13:36:21.260Z,1.48
2022-12-25T13:38:51.274Z,2.42
2022-12-25T13:41:46.468Z,1.63
2022-12-25T13:44:39.344Z,8.60
2022-12-25T13:47:23.905Z,2.20
2022-12-25T13:49:53.755Z,2.83
2022-12-25T13:52:23.694Z,1.73
2022-12-25T13:55:02.144Z,1.20
2022-12-25T13:57:36.818Z,1.08
2022-12-25T14:00:05.846Z,2.38
2022-12-25T14:02:38.294Z,1.50
2022-12-25T14:05:39.758Z,5.65
2022-12-25T14:08:15.873Z,8.63
2022-12-25T14:10:48.341Z,10.10
2022-12-25T14:13:16.229Z,7.47
2022-12-25T14:15:45.228Z,4.13
2022-12-25T14:21:25.481Z,8.35
2022-12-25T14:23:52.489Z,4.25
2022-12-25T14:26:23.384Z,2.28
2022-12-25T14:28:57.775Z,1.92
2022-12-25T14:31:25.169Z,3.20
2022-12-25T14:33:53.871Z,3.22
2022-12-25T14:36:21.375Z,2.33
2022-12-25T14:38:59.037Z,2.45
2022-12-25T14:41:39.311Z,3.13
2022-12-25T14:44:30.919Z,2.00
2022-12-25T14:47:23.864Z,2.92
2022-12-25T14:49:51.114Z,1.00
2022-12-25T14:52:17.759Z,2.10
2022-12-25T14:54:47.086Z,1.33
2022-12-25T14:57:22.151Z,2.42
2022-12-25T14:59:55.931Z,3.03
2022-12-25T15:02:22.784Z,2.03
2022-12-25T15:04:49.621Z,1.85
2022-12-25T15:07:31.187Z,1.20
2022-12-25T15:10:25.598Z,1.85
2022-12-25T15:12:44.699Z,2.75
2022-12-25T15:15:11.436Z,2.38
2022-12-25T15:17:38.246Z,2.35
2022-12-25T15:20:06.478Z,3.63
2022-12-25T15:22:54.051Z,2.95
2022-12-25T15:25:21.883Z,4.22
2022-12-25T15:27:48.920Z,3.42
2022-12-25T15:30:15.937Z,3.38
2022-12-25T15:32:42.677Z,2.55
2022-12-25T15:35:16.434Z,2.70
2022-12-25T15:37:43.174Z,2.58
2022-12-25T15:40:12.637Z,3.38
2022-12-25T15:42:40.224Z,2.08
2022-12-25T15:45:18.762Z,2.13
2022-12-25T15:47:45.866Z,1.40
2022-12-25T15:50:12.564Z,2.03
2022-12-25T15:52:39.332Z,2.90
2022-12-25T15:55:06.777Z,1.52
2022-12-25T15:57:35.182Z,1.80
2022-12-25T16:00:04.124Z,4.63
2022-12-25T16:02:38.842Z,1.92
2022-12-25T16:05:10.314Z,3.42
2022-12-25T16:07:37.869Z,4.28
2022-12-25T16:10:07.947Z,0.57
2022-12-25T16:12:35.941Z,1.98
2022-12-25T16:15:02.809Z,3.47
2022-12-25T16:17:29.507Z,2.70
2022-12-25T16:19:56.203Z,1.65
2022-12-25T16:22:25.886Z,3.22
2022-12-25T16:24:53.006Z,1.35
2022-12-25T16:27:19.928Z,2.00
2022-12-25T16:29:46.955Z,1.35
2022-12-25T16:32:15.601Z,0.77
2022-12-25T16:34:43.862Z,3.75
2022-12-25T16:37:10.853Z,1.90
2022-12-25T16:39:37.643Z,3.42
2022-12-25T16:42:04.639Z,3.03
2022-12-25T16:44:31.421Z,3.22
2022-12-25T16:46:58.139Z,5.30
2022-12-25T16:49:24.881Z,4.75
2022-12-25T16:51:51.790Z,3.67
2022-12-25T16:54:18.489Z,2.55
2022-12-25T16:57:10.032Z,3.78
2022-12-25T17:02:03.413Z,4.00
2022-12-25T17:04:30.226Z,3.33
2022-12-25T17:06:57.208Z,4.35
2022-12-25T17:09:24.769Z,1.15
2022-12-25T17:11:51.438Z,3.63
2022-12-25T17:14:18.286Z,2.83
2022-12-25T17:16:44.991Z,7.45
2022-12-25T17:19:20.183Z,3.20
2022-12-25T17:21:47.323Z,2.42
2022-12-25T17:24:15.110Z,2.92
2022-12-25T17:26:44.001Z,4.22
2022-12-25T17:29:13.541Z,4.72
2022-12-25T17:31:42.686Z,3.38
2022-12-25T17:34:11.021Z,2.70
2022-12-25T17:36:37.794Z,1.52
2022-12-25T17:39:06.020Z,3.83
2022-12-25T17:41:33.489Z,5.13
2022-12-25T17:44:00.230Z,2.38
2022-12-25T17:46:29.409Z,3.72
2022-12-25T17:48:57.946Z,1.67
2022-12-25T17:51:26.459Z,1.92
2022-12-25T17:53:56.556Z,2.22
2022-12-25T17:56:23.787Z,2.30
2022-12-25T17:58:52.712Z,2.72
2022-12-25T18:01:20.931Z,1.67
2022-12-25T18:03:48.004Z,2.25
2022-12-25T18:06:17.685Z,2.05
2022-12-25T18:08:45.994Z,4.72
2022-12-25T18:11:21.655Z,2.58
2022-12-25T18:13:52.110Z,1.67
2022-12-25T18:16:22.569Z,5.10
2022-12-25T18:18:52.330Z,2.63
2022-12-25T18:21:21.756Z,2.58
2022-12-25T18:23:49.026Z,3.13
2022-12-25T18:26:15.798Z,1.90
2022-12-25T18:28:43.868Z,3.90
2022-12-25T18:31:16.865Z,5.10
2022-12-25T18:33:44.665Z,4.05
2022-12-25T18:36:13.937Z,4.85
2022-12-25T18:38:40.878Z,3.08
2022-12-25T18:41:09.622Z,2.88
2022-12-25T18:43:54.093Z,2.35
2022-12-25T18:46:26.695Z,3.25
2022-12-25T18:48:55.130Z,2.20
2022-12-25T18:51:22.339Z,2.80
2022-12-25T18:53:49.364Z,5.80
2022-12-25T18:56:17.844Z,3.10
2022-12-25T18:58:46.335Z,2.80
2022-12-25T19:01:20.419Z,5.15
2022-12-25T19:03:49.135Z,2.22
2022-12-25T19:06:24.224Z,2.80
2022-12-25T19:08:51.304Z,3.25
2022-12-25T19:11:19.221Z,4.22
2022-12-25T19:13:46.225Z,4.78
2022-12-25T19:16:13.269Z,3.10
2022-12-25T19:18:40.476Z,5.43
2022-12-25T19:21:08.999Z,2.08
2022-12-25T19:23:35.863Z,4.20
2022-12-25T19:26:05.604Z,3.58
2022-12-25T19:28:32.346Z,4.53
2022-12-25T19:31:00.196Z,2.72
2022-12-25T19:33:27.044Z,5.95
2022-12-25T19:35:53.726Z,4.15
2022-12-25T19:38:20.653Z,4.57
2022-12-25T19:41:00.440Z,4.18
2022-12-25T19:43:35.070Z,4.55
2022-12-25T19:46:02.087Z,4.25
2022-12-25T19:48:29.605Z,7.85
2022-12-25T19:50:56.348Z,5.40
2022-12-25T19:53:26.056Z,5.25
2022-12-25T19:55:54.193Z,2.85
2022-12-25T19:58:23.093Z,4.78
2022-12-25T20:01:18.099Z,6.15
2022-12-25T20:03:47.014Z,6.60
2022-12-25T20:06:24.924Z,12.23
2022-12-25T20:08:54.667Z,4.82
2022-12-25T20:11:22.738Z,5.43
2022-12-25T20:13:49.514Z,5.28
2022-12-25T20:16:16.656Z,5.55
2022-12-25T20:18:43.463Z,5.75
2022-12-25T20:21:21.910Z,9.15
2022-12-25T20:23:50.659Z,11.07
2022-12-25T20:26:19.907Z,6.75
2022-12-25T20:28:46.662Z,4.70
2022-12-25T20:31:27.425Z,5.65
2022-12-25T20:33:56.057Z,6.80
2022-12-25T20:36:23.281Z,3.88
2022-12-25T20:38:50.260Z,3.42
2022-12-25T20:41:28.355Z,6.80
2022-12-25T20:43:55.727Z,9.63
2022-12-25T20:46:22.855Z,11.95
2022-12-25T20:48:49.657Z,5.57
2022-12-25T20:51:19.685Z,8.23
2022-12-25T20:53:46.832Z,6.75
2022-12-25T20:56:15.884Z,4.32
2022-12-25T20:58:42.958Z,6.38
2022-12-25T21:01:17.094Z,3.65
2022-12-25T21:03:44.838Z,7.78
2022-12-25T21:06:12.712Z,6.10
2022-12-25T21:08:40.740Z,7.60
2022-12-25T21:11:08.508Z,7.32
2022-12-25T21:13:37.991Z,6.45
2022-12-25T21:16:06.242Z,6.47
2022-12-25T21:18:33.294Z,12.23
2022-12-25T21:21:04.766Z,5.75
2022-12-25T21:23:33.560Z,6.38
2022-12-25T21:26:08.229Z,4.55
2022-12-25T21:28:34.924Z,6.97
2022-12-25T21:31:03.746Z,5.43
2022-12-25T21:33:48.990Z,5.22
2022-12-25T21:36:15.765Z,9.60
2022-12-25T21:38:42.575Z,6.80
2022-12-25T21:41:11.045Z,4.57
2022-12-25T21:43:39.403Z,7.53
2022-12-25T21:46:08.965Z,4.63
2022-12-25T21:48:41.321Z,4.80
2022-12-25T21:51:35.739Z,2.72
2022-12-25T21:54:03.709Z,1.70
2022-12-25T21:56:31.998Z,4.80
2022-12-25T21:59:00.329Z,1.27
2022-12-25T22:01:28.404Z,4.38
2022-12-25T22:03:55.948Z,3.38
2022-12-25T22:06:41.198Z,4.15
2022-12-25T22:09:08.983Z,3.45
2022-12-25T22:11:54.276Z,3.72
2022-12-25T22:14:51.764Z,2.22
2022-12-25T22:17:41.953Z,1.30
2022-12-25T22:20:11.159Z,4.07
2022-12-25T22:22:38.003Z,1.92
2022-12-25T22:25:06.948Z,2.40
2022-12-25T22:27:37.729Z,2.40
2022-12-25T22:30:06.720Z,1.92
2022-12-25T22:32:33.766Z,5.15
2022-12-25T22:35:00.655Z,3.97
2022-12-25T22:37:27.566Z,1.67
2022-12-25T22:39:55.260Z,3.05
2022-12-25T22:42:22.387Z,5.60
2022-12-25T22:44:49.204Z,7.35
2022-12-25T22:47:15.983Z,5.40
2022-12-25T22:49:42.715Z,7.18
2022-12-25T22:52:10.096Z,3.78
2022-12-25T22:54:37.333Z,6.88
2022-12-25T22:57:04.596Z,1.65
2022-12-25T22:59:32.888Z,3.83
2022-12-25T23:02:00.804Z,4.45
2022-12-25T23:04:28.875Z,2.13
2022-12-25T23:06:56.311Z,2.88
2022-12-25T23:09:27.893Z,4.60
2022-12-25T23:11:56.518Z,7.35
2022-12-25T23:14:39.151Z,4.07
2022-12-25T23:17:30.377Z,3.22
2022-12-25T23:20:17.575Z,8.95
2022-12-25T23:23:05.507Z,4.85
2022-12-25T23:25:53.473Z,2.75
2022-12-25T23:28:40.856Z,6.15
2022-12-25T23:31:07.846Z,3.88
2022-12-25T23:33:34.643Z,3.95
2022-12-25T23:36:01.369Z,3.40
2022-12-25T23:38:28.007Z,3.88
2022-12-25T23:40:54.756Z,5.90
2022-12-25T23:43:21.686Z,7.30
2022-12-25T23:45:48.451Z,10.32
2022-12-25T23:48:15.178Z,6.65
2022-12-25T23:50:42.006Z,3.97
2022-12-25T23:53:10.004Z,4.03
2022-12-25T23:55:36.918Z,4.15
2022-12-25T23:58:04.155Z,10.68
