createdAt,value
2019-05-25T00:02:10.175Z,99.90
2019-05-25T00:04:39.163Z,99.90
2019-05-25T00:07:08.124Z,99.90
2019-05-25T00:09:37.481Z,99.90
2019-05-25T00:12:06.628Z,99.90
2019-05-25T00:14:35.483Z,99.90
2019-05-25T00:17:04.948Z,99.90
2019-05-25T00:19:33.926Z,99.90
2019-05-25T00:22:02.959Z,99.90
2019-05-25T00:24:31.947Z,99.90
2019-05-25T00:27:01.424Z,99.90
2019-05-25T00:29:30.387Z,99.90
2019-05-25T00:31:59.410Z,99.90
2019-05-25T00:34:28.404Z,99.90
2019-05-25T00:36:57.399Z,99.90
2019-05-25T00:39:26.298Z,99.90
2019-05-25T00:41:55.259Z,99.90
2019-05-25T00:44:24.224Z,99.90
2019-05-25T00:46:53.196Z,99.90
2019-05-25T00:49:22.512Z,99.90
2019-05-25T00:51:51.525Z,99.90
2019-05-25T00:54:28.124Z,99.90
2019-05-25T00:56:51.364Z,99.90
2019-05-25T00:59:20.400Z,99.90
2019-05-25T01:01:49.772Z,99.90
2019-05-25T01:04:18.816Z,99.90
2019-05-25T01:06:48.067Z,99.90
2019-05-25T01:09:17.020Z,99.90
2019-05-25T01:11:45.977Z,99.90
2019-05-25T01:14:14.956Z,99.90
2019-05-25T01:16:43.919Z,99.90
2019-05-25T01:19:13.017Z,99.90
2019-05-25T01:21:41.974Z,99.90
2019-05-25T01:24:10.953Z,99.90
2019-05-25T01:26:40.065Z,99.90
2019-05-25T01:29:09.021Z,99.90
2019-05-25T01:31:37.997Z,99.90
2019-05-25T01:34:07.033Z,99.90
2019-05-25T01:36:36.346Z,99.90
2019-05-25T01:39:06.893Z,99.90
2019-05-25T01:41:35.881Z,99.90
2019-05-25T01:44:05.129Z,99.90
2019-05-25T01:46:34.038Z,99.90
2019-05-25T01:49:03.168Z,99.90
2019-05-25T01:51:32.109Z,99.90
2019-05-25T01:54:01.089Z,99.90
2019-05-25T01:56:30.025Z,99.90
2019-05-25T01:58:58.949Z,99.90
2019-05-25T02:01:27.973Z,99.90
2019-05-25T02:03:57.089Z,99.90
2019-05-25T02:06:26.245Z,99.90
2019-05-25T02:08:55.470Z,99.90
2019-05-25T02:11:24.374Z,99.90
2019-05-25T02:13:53.266Z,99.90
2019-05-25T02:16:22.166Z,99.90
2019-05-25T02:18:51.829Z,99.90
2019-05-25T02:21:20.714Z,99.90
2019-05-25T02:23:49.679Z,99.90
2019-05-25T02:26:18.664Z,99.90
2019-05-25T02:28:47.686Z,99.90
2019-05-25T02:31:17.022Z,99.90
2019-05-25T02:33:45.962Z,99.90
2019-05-25T02:36:15.046Z,99.90
2019-05-25T02:38:44.110Z,99.90
2019-05-25T02:41:13.178Z,99.90
2019-05-25T02:43:42.331Z,99.90
2019-05-25T02:46:11.418Z,99.90
2019-05-25T02:48:40.387Z,99.90
2019-05-25T02:51:09.351Z,99.90
2019-05-25T02:53:38.310Z,99.90
2019-05-25T02:56:07.391Z,99.90
2019-05-25T02:58:36.343Z,99.90
2019-05-25T03:01:05.346Z,99.90
2019-05-25T03:03:34.399Z,99.90
2019-05-25T03:06:05.009Z,99.90
2019-05-25T03:08:35.463Z,99.90
2019-05-25T03:11:04.919Z,99.90
2019-05-25T03:13:34.067Z,99.90
2019-05-25T03:16:03.152Z,99.90
2019-05-25T03:18:32.112Z,99.90
2019-05-25T03:21:01.439Z,99.90
2019-05-25T03:23:30.487Z,99.90
2019-05-25T03:25:59.527Z,99.90
2019-05-25T03:28:29.018Z,99.90
2019-05-25T03:30:58.060Z,99.90
2019-05-25T03:33:27.008Z,99.90
2019-05-25T03:35:56.573Z,99.90
2019-05-25T03:38:25.487Z,99.90
2019-05-25T03:40:54.437Z,99.90
2019-05-25T03:43:23.589Z,99.90
2019-05-25T03:45:52.576Z,99.90
2019-05-25T03:48:21.629Z,99.90
2019-05-25T03:50:50.580Z,99.90
2019-05-25T03:53:19.542Z,99.90
2019-05-25T03:56:02.963Z,99.90
2019-05-25T03:58:19.145Z,99.90
2019-05-25T04:00:48.509Z,99.90
2019-05-25T04:03:17.468Z,99.90
2019-05-25T04:05:46.340Z,99.90
2019-05-25T04:08:15.325Z,99.90
2019-05-25T04:10:44.296Z,99.90
2019-05-25T04:13:13.264Z,99.90
2019-05-25T04:15:42.324Z,99.90
2019-05-25T04:18:11.193Z,99.90
2019-05-25T04:20:40.157Z,99.90
2019-05-25T04:23:09.120Z,99.90
2019-05-25T04:25:37.989Z,99.90
2019-05-25T04:28:06.977Z,99.90
2019-05-25T04:30:35.921Z,99.90
2019-05-25T04:33:05.081Z,99.90
2019-05-25T04:35:34.018Z,99.90
2019-05-25T04:38:03.052Z,99.90
2019-05-25T04:40:32.180Z,99.90
2019-05-25T04:43:01.053Z,99.90
2019-05-25T04:45:30.101Z,99.90
2019-05-25T04:47:59.109Z,99.90
2019-05-25T04:50:28.057Z,99.90
2019-05-25T04:52:57.173Z,99.90
2019-05-25T04:55:26.750Z,99.90
2019-05-25T04:57:55.673Z,99.90
2019-05-25T05:00:24.546Z,99.90
2019-05-25T05:02:53.448Z,99.90
2019-05-25T05:05:22.393Z,99.90
2019-05-25T05:07:51.354Z,99.90
2019-05-25T05:10:20.762Z,99.90
2019-05-25T05:12:49.636Z,99.90
2019-05-25T05:15:18.738Z,99.90
2019-05-25T05:17:47.618Z,99.90
2019-05-25T05:20:16.658Z,99.90
2019-05-25T05:22:45.678Z,99.90
2019-05-25T05:25:14.799Z,99.90
2019-05-25T05:27:44.502Z,99.90
2019-05-25T05:30:13.623Z,99.90
2019-05-25T05:32:42.690Z,99.90
2019-05-25T05:35:11.827Z,99.90
2019-05-25T05:37:42.043Z,99.90
2019-05-25T05:40:11.678Z,99.90
2019-05-25T05:42:43.014Z,99.90
2019-05-25T05:45:12.545Z,99.90
2019-05-25T05:47:43.728Z,99.90
2019-05-25T05:50:13.051Z,99.90
2019-05-25T05:52:42.090Z,99.90
2019-05-25T05:55:11.786Z,99.90
2019-05-25T05:57:41.001Z,99.90
2019-05-25T06:00:11.225Z,99.90
2019-05-25T06:02:40.255Z,99.90
2019-05-25T06:05:09.327Z,99.90
2019-05-25T06:07:38.295Z,99.90
2019-05-25T06:10:07.904Z,99.90
2019-05-25T06:12:36.891Z,99.90
2019-05-25T06:15:06.378Z,99.90
2019-05-25T06:17:35.304Z,99.90
2019-05-25T06:20:05.510Z,99.90
2019-05-25T06:22:34.475Z,99.90
2019-05-25T06:25:03.720Z,99.90
2019-05-25T06:27:32.740Z,99.90
2019-05-25T06:30:01.801Z,99.90
2019-05-25T06:32:31.058Z,99.90
2019-05-25T06:35:00.116Z,99.90
2019-05-25T06:37:29.631Z,99.90
2019-05-25T06:39:58.596Z,99.90
2019-05-25T06:42:27.547Z,99.90
2019-05-25T06:44:57.087Z,99.90
2019-05-25T06:47:26.048Z,99.90
2019-05-25T06:49:55.171Z,99.90
2019-05-25T06:52:24.132Z,99.90
2019-05-25T06:54:53.108Z,99.90
2019-05-25T06:57:22.143Z,99.90
2019-05-25T06:59:51.179Z,99.90
2019-05-25T07:02:22.570Z,99.90
2019-05-25T07:04:52.061Z,99.90
2019-05-25T07:07:21.008Z,99.90
2019-05-25T07:09:50.033Z,99.90
2019-05-25T07:12:18.976Z,99.90
2019-05-25T07:14:48.040Z,99.90
2019-05-25T07:17:16.996Z,99.90
2019-05-25T07:19:46.668Z,99.90
2019-05-25T07:22:16.219Z,99.90
2019-05-25T07:24:45.280Z,99.90
2019-05-25T07:27:14.364Z,99.90
2019-05-25T07:29:43.420Z,99.90
2019-05-25T07:32:12.434Z,99.90
2019-05-25T07:34:41.673Z,99.90
2019-05-25T07:37:10.594Z,99.90
2019-05-25T07:39:39.550Z,99.90
2019-05-25T07:42:08.580Z,99.90
2019-05-25T07:44:37.481Z,99.90
2019-05-25T07:47:06.369Z,99.90
2019-05-25T07:49:35.341Z,99.90
2019-05-25T07:52:05.094Z,99.90
2019-05-25T07:54:34.441Z,99.90
2019-05-25T07:57:03.508Z,99.90
2019-05-25T07:59:32.565Z,99.90
2019-05-25T08:02:01.533Z,99.90
2019-05-25T08:04:30.518Z,99.90
2019-05-25T08:06:59.489Z,99.90
2019-05-25T08:09:28.544Z,99.90
2019-05-25T08:11:57.752Z,99.90
2019-05-25T08:14:26.741Z,99.90
2019-05-25T08:16:56.267Z,99.90
2019-05-25T08:19:25.275Z,99.90
2019-05-25T08:21:54.377Z,99.90
2019-05-25T08:24:23.487Z,99.90
2019-05-25T08:26:52.452Z,99.90
2019-05-25T08:29:21.521Z,99.90
2019-05-25T08:31:50.750Z,99.90
2019-05-25T08:34:20.216Z,99.90
2019-05-25T08:36:49.610Z,99.90
2019-05-25T08:39:18.574Z,99.90
2019-05-25T08:41:47.506Z,99.90
2019-05-25T08:44:16.511Z,99.90
2019-05-25T08:46:45.472Z,99.90
2019-05-25T08:49:14.837Z,99.90
2019-05-25T08:51:44.083Z,99.90
2019-05-25T08:54:13.170Z,99.90
2019-05-25T08:56:42.166Z,99.90
2019-05-25T08:59:11.883Z,99.90
2019-05-25T09:01:40.987Z,99.90
2019-05-25T09:04:10.787Z,99.90
2019-05-25T09:06:39.862Z,99.90
2019-05-25T09:09:09.143Z,99.90
2019-05-25T09:11:38.537Z,99.90
2019-05-25T09:14:07.658Z,99.90
2019-05-25T09:16:36.576Z,99.90
2019-05-25T09:19:05.575Z,99.90
2019-05-25T09:21:34.563Z,99.90
2019-05-25T09:24:03.531Z,99.90
2019-05-25T09:26:33.059Z,99.90
2019-05-25T09:29:04.758Z,99.90
2019-05-25T09:31:32.911Z,99.90
2019-05-25T09:34:01.818Z,99.90
2019-05-25T09:36:30.854Z,99.90
2019-05-25T09:38:59.872Z,99.90
2019-05-25T09:41:28.859Z,99.90
2019-05-25T09:43:58.132Z,99.90
2019-05-25T09:46:27.159Z,99.90
2019-05-25T09:48:56.221Z,99.90
2019-05-25T09:51:25.251Z,99.90
2019-05-25T09:53:54.184Z,99.90
2019-05-25T09:56:23.496Z,99.90
2019-05-25T09:58:52.635Z,99.90
2019-05-25T10:01:21.579Z,99.90
2019-05-25T10:03:50.613Z,99.90
2019-05-25T10:06:19.668Z,99.90
2019-05-25T10:08:48.669Z,99.90
2019-05-25T10:11:17.846Z,99.90
2019-05-25T10:13:46.960Z,99.90
2019-05-25T10:16:16.017Z,99.90
2019-05-25T10:18:45.063Z,99.90
2019-05-25T10:21:15.074Z,99.90
2019-05-25T10:23:44.143Z,99.90
2019-05-25T10:26:13.333Z,99.90
2019-05-25T10:28:42.372Z,99.90
2019-05-25T10:31:11.405Z,99.90
2019-05-25T10:33:40.561Z,99.90
2019-05-25T10:36:09.595Z,99.90
2019-05-25T10:38:38.537Z,99.90
2019-05-25T10:41:07.616Z,99.90
2019-05-25T10:43:36.629Z,99.90
2019-05-25T10:46:05.711Z,99.90
2019-05-25T10:48:34.769Z,99.90
2019-05-25T10:51:03.833Z,99.90
2019-05-25T10:53:32.759Z,99.90
2019-05-25T10:56:01.789Z,99.90
2019-05-25T10:58:30.774Z,99.90
2019-05-25T11:01:00.057Z,99.90
2019-05-25T11:03:29.094Z,99.90
2019-05-25T11:05:58.225Z,99.90
2019-05-25T11:08:27.197Z,99.90
2019-05-25T11:10:56.134Z,99.90
2019-05-25T11:13:25.131Z,99.90
2019-05-25T11:15:54.258Z,99.90
2019-05-25T11:18:23.294Z,99.90
2019-05-25T11:20:52.271Z,99.90
2019-05-25T11:23:21.500Z,99.90
2019-05-25T11:25:50.545Z,99.90
2019-05-25T11:28:19.570Z,99.90
2019-05-25T11:30:48.649Z,99.90
2019-05-25T11:33:17.702Z,99.90
2019-05-25T11:35:46.862Z,99.90
2019-05-25T11:38:15.973Z,99.90
2019-05-25T11:40:44.854Z,99.90
2019-05-25T11:43:13.814Z,99.90
2019-05-25T11:45:45.365Z,99.90
2019-05-25T11:48:13.547Z,99.90
2019-05-25T11:50:42.606Z,99.90
2019-05-25T11:53:11.915Z,99.90
2019-05-25T11:55:40.975Z,99.90
2019-05-25T11:58:10.105Z,99.90
2019-05-25T12:00:39.498Z,99.90
2019-05-25T12:03:08.528Z,99.90
2019-05-25T12:05:37.574Z,99.90
2019-05-25T12:08:06.618Z,99.90
2019-05-25T12:10:35.958Z,99.90
2019-05-25T12:13:05.046Z,99.90
2019-05-25T12:15:35.235Z,99.90
2019-05-25T12:18:04.426Z,99.90
2019-05-25T12:20:33.411Z,99.90
2019-05-25T12:23:03.099Z,99.90
2019-05-25T12:25:32.771Z,99.90
2019-05-25T12:28:01.763Z,99.90
2019-05-25T12:30:40.239Z,99.90
2019-05-25T12:33:01.473Z,99.90
2019-05-25T12:35:30.735Z,99.90
2019-05-25T12:37:59.707Z,99.90
2019-05-25T12:40:28.774Z,99.90
2019-05-25T12:42:57.751Z,99.90
2019-05-25T12:45:26.811Z,99.90
2019-05-25T12:47:55.720Z,99.90
2019-05-25T12:50:24.787Z,99.90
2019-05-25T12:52:53.681Z,99.90
2019-05-25T12:55:22.707Z,99.90
2019-05-25T12:57:51.756Z,99.90
2019-05-25T13:00:20.797Z,99.90
2019-05-25T13:02:49.850Z,99.90
2019-05-25T13:05:33.064Z,99.90
2019-05-25T13:07:50.045Z,99.90
2019-05-25T13:10:19.783Z,99.90
2019-05-25T13:12:48.760Z,99.90
2019-05-25T13:15:17.788Z,99.90
2019-05-25T13:17:46.918Z,99.90
2019-05-25T13:20:15.981Z,99.90
2019-05-25T13:22:44.924Z,99.90
2019-05-25T13:25:14.119Z,99.90
2019-05-25T13:27:43.239Z,99.90
2019-05-25T13:30:12.865Z,99.90
2019-05-25T13:32:41.901Z,99.90
2019-05-25T13:35:11.262Z,99.90
2019-05-25T13:37:40.297Z,99.90
2019-05-25T13:40:09.494Z,99.90
2019-05-25T13:42:38.493Z,99.90
2019-05-25T13:45:08.685Z,99.90
2019-05-25T13:47:37.704Z,99.90
2019-05-25T13:50:07.326Z,99.90
2019-05-25T13:52:36.285Z,99.90
2019-05-25T13:55:05.348Z,99.90
2019-05-25T13:57:34.373Z,99.90
2019-05-25T14:00:03.456Z,99.90
2019-05-25T14:02:32.466Z,99.90
2019-05-25T14:05:01.493Z,99.90
2019-05-25T14:07:30.572Z,99.90
2019-05-25T14:09:59.482Z,99.90
2019-05-25T14:12:28.458Z,99.90
2019-05-25T14:14:57.423Z,99.90
2019-05-25T14:17:26.309Z,99.90
2019-05-25T14:19:55.374Z,99.90
2019-05-25T14:22:24.342Z,99.90
2019-05-25T14:24:53.401Z,99.90
2019-05-25T14:27:22.367Z,99.90
2019-05-25T14:29:51.329Z,99.90
2019-05-25T14:32:20.302Z,99.90
2019-05-25T14:34:49.921Z,99.90
2019-05-25T14:37:18.978Z,99.90
2019-05-25T14:39:48.059Z,99.50
2019-05-25T14:42:17.010Z,99.90
2019-05-25T14:44:46.038Z,99.50
2019-05-25T14:47:15.090Z,99.70
2019-05-25T14:49:44.134Z,99.90
2019-05-25T14:52:13.111Z,99.20
2019-05-25T14:54:42.115Z,99.80
2019-05-25T14:57:11.438Z,99.30
2019-05-25T14:59:40.398Z,99.50
2019-05-25T15:02:09.351Z,99.60
2019-05-25T15:04:38.386Z,99.90
2019-05-25T15:07:07.443Z,99.90
2019-05-25T15:09:36.663Z,99.90
2019-05-25T15:12:05.816Z,99.50
2019-05-25T15:14:34.787Z,99.30
2019-05-25T15:17:03.867Z,98.70
2019-05-25T15:19:32.990Z,98.50
2019-05-25T15:22:02.650Z,99.30
2019-05-25T15:24:31.719Z,98.70
2019-05-25T15:27:00.683Z,99.00
2019-05-25T15:29:29.659Z,99.20
2019-05-25T15:31:58.699Z,99.30
2019-05-25T15:34:27.703Z,99.00
2019-05-25T15:36:56.781Z,99.50
2019-05-25T15:39:25.750Z,99.60
2019-05-25T15:41:54.828Z,99.30
2019-05-25T15:44:23.883Z,99.20
2019-05-25T15:46:52.857Z,99.50
2019-05-25T15:49:32.503Z,99.90
2019-05-25T15:51:53.061Z,98.70
2019-05-25T15:54:22.404Z,98.70
2019-05-25T15:56:51.416Z,99.00
2019-05-25T15:59:23.465Z,99.30
2019-05-25T16:01:51.023Z,99.30
2019-05-25T16:04:20.145Z,99.80
2019-05-25T16:06:49.196Z,99.90
2019-05-25T16:09:18.281Z,99.80
2019-05-25T16:11:47.381Z,99.60
2019-05-25T16:14:16.412Z,99.60
2019-05-25T16:16:45.808Z,99.50
2019-05-25T16:19:14.780Z,99.90
2019-05-25T16:21:43.820Z,99.90
2019-05-25T16:24:13.185Z,99.90
2019-05-25T16:26:45.988Z,99.90
2019-05-25T16:29:12.869Z,99.90
2019-05-25T16:31:41.992Z,99.90
2019-05-25T16:34:11.037Z,99.90
2019-05-25T16:36:39.996Z,99.90
2019-05-25T16:39:09.437Z,99.90
2019-05-25T16:41:38.613Z,99.90
2019-05-25T16:44:07.646Z,99.90
2019-05-25T16:46:36.685Z,99.90
2019-05-25T16:49:05.824Z,99.90
2019-05-25T16:51:34.815Z,99.70
2019-05-25T16:54:03.916Z,99.30
2019-05-25T16:56:32.897Z,99.50
2019-05-25T16:59:02.209Z,99.60
2019-05-25T17:01:46.911Z,99.90
2019-05-25T17:04:01.962Z,99.90
2019-05-25T17:06:30.905Z,99.90
2019-05-25T17:08:59.875Z,99.90
2019-05-25T17:11:28.838Z,99.90
2019-05-25T17:13:57.814Z,99.60
2019-05-25T17:16:26.841Z,99.90
2019-05-25T17:18:55.769Z,99.90
2019-05-25T17:21:24.746Z,99.90
2019-05-25T17:23:53.810Z,99.90
2019-05-25T17:26:22.837Z,99.90
2019-05-25T17:28:52.373Z,99.90
2019-05-25T17:31:21.346Z,99.90
2019-05-25T17:33:51.000Z,99.90
2019-05-25T17:36:20.258Z,99.90
2019-05-25T17:38:49.353Z,99.90
2019-05-25T17:41:18.452Z,99.90
2019-05-25T17:43:47.418Z,99.90
2019-05-25T17:46:16.451Z,99.90
2019-05-25T17:48:45.502Z,99.90
2019-05-25T17:51:14.878Z,99.90
2019-05-25T17:53:43.850Z,99.90
2019-05-25T17:56:12.827Z,99.90
2019-05-25T17:58:41.967Z,99.90
2019-05-25T18:01:10.955Z,99.90
2019-05-25T18:03:39.936Z,99.90
2019-05-25T18:06:09.027Z,99.90
2019-05-25T18:08:38.139Z,99.90
2019-05-25T18:11:07.563Z,99.90
2019-05-25T18:13:36.591Z,99.90
2019-05-25T18:16:05.686Z,99.90
2019-05-25T18:18:34.623Z,99.90
2019-05-25T18:21:03.704Z,99.90
2019-05-25T18:23:32.798Z,99.90
2019-05-25T18:26:01.777Z,99.90
2019-05-25T18:28:30.679Z,99.90
2019-05-25T18:30:59.586Z,99.90
2019-05-25T18:33:28.693Z,99.90
2019-05-25T18:35:58.252Z,99.90
2019-05-25T18:38:27.248Z,99.90
2019-05-25T18:40:56.160Z,99.90
2019-05-25T18:43:25.268Z,99.90
2019-05-25T18:45:54.224Z,99.90
2019-05-25T18:48:23.215Z,99.90
2019-05-25T18:50:52.267Z,99.90
2019-05-25T18:53:21.312Z,99.90
2019-05-25T18:55:50.356Z,99.90
2019-05-25T18:58:19.410Z,99.90
2019-05-25T19:00:48.464Z,99.90
2019-05-25T19:03:17.525Z,99.90
2019-05-25T19:05:46.457Z,99.90
2019-05-25T19:08:15.825Z,99.90
2019-05-25T19:10:44.793Z,99.90
2019-05-25T19:13:13.856Z,99.90
2019-05-25T19:15:42.830Z,99.90
2019-05-25T19:18:11.963Z,99.90
2019-05-25T19:20:41.021Z,99.90
2019-05-25T19:23:09.988Z,99.90
2019-05-25T19:25:39.076Z,99.90
2019-05-25T19:28:08.185Z,99.90
2019-05-25T19:30:37.588Z,99.90
2019-05-25T19:33:06.688Z,99.90
2019-05-25T19:35:35.716Z,99.90
2019-05-25T19:38:04.784Z,99.90
2019-05-25T19:40:33.909Z,99.90
2019-05-25T19:43:02.887Z,99.90
2019-05-25T19:45:32.893Z,99.90
2019-05-25T19:48:02.410Z,99.90
2019-05-25T19:50:31.445Z,99.90
2019-05-25T19:53:00.393Z,99.90
2019-05-25T19:55:29.429Z,99.90
2019-05-25T19:57:58.341Z,99.90
2019-05-25T20:00:27.397Z,99.90
2019-05-25T20:02:56.405Z,99.90
2019-05-25T20:05:25.353Z,99.90
2019-05-25T20:07:54.318Z,99.90
2019-05-25T20:10:24.118Z,99.90
2019-05-25T20:12:53.094Z,99.90
2019-05-25T20:15:22.154Z,99.90
2019-05-25T20:17:51.492Z,99.90
2019-05-25T20:20:20.517Z,99.90
2019-05-25T20:22:49.497Z,99.90
2019-05-25T20:25:18.894Z,99.90
2019-05-25T20:27:47.851Z,99.90
2019-05-25T20:30:16.856Z,99.90
2019-05-25T20:32:45.873Z,99.90
2019-05-25T20:35:31.234Z,99.90
2019-05-25T20:37:45.637Z,99.90
2019-05-25T20:40:14.734Z,99.90
2019-05-25T20:42:43.835Z,99.90
2019-05-25T20:45:12.864Z,99.90
2019-05-25T20:47:41.903Z,99.90
2019-05-25T20:50:11.175Z,99.90
2019-05-25T20:52:40.539Z,99.90
2019-05-25T20:55:11.083Z,99.90
2019-05-25T20:57:39.995Z,99.90
2019-05-25T21:00:09.243Z,99.90
2019-05-25T21:02:38.295Z,99.90
2019-05-25T21:05:07.591Z,99.90
2019-05-25T21:07:36.629Z,99.90
2019-05-25T21:10:06.195Z,99.90
2019-05-25T21:12:35.299Z,99.90
2019-05-25T21:15:04.800Z,99.90
2019-05-25T21:17:34.280Z,99.90
2019-05-25T21:20:03.304Z,99.90
2019-05-25T21:22:32.331Z,99.90
2019-05-25T21:25:05.947Z,99.90
2019-05-25T21:27:32.304Z,99.90
2019-05-25T21:30:01.276Z,99.90
2019-05-25T21:32:30.264Z,99.90
2019-05-25T21:34:59.270Z,99.90
2019-05-25T21:37:28.856Z,99.90
2019-05-25T21:39:57.820Z,99.90
2019-05-25T21:42:26.800Z,99.90
2019-05-25T21:44:55.820Z,99.90
2019-05-25T21:47:24.882Z,99.90
2019-05-25T21:49:54.228Z,99.90
2019-05-25T21:52:23.204Z,99.90
2019-05-25T21:54:52.196Z,99.90
2019-05-25T21:57:21.481Z,99.90
2019-05-25T21:59:50.621Z,99.90
2019-05-25T22:02:19.672Z,99.90
2019-05-25T22:04:48.552Z,99.90
2019-05-25T22:07:17.656Z,99.90
2019-05-25T22:09:46.541Z,99.90
2019-05-25T22:12:15.512Z,99.90
2019-05-25T22:14:44.416Z,99.90
2019-05-25T22:17:13.640Z,99.90
2019-05-25T22:19:42.692Z,99.90
2019-05-25T22:22:11.645Z,99.90
2019-05-25T22:24:40.655Z,99.90
2019-05-25T22:27:09.697Z,99.90
2019-05-25T22:29:38.781Z,99.90
2019-05-25T22:32:07.833Z,99.90
2019-05-25T22:34:36.932Z,99.90
2019-05-25T22:37:06.129Z,99.90
2019-05-25T22:39:35.169Z,99.90
2019-05-25T22:42:04.219Z,99.90
2019-05-25T22:44:33.233Z,99.90
2019-05-25T22:47:02.313Z,99.90
2019-05-25T22:49:31.284Z,99.90
2019-05-25T22:52:00.165Z,99.90
2019-05-25T22:54:29.062Z,99.90
2019-05-25T22:56:57.961Z,99.90
2019-05-25T22:59:26.985Z,99.90
2019-05-25T23:01:56.028Z,99.90
2019-05-25T23:04:25.009Z,99.90
2019-05-25T23:06:58.156Z,99.90
2019-05-25T23:09:24.761Z,99.90
2019-05-25T23:11:53.742Z,99.90
2019-05-25T23:14:22.785Z,99.90
2019-05-25T23:16:51.842Z,99.90
2019-05-25T23:19:20.878Z,99.90
2019-05-25T23:21:49.824Z,99.90
2019-05-25T23:24:18.867Z,99.90
2019-05-25T23:26:47.746Z,99.90
2019-05-25T23:29:17.171Z,99.90
2019-05-25T23:31:46.216Z,99.90
2019-05-25T23:34:15.187Z,99.90
2019-05-25T23:36:44.227Z,99.90
2019-05-25T23:39:13.098Z,99.90
2019-05-25T23:41:42.114Z,99.90
2019-05-25T23:44:11.139Z,99.90
2019-05-25T23:46:40.098Z,99.90
2019-05-25T23:49:09.310Z,99.90
2019-05-25T23:51:38.226Z,99.90
2019-05-25T23:54:07.262Z,99.90
2019-05-25T23:56:36.303Z,99.90
2019-05-25T23:59:05.363Z,99.90
