createdAt,value
2023-03-11T00:02:09.189Z,20.17
2023-03-11T00:06:09.359Z,20.17
2023-03-11T00:10:09.566Z,20.22
2023-03-11T00:14:09.763Z,20.27
2023-03-11T00:18:09.996Z,20.24
2023-03-11T00:22:10.157Z,20.24
2023-03-11T00:26:09.915Z,20.22
2023-03-11T00:30:09.896Z,20.12
2023-03-11T00:34:09.870Z,20.05
2023-03-11T00:38:09.798Z,19.94
2023-03-11T00:42:09.768Z,19.86
2023-03-11T00:46:09.760Z,19.83
2023-03-11T00:50:09.713Z,19.86
2023-03-11T00:54:09.731Z,19.72
2023-03-11T00:58:09.816Z,19.72
2023-03-11T01:02:10.010Z,19.61
2023-03-11T01:06:10.269Z,19.53
2023-03-11T01:10:10.254Z,19.53
2023-03-11T01:14:10.176Z,19.48
2023-03-11T01:18:10.533Z,19.45
2023-03-11T01:22:10.168Z,19.44
2023-03-11T01:26:10.143Z,19.39
2023-03-11T01:30:10.045Z,19.39
2023-03-11T01:34:10.027Z,19.31
2023-03-11T01:38:09.993Z,19.23
2023-03-11T01:42:09.969Z,19.20
2023-03-11T01:46:09.916Z,19.11
2023-03-11T01:50:10.126Z,19.12
2023-03-11T01:54:10.091Z,19.07
2023-03-11T01:58:10.047Z,19.05
2023-03-11T02:02:10.182Z,19.08
2023-03-11T02:06:10.018Z,19.04
2023-03-11T02:10:09.976Z,18.94
2023-03-11T02:14:09.929Z,18.96
2023-03-11T02:18:09.882Z,18.87
2023-03-11T02:22:09.860Z,18.81
2023-03-11T02:26:09.831Z,18.72
2023-03-11T02:30:09.849Z,18.79
2023-03-11T02:34:10.039Z,18.79
2023-03-11T02:38:10.007Z,18.74
2023-03-11T02:42:10.075Z,18.70
2023-03-11T02:46:09.972Z,18.63
2023-03-11T02:50:09.864Z,18.65
2023-03-11T02:54:09.836Z,18.60
2023-03-11T02:58:09.812Z,18.57
2023-03-11T03:02:09.758Z,18.54
2023-03-11T03:06:09.746Z,18.49
2023-03-11T03:10:09.716Z,18.52
2023-03-11T03:14:09.747Z,18.55
2023-03-11T03:18:09.703Z,18.52
2023-03-11T03:22:09.687Z,18.53
2023-03-11T03:26:09.634Z,18.40
2023-03-11T03:30:09.605Z,18.44
2023-03-11T03:34:09.587Z,18.37
2023-03-11T03:38:09.546Z,18.32
2023-03-11T03:42:09.495Z,18.30
2023-03-11T03:46:09.533Z,18.24
2023-03-11T03:50:09.435Z,18.23
2023-03-11T03:54:09.501Z,18.15
2023-03-11T03:58:09.436Z,18.14
2023-03-11T04:02:09.453Z,18.10
2023-03-11T04:06:09.402Z,18.04
2023-03-11T04:10:09.399Z,18.03
2023-03-11T04:14:09.330Z,18.04
2023-03-11T04:18:09.324Z,18.00
2023-03-11T04:22:09.241Z,17.97
2023-03-11T04:26:09.225Z,17.96
2023-03-11T04:30:09.185Z,17.95
2023-03-11T04:34:09.312Z,17.88
2023-03-11T04:38:09.285Z,17.96
2023-03-11T04:42:09.234Z,17.98
2023-03-11T04:46:09.287Z,18.02
2023-03-11T04:50:09.177Z,18.10
2023-03-11T04:54:09.132Z,18.13
2023-03-11T04:58:09.111Z,18.15
2023-03-11T05:02:11.121Z,18.15
2023-03-11T05:06:09.030Z,18.17
2023-03-11T05:10:09.002Z,18.19
2023-03-11T05:14:08.973Z,18.12
2023-03-11T05:18:09.070Z,18.14
2023-03-11T05:22:08.932Z,18.07
2023-03-11T05:26:08.849Z,18.04
2023-03-11T05:30:08.866Z,18.07
2023-03-11T05:34:09.018Z,18.06
2023-03-11T05:38:08.982Z,18.05
2023-03-11T05:42:08.959Z,18.06
2023-03-11T05:46:08.951Z,18.06
2023-03-11T05:50:08.886Z,18.06
2023-03-11T05:54:08.824Z,18.01
2023-03-11T05:58:08.830Z,17.99
2023-03-11T06:02:08.761Z,18.00
2023-03-11T06:06:08.711Z,17.94
2023-03-11T06:10:08.705Z,17.92
2023-03-11T06:14:08.731Z,17.88
2023-03-11T06:18:08.711Z,17.87
2023-03-11T06:22:08.708Z,17.85
2023-03-11T06:26:08.709Z,17.85
2023-03-11T06:30:08.628Z,17.85
2023-03-11T06:34:08.606Z,17.86
2023-03-11T06:38:08.540Z,17.88
2023-03-11T06:42:08.517Z,17.87
2023-03-11T06:46:08.533Z,17.85
2023-03-11T06:50:08.439Z,17.90
2023-03-11T06:54:08.433Z,17.91
2023-03-11T06:58:08.366Z,17.90
2023-03-11T07:02:08.352Z,17.90
2023-03-11T07:06:08.418Z,17.85
2023-03-11T07:10:08.608Z,17.87
2023-03-11T07:14:08.821Z,17.84
2023-03-11T07:18:09.107Z,17.85
2023-03-11T07:22:09.262Z,17.82
2023-03-11T07:26:09.463Z,17.82
2023-03-11T07:30:09.687Z,17.81
2023-03-11T07:34:09.869Z,17.83
2023-03-11T07:38:10.092Z,17.75
2023-03-11T07:42:10.278Z,17.71
2023-03-11T07:46:10.534Z,17.73
2023-03-11T07:50:10.673Z,17.74
2023-03-11T07:54:10.865Z,17.70
2023-03-11T07:58:10.954Z,17.73
2023-03-11T08:02:11.106Z,17.71
2023-03-11T08:06:11.246Z,17.69
2023-03-11T08:10:11.442Z,17.64
2023-03-11T08:14:11.652Z,17.67
2023-03-11T08:18:11.781Z,17.69
2023-03-11T08:22:11.970Z,17.67
2023-03-11T08:26:12.178Z,17.65
2023-03-11T08:30:12.304Z,17.67
2023-03-11T08:34:12.503Z,17.62
2023-03-11T08:38:12.698Z,17.65
2023-03-11T08:42:12.880Z,17.67
2023-03-11T08:46:13.055Z,17.63
2023-03-11T08:50:13.207Z,17.60
2023-03-11T08:54:13.332Z,17.61
2023-03-11T08:58:13.502Z,17.61
2023-03-11T09:02:13.654Z,17.58
2023-03-11T09:06:13.921Z,17.56
2023-03-11T09:10:13.924Z,17.54
2023-03-11T09:14:14.045Z,17.55
2023-03-11T09:18:14.177Z,17.57
2023-03-11T09:22:14.338Z,17.58
2023-03-11T09:26:14.528Z,17.57
2023-03-11T09:30:14.707Z,17.61
2023-03-11T09:34:16.207Z,17.59
2023-03-11T09:38:14.888Z,17.62
2023-03-11T09:42:15.047Z,17.63
2023-03-11T09:46:15.233Z,17.64
2023-03-11T09:50:15.339Z,17.62
2023-03-11T09:54:15.432Z,17.58
2023-03-11T09:58:15.562Z,17.57
2023-03-11T10:02:15.759Z,17.52
2023-03-11T10:06:15.854Z,17.52
2023-03-11T10:10:16.018Z,17.49
2023-03-11T10:14:16.114Z,17.43
2023-03-11T10:18:16.247Z,17.42
2023-03-11T10:22:16.348Z,17.49
2023-03-11T10:26:18.261Z,17.52
2023-03-11T10:30:16.470Z,17.50
2023-03-11T10:34:16.543Z,17.54
2023-03-11T10:38:16.542Z,17.54
2023-03-11T10:42:16.727Z,17.49
2023-03-11T10:46:16.589Z,17.49
2023-03-11T10:50:16.570Z,17.46
2023-03-11T10:54:16.561Z,17.46
2023-03-11T10:58:16.526Z,17.45
2023-03-11T11:02:16.714Z,17.45
2023-03-11T11:06:16.921Z,17.42
2023-03-11T11:10:17.036Z,17.43
2023-03-11T11:14:17.171Z,17.41
2023-03-11T11:18:17.335Z,17.39
2023-03-11T11:22:17.488Z,17.36
2023-03-11T11:26:17.730Z,17.32
2023-03-11T11:30:17.642Z,17.27
2023-03-11T11:34:17.653Z,17.28
2023-03-11T11:38:17.763Z,17.27
2023-03-11T11:42:17.567Z,17.25
2023-03-11T11:46:17.544Z,17.28
2023-03-11T11:50:17.602Z,17.28
2023-03-11T11:54:17.473Z,17.32
2023-03-11T11:58:17.428Z,17.30
2023-03-11T12:02:17.393Z,17.30
2023-03-11T12:06:17.484Z,17.28
2023-03-11T12:10:23.333Z,17.29
2023-03-11T12:14:18.490Z,17.29
2023-03-11T12:18:17.440Z,17.26
2023-03-11T12:22:17.622Z,17.26
2023-03-11T12:26:17.824Z,17.26
2023-03-11T12:30:18.008Z,17.25
2023-03-11T12:34:18.192Z,17.26
2023-03-11T12:38:18.443Z,17.27
2023-03-11T12:42:18.630Z,17.29
2023-03-11T12:46:18.817Z,17.29
2023-03-11T12:50:19.032Z,17.32
2023-03-11T12:54:19.228Z,17.34
2023-03-11T12:58:19.491Z,17.35
2023-03-11T13:02:19.620Z,17.36
2023-03-11T13:06:19.616Z,17.38
2023-03-11T13:10:19.612Z,17.42
2023-03-11T13:14:19.541Z,17.43
2023-03-11T13:18:19.504Z,17.47
2023-03-11T13:22:19.456Z,17.48
2023-03-11T13:26:19.429Z,17.51
2023-03-11T13:30:19.397Z,17.52
2023-03-11T13:34:19.373Z,17.53
2023-03-11T13:38:19.362Z,17.55
2023-03-11T13:42:19.334Z,17.56
2023-03-11T13:46:19.502Z,17.58
2023-03-11T13:50:19.658Z,17.60
2023-03-11T13:54:19.740Z,17.64
2023-03-11T13:58:19.753Z,17.63
2023-03-11T14:02:19.751Z,17.64
2023-03-11T14:06:20.103Z,17.66
2023-03-11T14:10:19.765Z,17.66
2023-03-11T14:14:19.739Z,17.68
2023-03-11T14:18:19.729Z,17.70
2023-03-11T14:22:19.709Z,17.67
2023-03-11T14:26:19.791Z,17.72
2023-03-11T14:30:19.761Z,17.73
2023-03-11T14:34:19.844Z,17.73
2023-03-11T14:38:19.811Z,17.72
2023-03-11T14:42:19.803Z,17.70
2023-03-11T14:46:20.479Z,17.70
2023-03-11T14:50:19.901Z,17.60
2023-03-11T14:54:19.912Z,17.61
2023-03-11T14:58:20.318Z,17.59
2023-03-11T15:02:19.985Z,17.62
2023-03-11T15:06:20.052Z,17.58
2023-03-11T15:10:20.064Z,17.57
2023-03-11T15:14:20.108Z,17.57
2023-03-11T15:18:20.223Z,17.58
2023-03-11T15:22:20.218Z,17.58
2023-03-11T15:26:20.329Z,17.62
2023-03-11T15:30:20.435Z,17.59
2023-03-11T15:34:20.540Z,17.58
2023-03-11T15:38:21.331Z,17.59
2023-03-11T15:42:20.657Z,17.58
2023-03-11T15:46:20.844Z,17.55
2023-03-11T15:50:25.255Z,17.58
2023-03-11T15:54:20.889Z,17.62
2023-03-11T15:58:21.338Z,17.64
2023-03-11T16:02:20.856Z,17.64
2023-03-11T16:06:20.786Z,17.60
2023-03-11T16:10:20.821Z,17.63
2023-03-11T16:14:21.034Z,17.64
2023-03-11T16:18:21.898Z,17.63
2023-03-11T16:22:21.354Z,17.62
2023-03-11T16:26:21.489Z,17.63
2023-03-11T16:30:21.684Z,17.62
2023-03-11T16:34:21.831Z,17.63
2023-03-11T16:38:22.021Z,17.57
2023-03-11T16:42:22.203Z,17.57
2023-03-11T16:46:22.406Z,17.62
2023-03-11T16:50:22.592Z,17.58
2023-03-11T16:54:22.716Z,17.52
2023-03-11T16:58:22.922Z,17.56
2023-03-11T17:02:24.584Z,17.51
2023-03-11T17:06:23.298Z,17.41
2023-03-11T17:10:23.450Z,17.46
2023-03-11T17:14:23.636Z,17.41
2023-03-11T17:18:23.851Z,17.44
2023-03-11T17:22:24.040Z,17.48
2023-03-11T17:26:24.260Z,17.46
2023-03-11T17:30:36.341Z,17.47
2023-03-11T17:34:25.442Z,17.48
2023-03-11T17:38:24.416Z,17.41
2023-03-11T17:42:24.455Z,17.40
2023-03-11T17:46:24.547Z,17.42
2023-03-11T17:50:24.717Z,17.41
2023-03-11T17:54:24.680Z,17.42
2023-03-11T17:58:24.672Z,17.37
2023-03-11T18:02:24.719Z,17.41
2023-03-11T18:06:24.609Z,17.42
2023-03-11T18:10:24.539Z,17.43
2023-03-11T18:14:24.527Z,17.39
2023-03-11T18:18:24.497Z,17.40
2023-03-11T18:22:24.442Z,17.55
2023-03-11T18:26:24.412Z,17.71
2023-03-11T18:30:24.385Z,17.81
2023-03-11T18:34:24.465Z,17.91
2023-03-11T18:38:24.433Z,18.03
2023-03-11T18:42:24.896Z,18.03
2023-03-11T18:46:24.387Z,18.16
2023-03-11T18:50:24.325Z,18.32
2023-03-11T18:54:24.288Z,18.44
2023-03-11T18:58:24.249Z,18.46
2023-03-11T19:02:24.255Z,18.63
2023-03-11T19:06:24.202Z,18.60
2023-03-11T19:10:24.322Z,18.68
2023-03-11T19:14:24.252Z,18.66
2023-03-11T19:18:24.218Z,18.78
2023-03-11T19:22:24.200Z,18.82
2023-03-11T19:26:41.551Z,18.85
2023-03-11T19:30:25.124Z,18.91
2023-03-11T19:34:24.112Z,18.90
2023-03-11T19:38:24.055Z,18.99
2023-03-11T19:42:24.056Z,18.95
2023-03-11T19:46:24.077Z,19.00
2023-03-11T19:50:23.987Z,19.03
2023-03-11T19:54:23.942Z,19.04
2023-03-11T19:58:23.917Z,19.04
2023-03-11T20:02:23.869Z,19.07
2023-03-11T20:06:23.830Z,19.07
2023-03-11T20:10:23.776Z,19.10
2023-03-11T20:14:24.052Z,19.12
2023-03-11T20:18:23.875Z,19.14
2023-03-11T20:22:23.853Z,19.20
2023-03-11T20:26:23.796Z,19.22
2023-03-11T20:30:23.804Z,19.21
2023-03-11T20:34:23.735Z,19.23
2023-03-11T20:38:23.800Z,19.26
2023-03-11T20:42:23.663Z,19.26
2023-03-11T20:46:23.689Z,19.27
2023-03-11T20:50:23.694Z,19.28
2023-03-11T20:54:23.753Z,19.30
2023-03-11T20:58:23.727Z,19.34
2023-03-11T21:02:23.889Z,19.34
2023-03-11T21:06:23.619Z,19.39
2023-03-11T21:10:23.709Z,19.41
2023-03-11T21:14:23.557Z,19.41
2023-03-11T21:18:23.533Z,19.42
2023-03-11T21:22:23.606Z,19.45
2023-03-11T21:26:23.558Z,19.46
2023-03-11T21:30:23.474Z,19.46
2023-03-11T21:34:23.688Z,19.47
2023-03-11T21:38:23.642Z,19.48
2023-03-11T21:42:23.590Z,19.49
2023-03-11T21:46:23.729Z,19.50
2023-03-11T21:50:23.955Z,19.53
2023-03-11T21:54:23.440Z,19.54
2023-03-11T21:58:23.391Z,19.53
2023-03-11T22:02:23.385Z,19.54
2023-03-11T22:06:23.455Z,19.55
2023-03-11T22:10:23.509Z,19.55
2023-03-11T22:14:23.672Z,19.57
2023-03-11T22:18:23.680Z,19.59
2023-03-11T22:22:23.755Z,19.58
2023-03-11T22:26:23.605Z,19.59
2023-03-11T22:30:23.562Z,19.56
2023-03-11T22:34:23.525Z,19.58
2023-03-11T22:38:23.508Z,19.59
2023-03-11T22:42:23.442Z,19.59
2023-03-11T22:46:23.466Z,19.59
2023-03-11T22:50:23.411Z,19.60
2023-03-11T22:54:23.459Z,19.60
2023-03-11T22:58:23.338Z,19.63
2023-03-11T23:02:23.476Z,19.59
2023-03-11T23:06:23.604Z,19.64
2023-03-11T23:10:23.748Z,19.62
2023-03-11T23:14:37.915Z,19.64
2023-03-11T23:18:24.963Z,19.62
2023-03-11T23:22:23.949Z,19.63
2023-03-11T23:26:24.068Z,19.65
2023-03-11T23:30:24.159Z,19.66
2023-03-11T23:34:24.529Z,19.68
2023-03-11T23:38:24.553Z,19.66
2023-03-11T23:42:26.116Z,19.67
2023-03-11T23:46:24.507Z,19.68
2023-03-11T23:50:24.424Z,19.68
2023-03-11T23:54:24.602Z,19.69
2023-03-11T23:58:24.795Z,19.67
