createdAt,value
2019-05-02T00:02:07.935Z,16.30
2019-05-02T00:04:38.770Z,15.80
2019-05-02T00:07:14.546Z,15.87
2019-05-02T00:09:48.472Z,15.87
2019-05-02T00:12:18.621Z,19.43
2019-05-02T00:14:49.589Z,15.77
2019-05-02T00:17:25.693Z,17.23
2019-05-02T00:19:54.207Z,14.47
2019-05-02T00:22:25.147Z,22.70
2019-05-02T00:24:56.015Z,17.63
2019-05-02T00:27:27.003Z,18.13
2019-05-02T00:30:00.362Z,17.70
2019-05-02T00:32:31.589Z,15.63
2019-05-02T00:35:02.518Z,16.93
2019-05-02T00:37:34.551Z,17.67
2019-05-02T00:40:09.651Z,16.33
2019-05-02T00:42:40.576Z,15.77
2019-05-02T00:45:13.997Z,20.57
2019-05-02T00:47:49.802Z,17.63
2019-05-02T00:50:24.016Z,21.27
2019-05-02T00:52:56.459Z,17.43
2019-05-02T00:55:28.914Z,14.90
2019-05-02T00:57:59.848Z,18.83
2019-05-02T01:00:32.444Z,19.07
2019-05-02T01:03:04.024Z,20.27
2019-05-02T01:05:38.431Z,18.17
2019-05-02T01:08:07.316Z,19.07
2019-05-02T01:10:38.214Z,15.43
2019-05-02T01:13:09.110Z,15.10
2019-05-02T01:15:44.168Z,17.87
2019-05-02T01:18:12.562Z,19.13
2019-05-02T01:20:44.495Z,18.90
2019-05-02T01:23:15.289Z,18.60
2019-05-02T01:25:47.432Z,20.93
2019-05-02T01:28:29.551Z,17.87
2019-05-02T01:31:13.100Z,15.93
2019-05-02T01:33:44.883Z,17.40
2019-05-02T01:36:20.836Z,15.83
2019-05-02T01:38:51.809Z,17.27
2019-05-02T01:41:23.938Z,18.57
2019-05-02T01:43:59.960Z,19.30
2019-05-02T01:46:27.581Z,17.03
2019-05-02T01:48:58.385Z,17.13
2019-05-02T01:51:29.091Z,16.77
2019-05-02T01:54:04.900Z,17.77
2019-05-02T01:56:34.821Z,22.23
2019-05-02T01:59:05.820Z,21.10
2019-05-02T02:01:36.544Z,16.40
2019-05-02T02:04:08.820Z,19.23
2019-05-02T02:06:43.343Z,17.60
2019-05-02T02:09:14.252Z,17.00
2019-05-02T02:11:45.120Z,16.10
2019-05-02T02:14:18.736Z,17.07
2019-05-02T02:16:49.534Z,16.57
2019-05-02T02:19:24.918Z,18.23
2019-05-02T02:22:02.451Z,14.07
2019-05-02T02:24:49.913Z,16.60
2019-05-02T02:27:24.592Z,18.30
2019-05-02T02:29:53.137Z,15.03
2019-05-02T02:32:27.025Z,14.80
2019-05-02T02:35:03.412Z,13.77
2019-05-02T02:37:30.290Z,17.10
2019-05-02T02:40:01.176Z,13.37
2019-05-02T02:42:34.153Z,12.43
2019-05-02T02:45:13.069Z,15.93
2019-05-02T02:47:41.260Z,13.17
2019-05-02T02:50:12.064Z,14.07
2019-05-02T02:52:46.876Z,13.30
2019-05-02T02:55:22.038Z,17.07
2019-05-02T02:57:48.866Z,14.23
2019-05-02T03:00:19.732Z,13.67
2019-05-02T03:02:51.792Z,13.50
2019-05-02T03:05:26.263Z,12.03
2019-05-02T03:07:59.470Z,16.00
2019-05-02T03:10:28.644Z,12.93
2019-05-02T03:13:21.643Z,14.70
2019-05-02T03:15:52.971Z,10.93
2019-05-02T03:18:26.933Z,16.03
2019-05-02T03:20:56.903Z,12.77
2019-05-02T03:23:27.575Z,15.23
2019-05-02T03:25:58.393Z,12.50
2019-05-02T03:28:29.423Z,15.93
2019-05-02T03:31:11.214Z,13.03
2019-05-02T03:33:52.250Z,14.90
2019-05-02T03:36:15.708Z,10.23
2019-05-02T03:38:38.028Z,12.53
2019-05-02T03:41:13.331Z,13.67
2019-05-02T03:43:42.416Z,13.77
2019-05-02T03:46:20.514Z,13.97
2019-05-02T03:48:46.660Z,12.60
2019-05-02T03:51:21.322Z,13.23
2019-05-02T03:53:50.935Z,12.37
2019-05-02T03:56:21.901Z,12.37
2019-05-02T03:58:55.916Z,13.40
2019-05-02T04:01:26.985Z,10.10
2019-05-02T04:03:57.818Z,9.30
2019-05-02T04:06:29.863Z,11.50
2019-05-02T04:09:02.034Z,11.57
2019-05-02T04:11:39.098Z,9.70
2019-05-02T04:14:14.677Z,11.43
2019-05-02T04:16:40.964Z,9.57
2019-05-02T04:19:13.274Z,7.10
2019-05-02T04:21:45.338Z,11.17
2019-05-02T04:24:16.612Z,9.37
2019-05-02T04:26:53.640Z,12.80
2019-05-02T04:29:24.698Z,8.87
2019-05-02T04:31:53.493Z,9.53
2019-05-02T04:34:24.374Z,12.30
2019-05-02T04:37:01.276Z,8.47
2019-05-02T04:39:28.599Z,9.43
2019-05-02T04:42:05.482Z,9.97
2019-05-02T04:44:44.180Z,12.43
2019-05-02T04:47:17.717Z,8.77
2019-05-02T04:49:39.220Z,11.40
2019-05-02T04:52:12.222Z,11.30
2019-05-02T04:54:43.751Z,9.57
2019-05-02T04:57:14.618Z,10.10
2019-05-02T04:59:50.012Z,10.43
2019-05-02T05:02:21.273Z,9.47
2019-05-02T05:04:52.559Z,8.80
2019-05-02T05:07:23.410Z,10.73
2019-05-02T05:09:58.241Z,10.57
2019-05-02T05:12:27.890Z,9.87
2019-05-02T05:15:00.461Z,12.67
2019-05-02T05:17:34.071Z,8.43
2019-05-02T05:20:10.616Z,10.27
2019-05-02T05:22:44.063Z,9.83
2019-05-02T05:25:17.669Z,13.43
2019-05-02T05:27:47.879Z,9.47
2019-05-02T05:30:18.798Z,9.00
2019-05-02T05:32:51.426Z,11.30
2019-05-02T05:35:22.261Z,10.67
2019-05-02T05:37:53.460Z,11.17
2019-05-02T05:40:30.405Z,10.97
2019-05-02T05:43:02.127Z,10.13
2019-05-02T05:45:30.548Z,9.13
2019-05-02T05:48:01.465Z,8.27
2019-05-02T05:50:36.874Z,10.83
2019-05-02T05:53:07.960Z,11.87
2019-05-02T05:55:38.569Z,8.87
2019-05-02T05:58:15.200Z,9.97
2019-05-02T06:00:46.008Z,9.33
2019-05-02T06:03:17.747Z,10.67
2019-05-02T06:05:47.953Z,10.70
2019-05-02T06:08:19.926Z,13.10
2019-05-02T06:10:51.216Z,12.60
2019-05-02T06:13:22.095Z,10.93
2019-05-02T06:16:01.997Z,7.63
2019-05-02T06:18:28.242Z,8.23
2019-05-02T06:21:03.281Z,8.67
2019-05-02T06:23:35.758Z,11.10
2019-05-02T06:26:07.746Z,8.93
2019-05-02T06:28:41.290Z,11.37
2019-05-02T06:31:09.920Z,9.87
2019-05-02T06:33:40.918Z,10.30
2019-05-02T06:36:11.799Z,8.40
2019-05-02T06:38:42.630Z,10.30
2019-05-02T06:41:16.172Z,10.83
2019-05-02T06:43:48.284Z,10.90
2019-05-02T06:46:21.603Z,11.23
2019-05-02T06:48:52.509Z,9.87
2019-05-02T06:51:24.540Z,10.13
2019-05-02T06:53:55.430Z,13.60
2019-05-02T06:56:26.364Z,15.83
2019-05-02T06:58:57.235Z,10.37
2019-05-02T07:01:29.263Z,14.03
2019-05-02T07:04:00.304Z,17.27
2019-05-02T07:06:42.227Z,13.97
2019-05-02T07:09:04.840Z,14.77
2019-05-02T07:11:39.044Z,18.40
2019-05-02T07:14:13.337Z,15.63
2019-05-02T07:16:58.488Z,15.40
2019-05-02T07:19:34.512Z,15.10
2019-05-02T07:22:05.319Z,16.03
2019-05-02T07:24:36.275Z,19.03
2019-05-02T07:27:07.278Z,16.60
2019-05-02T07:29:39.502Z,18.20
2019-05-02T07:32:10.440Z,13.40
2019-05-02T07:34:44.186Z,13.40
2019-05-02T07:37:14.038Z,14.73
2019-05-02T07:39:45.079Z,17.30
2019-05-02T07:42:15.881Z,16.50
2019-05-02T07:44:46.744Z,18.67
2019-05-02T07:47:17.461Z,18.13
2019-05-02T07:49:48.310Z,15.60
2019-05-02T07:52:19.251Z,15.07
2019-05-02T07:54:51.110Z,15.73
2019-05-02T07:57:25.211Z,19.73
2019-05-02T08:00:00.594Z,19.77
2019-05-02T08:02:28.328Z,15.67
2019-05-02T08:04:59.265Z,17.30
2019-05-02T08:07:34.390Z,17.40
2019-05-02T08:10:05.666Z,25.13
2019-05-02T08:12:36.584Z,21.10
2019-05-02T08:15:13.055Z,19.53
2019-05-02T08:17:40.783Z,21.07
2019-05-02T08:20:13.663Z,12.83
2019-05-02T08:22:48.820Z,17.13
2019-05-02T08:25:17.020Z,19.80
2019-05-02T08:27:50.924Z,18.23
2019-05-02T08:30:23.488Z,18.70
2019-05-02T08:32:54.311Z,20.80
2019-05-02T08:35:27.865Z,21.33
2019-05-02T08:37:58.842Z,21.23
2019-05-02T08:40:29.684Z,20.60
2019-05-02T08:43:06.999Z,23.33
2019-05-02T08:45:38.365Z,17.90
2019-05-02T08:48:06.916Z,17.50
2019-05-02T08:50:38.493Z,18.17
2019-05-02T08:53:14.206Z,17.87
2019-05-02T08:55:45.376Z,23.13
2019-05-02T08:58:18.260Z,17.33
2019-05-02T09:00:50.615Z,18.90
2019-05-02T09:03:22.885Z,22.93
2019-05-02T09:06:05.332Z,20.13
2019-05-02T09:08:31.203Z,20.90
2019-05-02T09:11:03.467Z,20.83
2019-05-02T09:13:34.415Z,22.70
2019-05-02T09:16:07.250Z,21.77
2019-05-02T09:18:50.756Z,17.57
2019-05-02T09:21:15.030Z,20.03
2019-05-02T09:23:46.858Z,17.80
2019-05-02T09:26:26.363Z,20.43
2019-05-02T09:28:56.278Z,23.10
2019-05-02T09:31:26.117Z,14.40
2019-05-02T09:33:58.202Z,18.17
2019-05-02T09:36:32.827Z,21.37
2019-05-02T09:39:05.705Z,21.10
2019-05-02T09:41:39.051Z,17.30
2019-05-02T09:44:14.561Z,18.90
2019-05-02T09:46:47.467Z,21.30
2019-05-02T09:49:22.095Z,19.48
2019-05-02T09:51:59.336Z,16.73
2019-05-02T09:54:28.743Z,20.40
2019-05-02T09:57:02.697Z,17.98
2019-05-02T09:59:35.329Z,19.35
2019-05-02T10:02:07.983Z,18.73
2019-05-02T10:04:42.109Z,20.52
2019-05-02T10:07:15.275Z,24.67
2019-05-02T10:09:47.986Z,22.90
2019-05-02T10:12:19.238Z,20.35
2019-05-02T10:14:52.622Z,20.00
2019-05-02T10:17:24.191Z,18.83
2019-05-02T10:20:02.137Z,18.97
2019-05-02T10:22:39.361Z,20.52
2019-05-02T10:25:09.019Z,20.40
2019-05-02T10:27:43.884Z,19.47
2019-05-02T10:30:17.655Z,26.37
2019-05-02T10:32:52.938Z,17.53
2019-05-02T10:35:28.086Z,17.90
2019-05-02T10:37:57.733Z,19.85
2019-05-02T10:40:29.208Z,18.60
2019-05-02T10:43:02.849Z,16.00
2019-05-02T10:45:36.129Z,19.50
2019-05-02T10:48:25.254Z,17.77
2019-05-02T10:50:47.323Z,17.70
2019-05-02T10:53:21.892Z,21.17
2019-05-02T10:55:55.033Z,19.60
2019-05-02T10:58:34.129Z,19.10
2019-05-02T11:01:02.258Z,16.73
2019-05-02T11:03:38.101Z,20.00
2019-05-02T11:06:12.463Z,18.35
2019-05-02T11:08:45.988Z,23.57
2019-05-02T11:11:21.744Z,19.13
2019-05-02T11:14:01.926Z,21.40
2019-05-02T11:16:34.850Z,20.97
2019-05-02T11:19:13.729Z,18.62
2019-05-02T11:21:56.264Z,22.57
2019-05-02T11:24:25.443Z,18.07
2019-05-02T11:26:56.525Z,17.45
2019-05-02T11:29:32.093Z,23.27
2019-05-02T11:32:03.266Z,20.70
2019-05-02T11:34:34.722Z,18.15
2019-05-02T11:37:06.162Z,19.45
2019-05-02T11:39:46.707Z,19.23
2019-05-02T11:42:13.161Z,15.10
2019-05-02T11:44:48.463Z,17.65
2019-05-02T11:47:24.833Z,15.68
2019-05-02T11:49:56.013Z,14.10
2019-05-02T11:52:33.009Z,19.02
2019-05-02T11:55:02.880Z,16.17
2019-05-02T11:57:36.122Z,12.73
2019-05-02T12:00:12.214Z,15.08
2019-05-02T12:02:49.182Z,14.15
2019-05-02T12:05:22.185Z,13.70
2019-05-02T12:07:54.899Z,12.13
2019-05-02T12:10:28.042Z,9.53
2019-05-02T12:12:59.436Z,15.87
2019-05-02T12:15:32.655Z,14.73
2019-05-02T12:18:14.316Z,15.43
2019-05-02T12:20:48.417Z,15.33
2019-05-02T12:23:24.713Z,14.77
2019-05-02T12:26:02.786Z,15.38
2019-05-02T12:28:40.089Z,11.57
2019-05-02T12:31:19.165Z,16.02
2019-05-02T12:33:52.235Z,15.15
2019-05-02T12:36:24.575Z,16.25
2019-05-02T12:39:05.277Z,16.80
2019-05-02T12:41:38.734Z,15.70
2019-05-02T12:44:11.753Z,13.43
2019-05-02T12:46:44.961Z,14.15
2019-05-02T12:49:27.480Z,19.27
2019-05-02T12:51:57.169Z,17.25
2019-05-02T12:54:28.631Z,17.35
2019-05-02T12:57:05.823Z,15.83
2019-05-02T12:59:38.465Z,16.87
2019-05-02T13:02:14.730Z,17.15
2019-05-02T13:04:53.065Z,20.70
2019-05-02T13:07:31.762Z,16.42
2019-05-02T13:10:11.798Z,19.35
2019-05-02T13:12:45.343Z,18.45
2019-05-02T13:15:18.790Z,18.25
2019-05-02T13:17:54.298Z,17.40
2019-05-02T13:20:29.350Z,16.57
2019-05-02T13:23:27.321Z,18.35
2019-05-02T13:25:56.263Z,18.57
2019-05-02T13:28:28.149Z,15.85
2019-05-02T13:31:19.600Z,19.37
2019-05-02T13:34:14.731Z,19.92
2019-05-02T13:36:51.862Z,20.30
2019-05-02T13:39:42.375Z,17.55
2019-05-02T13:42:14.606Z,21.93
2019-05-02T13:44:54.090Z,17.12
2019-05-02T13:47:27.402Z,22.58
2019-05-02T13:50:01.635Z,19.60
2019-05-02T13:52:33.189Z,21.93
2019-05-02T13:55:11.709Z,20.37
2019-05-02T13:57:46.890Z,20.60
2019-05-02T14:00:18.501Z,21.87
2019-05-02T14:02:51.879Z,22.62
2019-05-02T14:05:26.068Z,21.73
2019-05-02T14:08:15.237Z,19.57
2019-05-02T14:11:06.962Z,20.70
2019-05-02T14:13:38.483Z,20.72
2019-05-02T14:16:12.092Z,21.20
2019-05-02T14:18:44.023Z,21.15
2019-05-02T14:21:16.981Z,22.75
2019-05-02T14:23:51.786Z,21.70
2019-05-02T14:26:29.971Z,18.57
2019-05-02T14:28:58.784Z,24.00
2019-05-02T14:31:29.963Z,20.68
2019-05-02T14:34:21.585Z,21.60
2019-05-02T14:36:57.460Z,23.42
2019-05-02T14:39:25.373Z,22.10
2019-05-02T14:41:56.308Z,20.25
2019-05-02T14:44:50.863Z,17.65
2019-05-02T14:47:02.149Z,24.00
2019-05-02T14:49:34.239Z,23.73
2019-05-02T14:52:07.173Z,20.12
2019-05-02T14:54:43.945Z,19.98
2019-05-02T14:57:17.080Z,21.85
2019-05-02T14:59:50.447Z,23.35
2019-05-02T15:02:22.859Z,25.55
2019-05-02T15:04:52.973Z,19.50
2019-05-02T15:07:26.651Z,21.85
2019-05-02T15:09:57.208Z,23.85
2019-05-02T15:12:28.971Z,18.65
2019-05-02T15:14:59.800Z,18.52
2019-05-02T15:17:33.658Z,20.85
2019-05-02T15:20:03.767Z,24.85
2019-05-02T15:22:37.583Z,22.20
2019-05-02T15:25:13.548Z,20.55
2019-05-02T15:27:43.028Z,21.30
2019-05-02T15:30:15.992Z,20.82
2019-05-02T15:32:53.056Z,23.52
2019-05-02T15:35:26.993Z,18.75
2019-05-02T15:38:02.630Z,21.95
2019-05-02T15:43:09.152Z,23.40
2019-05-02T15:45:36.855Z,22.10
2019-05-02T15:48:08.720Z,23.73
2019-05-02T15:50:48.697Z,23.02
2019-05-02T15:53:25.583Z,24.35
2019-05-02T15:55:57.711Z,24.27
2019-05-02T15:58:28.534Z,24.85
2019-05-02T16:01:04.968Z,25.70
2019-05-02T16:03:46.243Z,22.35
2019-05-02T16:06:21.858Z,21.82
2019-05-02T16:08:51.764Z,21.00
2019-05-02T16:11:23.525Z,23.25
2019-05-02T16:13:56.182Z,23.77
2019-05-02T16:16:26.903Z,19.17
2019-05-02T16:18:57.961Z,20.43
2019-05-02T16:21:35.012Z,20.62
2019-05-02T16:24:22.929Z,24.02
2019-05-02T16:26:57.112Z,24.27
2019-05-02T16:29:28.839Z,22.90
2019-05-02T16:32:07.981Z,23.07
2019-05-02T16:34:46.189Z,22.67
2019-05-02T16:37:17.012Z,23.07
2019-05-02T16:39:49.736Z,27.58
2019-05-02T16:42:24.300Z,26.85
2019-05-02T16:44:55.829Z,27.05
2019-05-02T16:47:27.182Z,25.23
2019-05-02T16:49:58.642Z,26.82
2019-05-02T16:52:29.867Z,31.37
2019-05-02T16:55:02.932Z,29.98
2019-05-02T16:57:36.837Z,27.87
2019-05-02T17:00:17.991Z,29.42
2019-05-02T17:02:52.308Z,31.33
2019-05-02T17:05:32.528Z,30.45
2019-05-02T17:08:10.919Z,34.05
2019-05-02T17:10:47.362Z,31.95
2019-05-02T17:13:27.389Z,33.60
2019-05-02T17:16:06.905Z,31.65
2019-05-02T17:18:56.692Z,33.35
2019-05-02T17:21:17.271Z,33.88
2019-05-02T17:23:59.717Z,31.70
2019-05-02T17:26:37.408Z,32.10
2019-05-02T17:29:31.307Z,34.55
2019-05-02T17:32:15.955Z,32.23
2019-05-02T17:38:03.916Z,38.35
2019-05-02T17:43:37.356Z,28.73
2019-05-02T17:46:17.956Z,34.57
2019-05-02T17:48:52.700Z,36.45
2019-05-02T17:51:37.697Z,32.33
2019-05-02T17:54:17.555Z,36.33
2019-05-02T17:56:57.540Z,32.53
2019-05-02T17:59:34.685Z,33.33
2019-05-02T18:02:06.522Z,34.43
2019-05-02T18:04:46.659Z,32.47
2019-05-02T18:07:25.228Z,30.70
2019-05-02T18:09:56.860Z,27.80
2019-05-02T18:12:29.125Z,25.70
2019-05-02T18:15:03.284Z,28.43
2019-05-02T18:17:39.680Z,22.37
2019-05-02T18:20:12.477Z,22.57
2019-05-02T18:22:48.710Z,21.75
2019-05-02T18:25:23.649Z,22.30
2019-05-02T18:27:55.129Z,21.82
2019-05-02T18:30:27.748Z,23.60
2019-05-02T18:33:05.320Z,25.35
2019-05-02T18:35:37.415Z,21.10
2019-05-02T18:38:15.880Z,21.83
2019-05-02T18:40:46.972Z,20.92
2019-05-02T18:43:22.232Z,25.83
2019-05-02T18:46:02.460Z,22.77
2019-05-02T18:48:36.596Z,28.17
2019-05-02T18:51:07.351Z,29.50
2019-05-02T18:53:42.235Z,24.63
2019-05-02T18:56:15.658Z,23.43
2019-05-02T18:58:53.512Z,26.83
2019-05-02T19:01:27.972Z,26.77
2019-05-02T19:04:04.527Z,23.05
2019-05-02T19:06:37.912Z,26.23
2019-05-02T19:09:17.315Z,25.97
2019-05-02T19:11:52.350Z,23.17
2019-05-02T19:14:33.076Z,23.23
2019-05-02T19:17:07.862Z,19.57
2019-05-02T19:19:43.558Z,21.07
2019-05-02T19:22:17.021Z,19.43
2019-05-02T19:24:53.461Z,22.63
2019-05-02T19:27:46.605Z,19.10
2019-05-02T19:30:24.516Z,20.00
2019-05-02T19:32:57.800Z,19.37
2019-05-02T19:35:32.645Z,19.70
2019-05-02T19:38:05.394Z,22.50
2019-05-02T19:40:38.243Z,17.53
2019-05-02T19:43:14.096Z,19.67
2019-05-02T19:45:45.669Z,23.50
2019-05-02T19:48:22.538Z,21.63
2019-05-02T19:50:56.266Z,21.10
2019-05-02T19:53:33.052Z,21.87
2019-05-02T19:56:06.762Z,20.77
2019-05-02T19:58:42.626Z,22.73
2019-05-02T20:01:17.336Z,20.87
2019-05-02T20:03:46.110Z,22.40
2019-05-02T20:06:18.369Z,21.83
2019-05-02T20:08:51.864Z,24.40
2019-05-02T20:11:28.009Z,28.40
2019-05-02T20:14:00.644Z,31.10
2019-05-02T20:16:36.630Z,31.13
2019-05-02T20:19:09.075Z,29.23
2019-05-02T20:21:46.050Z,27.23
2019-05-02T20:24:19.471Z,26.73
2019-05-02T20:26:56.033Z,21.97
2019-05-02T20:29:26.619Z,21.20
2019-05-02T20:31:58.442Z,17.50
2019-05-02T20:34:32.451Z,20.10
2019-05-02T20:37:06.810Z,20.00
2019-05-02T20:39:38.566Z,20.10
2019-05-02T20:42:11.934Z,22.97
2019-05-02T20:44:46.200Z,24.60
2019-05-02T20:47:21.803Z,19.97
2019-05-02T20:49:53.479Z,22.70
2019-05-02T20:52:26.116Z,25.00
2019-05-02T20:54:56.996Z,22.63
2019-05-02T20:57:31.828Z,24.40
2019-05-02T21:00:03.110Z,17.77
2019-05-02T21:02:35.866Z,23.90
2019-05-02T21:05:11.574Z,19.23
2019-05-02T21:07:53.628Z,14.97
2019-05-02T21:10:35.159Z,17.40
2019-05-02T21:13:06.929Z,16.87
2019-05-02T21:15:39.546Z,11.67
2019-05-02T21:18:13.997Z,8.30
2019-05-02T21:20:46.361Z,8.70
2019-05-02T21:23:17.448Z,4.50
2019-05-02T21:25:48.256Z,5.53
2019-05-02T21:28:19.842Z,7.30
2019-05-02T21:30:52.371Z,7.93
2019-05-02T21:33:35.704Z,6.73
2019-05-02T21:36:08.993Z,6.30
2019-05-02T21:38:42.734Z,8.87
2019-05-02T21:41:14.893Z,3.27
2019-05-02T21:43:46.149Z,6.73
2019-05-02T21:46:17.534Z,4.83
2019-05-02T21:48:52.492Z,5.70
2019-05-02T21:51:33.619Z,5.80
2019-05-02T21:54:09.762Z,5.67
2019-05-02T21:56:43.048Z,5.60
2019-05-02T21:59:14.402Z,9.63
2019-05-02T22:01:51.745Z,4.83
2019-05-02T22:04:23.281Z,6.73
2019-05-02T22:06:54.543Z,6.87
2019-05-02T22:09:26.039Z,5.73
2019-05-02T22:11:57.490Z,4.70
2019-05-02T22:14:29.207Z,5.37
2019-05-02T22:17:02.263Z,6.10
2019-05-02T22:19:34.515Z,6.00
2019-05-02T22:22:05.643Z,6.63
2019-05-02T22:24:37.097Z,6.57
2019-05-02T22:27:08.645Z,5.17
2019-05-02T22:29:40.195Z,3.83
2019-05-02T22:32:12.563Z,7.77
2019-05-02T22:34:45.290Z,3.53
2019-05-02T22:37:17.948Z,4.67
2019-05-02T22:39:53.371Z,5.73
2019-05-02T22:42:26.028Z,5.40
2019-05-02T22:44:57.502Z,9.00
2019-05-02T22:47:28.917Z,8.83
2019-05-02T22:50:00.399Z,5.43
2019-05-02T22:52:34.275Z,6.63
2019-05-02T22:55:08.366Z,8.97
2019-05-02T22:57:41.445Z,10.60
2019-05-02T23:00:12.155Z,7.37
2019-05-02T23:02:47.271Z,10.80
2019-05-02T23:05:18.189Z,10.13
2019-05-02T23:07:49.055Z,11.20
2019-05-02T23:10:21.782Z,7.63
2019-05-02T23:12:52.329Z,13.53
2019-05-02T23:15:23.290Z,6.57
2019-05-02T23:17:54.123Z,6.73
2019-05-02T23:20:25.061Z,12.03
2019-05-02T23:22:56.996Z,11.10
2019-05-02T23:25:45.884Z,7.10
2019-05-02T23:28:27.345Z,7.80
2019-05-02T23:30:58.203Z,8.53
2019-05-02T23:33:47.166Z,13.30
2019-05-02T23:36:18.008Z,5.77
2019-05-02T23:38:48.893Z,6.13
2019-05-02T23:41:22.104Z,14.53
2019-05-02T23:43:53.269Z,5.90
2019-05-02T23:46:24.155Z,11.07
2019-05-02T23:48:55.147Z,7.77
2019-05-02T23:51:27.309Z,5.83
2019-05-02T23:53:58.246Z,6.23
2019-05-02T23:56:29.183Z,13.93
2019-05-02T23:59:00.122Z,10.33
