createdAt,value
2017-06-09T00:02:35.293Z,0
2017-06-09T00:12:44.621Z,0
2017-06-09T00:22:53.800Z,0
2017-06-09T00:33:03.046Z,0
2017-06-09T00:43:12.330Z,0
2017-06-09T00:53:21.649Z,0
2017-06-09T01:03:30.974Z,0
2017-06-09T01:13:40.287Z,0
2017-06-09T01:23:49.550Z,0
2017-06-09T01:33:58.891Z,0
2017-06-09T01:44:08.246Z,0
2017-06-09T01:54:17.566Z,0
2017-06-09T02:04:26.965Z,0
2017-06-09T02:14:36.343Z,0
2017-06-09T02:24:45.761Z,0
2017-06-09T02:34:55.221Z,0
2017-06-09T02:45:04.642Z,0
2017-06-09T02:55:14.046Z,0
2017-06-09T03:05:23.449Z,5
2017-06-09T03:15:32.882Z,15
2017-06-09T03:25:42.314Z,30
2017-06-09T03:35:51.654Z,45
2017-06-09T03:46:01.036Z,75
2017-06-09T03:56:10.382Z,95
2017-06-09T04:06:19.690Z,130
2017-06-09T04:16:28.897Z,200
2017-06-09T04:26:37.941Z,290
2017-06-09T04:36:46.820Z,390
2017-06-09T04:46:55.470Z,330
2017-06-09T04:57:04.093Z,315
2017-06-09T05:07:12.620Z,330
2017-06-09T05:17:21.278Z,460
2017-06-09T05:27:29.919Z,520
2017-06-09T05:37:38.373Z,390
2017-06-09T05:47:46.848Z,440
2017-06-09T05:57:55.432Z,345
2017-06-09T06:08:03.932Z,435
2017-06-09T06:18:12.707Z,510
2017-06-09T06:28:21.027Z,415
2017-06-09T06:38:29.534Z,715
2017-06-09T06:48:37.999Z,400
2017-06-09T06:58:46.496Z,305
2017-06-09T07:08:55.062Z,580
2017-06-09T07:19:03.568Z,995
2017-06-09T07:29:11.822Z,780
2017-06-09T07:39:19.960Z,775
2017-06-09T07:49:28.074Z,530
2017-06-09T07:59:36.244Z,750
2017-06-09T08:09:44.262Z,830
2017-06-09T08:19:52.344Z,830
2017-06-09T08:30:00.159Z,760
2017-06-09T08:40:08.041Z,870
2017-06-09T08:50:15.992Z,1065
2017-06-09T09:00:23.945Z,715
2017-06-09T09:10:31.991Z,790
2017-06-09T09:20:40.076Z,805
2017-06-09T09:30:48.215Z,475
2017-06-09T09:40:56.486Z,520
2017-06-09T09:51:04.858Z,570
2017-06-09T10:01:13.320Z,375
2017-06-09T10:03:50.262Z,465
