createdAt,value
2018-08-23T00:01:33.997Z,94.10
2018-08-23T00:04:10.131Z,94.30
2018-08-23T00:07:04.430Z,94.80
2018-08-23T00:09:36.743Z,94.90
2018-08-23T00:12:06.486Z,95.00
2018-08-23T00:14:36.416Z,95.10
2018-08-23T00:17:06.345Z,95.40
2018-08-23T00:19:35.968Z,95.80
2018-08-23T00:22:05.882Z,95.90
2018-08-23T00:24:35.763Z,96.10
2018-08-23T00:27:05.655Z,96.30
2018-08-23T00:29:35.326Z,96.70
2018-08-23T00:32:06.040Z,96.90
2018-08-23T00:34:39.769Z,97.40
2018-08-23T00:37:10.320Z,96.90
2018-08-23T00:39:39.979Z,97.40
2018-08-23T00:42:12.170Z,97.50
2018-08-23T00:44:55.407Z,97.80
2018-08-23T00:47:30.341Z,97.80
2018-08-23T00:50:00.270Z,97.80
2018-08-23T00:52:38.925Z,97.40
2018-08-23T00:55:23.289Z,96.40
2018-08-23T00:57:53.012Z,96.50
2018-08-23T01:00:23.840Z,96.70
2018-08-23T01:02:58.034Z,96.10
2018-08-23T01:05:32.689Z,96.00
2018-08-23T01:08:02.639Z,96.30
2018-08-23T01:10:32.447Z,95.90
2018-08-23T01:13:03.098Z,96.10
2018-08-23T01:15:33.552Z,96.60
2018-08-23T01:18:17.024Z,96.30
2018-08-23T01:20:48.179Z,96.20
2018-08-23T01:23:18.079Z,96.90
2018-08-23T01:25:48.807Z,96.50
2018-08-23T01:28:18.688Z,96.60
2018-08-23T01:30:49.403Z,96.50
2018-08-23T01:33:20.296Z,96.60
2018-08-23T01:35:51.103Z,96.60
2018-08-23T01:38:21.219Z,96.60
2018-08-23T01:40:54.543Z,96.60
2018-08-23T01:43:24.896Z,96.60
2018-08-23T01:45:54.547Z,96.60
2018-08-23T01:48:24.382Z,97.00
2018-08-23T01:50:54.181Z,96.90
2018-08-23T01:53:28.578Z,97.00
2018-08-23T01:55:58.581Z,97.10
2018-08-23T01:58:28.141Z,96.90
2018-08-23T02:01:13.138Z,96.90
2018-08-23T02:03:43.117Z,96.90
2018-08-23T02:06:13.105Z,97.00
2018-08-23T02:08:45.338Z,97.30
2018-08-23T02:11:15.360Z,96.80
2018-08-23T02:13:49.566Z,96.70
2018-08-23T02:16:19.221Z,96.80
2018-08-23T02:18:49.137Z,96.80
2018-08-23T02:21:18.746Z,96.70
2018-08-23T02:23:49.708Z,96.80
2018-08-23T02:26:19.531Z,96.90
2018-08-23T02:28:50.205Z,97.00
2018-08-23T02:31:20.479Z,97.00
2018-08-23T02:33:50.417Z,97.10
2018-08-23T02:36:20.434Z,97.40
2018-08-23T02:39:08.901Z,97.70
2018-08-23T02:41:38.934Z,98.20
2018-08-23T02:44:08.701Z,98.60
2018-08-23T02:46:38.423Z,99.30
2018-08-23T02:49:08.280Z,99.90
2018-08-23T02:51:49.697Z,99.90
2018-08-23T02:54:19.476Z,99.90
2018-08-23T02:56:54.327Z,99.90
2018-08-23T02:59:24.255Z,99.90
2018-08-23T03:01:54.062Z,99.90
2018-08-23T03:04:29.178Z,99.90
2018-08-23T03:07:02.400Z,99.90
2018-08-23T03:09:37.119Z,99.90
2018-08-23T03:12:23.196Z,99.90
2018-08-23T03:14:53.049Z,99.90
2018-08-23T03:17:24.346Z,99.90
2018-08-23T03:20:23.717Z,99.90
2018-08-23T03:22:54.904Z,99.90
2018-08-23T03:25:25.745Z,99.90
2018-08-23T03:27:56.105Z,99.90
2018-08-23T03:30:26.020Z,99.90
2018-08-23T03:32:55.687Z,99.90
2018-08-23T03:35:25.330Z,99.90
2018-08-23T03:37:54.938Z,99.90
2018-08-23T03:40:24.661Z,99.90
2018-08-23T03:42:54.607Z,99.90
2018-08-23T03:45:28.642Z,99.90
2018-08-23T03:48:04.962Z,99.90
2018-08-23T03:50:38.998Z,99.90
2018-08-23T03:53:08.769Z,99.90
2018-08-23T03:55:38.374Z,99.90
2018-08-23T03:58:08.397Z,99.90
2018-08-23T04:01:03.598Z,99.90
2018-08-23T04:03:33.402Z,99.90
2018-08-23T04:06:43.220Z,99.90
2018-08-23T04:09:12.768Z,99.90
2018-08-23T04:11:42.644Z,99.90
2018-08-23T04:14:12.555Z,99.90
2018-08-23T04:16:42.486Z,99.90
2018-08-23T04:19:12.468Z,99.90
2018-08-23T04:21:42.180Z,99.90
2018-08-23T04:24:11.758Z,99.90
2018-08-23T04:26:41.345Z,99.90
2018-08-23T04:29:11.641Z,99.90
2018-08-23T04:31:41.470Z,99.90
2018-08-23T04:34:11.393Z,99.90
2018-08-23T04:36:41.305Z,99.90
2018-08-23T04:39:12.305Z,99.90
2018-08-23T04:41:42.574Z,99.90
2018-08-23T04:44:15.536Z,99.90
2018-08-23T04:46:45.709Z,99.90
2018-08-23T04:49:15.376Z,99.90
2018-08-23T04:51:45.166Z,99.90
2018-08-23T04:54:14.883Z,99.90
2018-08-23T04:56:44.906Z,99.90
2018-08-23T04:59:15.025Z,99.90
2018-08-23T05:01:44.648Z,99.90
2018-08-23T05:04:14.376Z,99.90
2018-08-23T05:06:43.925Z,99.90
2018-08-23T05:09:13.580Z,99.90
2018-08-23T05:11:43.194Z,99.90
2018-08-23T05:14:13.183Z,99.90
2018-08-23T05:16:42.881Z,99.90
2018-08-23T05:19:12.548Z,99.90
2018-08-23T05:21:42.169Z,99.90
2018-08-23T05:24:13.709Z,99.90
2018-08-23T05:26:43.714Z,99.90
2018-08-23T05:29:13.409Z,99.90
2018-08-23T05:31:43.250Z,99.90
2018-08-23T05:34:12.806Z,99.90
2018-08-23T05:36:42.540Z,99.90
2018-08-23T05:39:12.261Z,99.90
2018-08-23T05:41:41.861Z,99.90
2018-08-23T05:44:16.376Z,99.90
2018-08-23T05:46:51.133Z,99.90
2018-08-23T05:49:20.861Z,99.90
2018-08-23T05:51:50.736Z,99.90
2018-08-23T05:54:20.756Z,99.90
2018-08-23T05:56:50.605Z,99.90
2018-08-23T05:59:20.893Z,99.90
2018-08-23T06:01:50.515Z,99.90
2018-08-23T06:04:51.629Z,99.90
2018-08-23T06:07:21.366Z,99.90
2018-08-23T06:09:50.972Z,99.90
2018-08-23T06:12:20.571Z,99.90
2018-08-23T06:14:50.389Z,99.90
2018-08-23T06:17:20.004Z,99.90
2018-08-23T06:19:49.711Z,99.90
2018-08-23T06:22:19.465Z,99.90
2018-08-23T06:24:49.124Z,99.90
2018-08-23T06:27:19.133Z,99.90
2018-08-23T06:29:48.751Z,99.90
2018-08-23T06:32:18.336Z,99.90
2018-08-23T06:34:49.303Z,99.90
2018-08-23T06:37:19.697Z,99.90
2018-08-23T06:39:49.485Z,99.90
2018-08-23T06:42:19.162Z,99.90
2018-08-23T06:44:53.633Z,99.90
2018-08-23T06:47:24.880Z,99.90
2018-08-23T06:49:55.384Z,99.90
2018-08-23T06:52:36.955Z,99.50
2018-08-23T06:55:07.198Z,99.20
2018-08-23T06:57:46.252Z,98.60
2018-08-23T07:00:20.807Z,97.40
2018-08-23T07:02:50.609Z,96.40
2018-08-23T07:05:20.664Z,97.70
2018-08-23T07:07:50.452Z,97.80
2018-08-23T07:10:20.313Z,96.40
2018-08-23T07:12:50.576Z,95.90
2018-08-23T07:15:20.318Z,96.10
2018-08-23T07:17:50.157Z,96.00
2018-08-23T07:20:19.818Z,95.10
2018-08-23T07:22:49.482Z,95.90
2018-08-23T07:25:19.856Z,95.60
2018-08-23T07:27:49.430Z,96.30
2018-08-23T07:30:20.307Z,96.80
2018-08-23T07:32:51.101Z,96.30
2018-08-23T07:35:21.832Z,96.00
2018-08-23T07:37:52.767Z,96.50
2018-08-23T07:40:24.613Z,95.20
2018-08-23T07:42:55.504Z,94.60
2018-08-23T07:45:25.273Z,95.70
2018-08-23T07:47:56.289Z,96.00
2018-08-23T07:50:27.100Z,95.10
2018-08-23T07:52:57.263Z,96.30
2018-08-23T07:55:26.776Z,95.70
2018-08-23T07:57:56.492Z,95.20
2018-08-23T08:00:44.161Z,94.50
2018-08-23T08:03:15.351Z,93.70
2018-08-23T08:05:46.151Z,94.50
2018-08-23T08:08:17.006Z,94.50
2018-08-23T08:13:22.745Z,93.40
2018-08-23T08:15:52.447Z,94.90
2018-08-23T08:18:24.175Z,95.10
2018-08-23T08:21:03.510Z,95.00
2018-08-23T08:23:34.258Z,95.30
2018-08-23T08:26:03.932Z,95.30
2018-08-23T08:28:33.587Z,95.70
2018-08-23T08:31:03.410Z,94.80
2018-08-23T08:33:36.324Z,94.00
2018-08-23T08:36:06.739Z,93.00
2018-08-23T08:38:37.187Z,94.40
2018-08-23T08:41:07.092Z,94.50
2018-08-23T08:43:38.061Z,93.60
2018-08-23T08:46:07.859Z,92.30
2018-08-23T08:48:37.538Z,92.90
2018-08-23T08:51:32.707Z,91.50
2018-08-23T08:54:04.461Z,93.20
2018-08-23T08:56:39.898Z,92.60
2018-08-23T08:59:09.911Z,92.80
2018-08-23T09:01:40.056Z,92.90
2018-08-23T09:04:11.077Z,93.80
2018-08-23T09:06:44.832Z,93.40
2018-08-23T09:09:32.561Z,94.00
2018-08-23T09:12:07.642Z,93.70
2018-08-23T09:14:38.456Z,93.90
2018-08-23T09:17:24.806Z,95.30
2018-08-23T09:20:02.426Z,96.40
2018-08-23T09:22:37.036Z,96.80
2018-08-23T09:25:08.708Z,95.50
2018-08-23T09:27:38.644Z,95.40
2018-08-23T09:30:43.284Z,94.90
2018-08-23T09:33:16.982Z,94.50
2018-08-23T09:35:47.003Z,94.90
2018-08-23T09:38:16.926Z,96.30
2018-08-23T09:40:47.043Z,95.50
2018-08-23T09:43:16.948Z,95.00
2018-08-23T09:45:46.764Z,95.00
2018-08-23T09:48:16.430Z,95.50
2018-08-23T09:50:46.156Z,96.20
2018-08-23T09:53:21.103Z,95.80
2018-08-23T09:55:52.087Z,95.40
2018-08-23T09:58:27.040Z,96.80
2018-08-23T10:01:02.076Z,95.10
2018-08-23T10:03:36.707Z,94.10
2018-08-23T10:06:11.503Z,94.60
2018-08-23T10:08:46.116Z,93.00
2018-08-23T10:11:21.691Z,92.80
2018-08-23T10:13:56.252Z,93.50
2018-08-23T10:16:31.030Z,93.40
2018-08-23T10:19:05.292Z,92.80
2018-08-23T10:21:40.219Z,91.80
2018-08-23T10:24:26.289Z,93.10
2018-08-23T10:26:56.225Z,92.40
2018-08-23T10:29:26.000Z,91.40
2018-08-23T10:31:55.689Z,91.80
2018-08-23T10:34:25.479Z,90.20
2018-08-23T10:36:55.310Z,88.30
2018-08-23T10:39:24.914Z,89.00
2018-08-23T10:41:54.799Z,86.70
2018-08-23T10:44:24.687Z,87.60
2018-08-23T10:46:56.148Z,90.10
2018-08-23T10:49:27.379Z,88.00
2018-08-23T10:51:57.408Z,84.10
2018-08-23T10:54:27.274Z,86.10
2018-08-23T10:56:57.039Z,84.50
2018-08-23T10:59:26.950Z,88.10
2018-08-23T11:01:56.672Z,87.50
2018-08-23T11:04:26.410Z,84.60
2018-08-23T11:06:59.569Z,84.80
2018-08-23T11:09:34.651Z,85.50
2018-08-23T11:12:04.543Z,83.90
2018-08-23T11:14:39.087Z,88.40
2018-08-23T11:17:13.997Z,89.20
2018-08-23T11:19:48.665Z,90.30
2018-08-23T11:22:18.709Z,88.60
2018-08-23T11:24:48.517Z,87.50
2018-08-23T11:27:18.272Z,88.40
2018-08-23T11:29:48.084Z,86.30
2018-08-23T11:32:17.869Z,88.20
2018-08-23T11:34:47.759Z,85.50
2018-08-23T11:37:17.487Z,86.90
2018-08-23T11:39:47.255Z,80.60
2018-08-23T11:42:17.156Z,81.10
2018-08-23T11:44:46.827Z,84.20
2018-08-23T11:47:16.922Z,84.50
2018-08-23T11:49:46.669Z,82.20
2018-08-23T11:52:16.476Z,83.10
2018-08-23T11:54:46.259Z,82.90
2018-08-23T11:57:16.391Z,79.30
2018-08-23T11:59:46.090Z,81.30
2018-08-23T12:02:15.766Z,80.40
2018-08-23T12:04:45.730Z,80.00
2018-08-23T12:07:15.686Z,75.80
2018-08-23T12:09:45.330Z,77.50
2018-08-23T12:12:15.190Z,75.30
2018-08-23T12:14:44.920Z,77.90
2018-08-23T12:17:14.631Z,77.10
2018-08-23T12:19:44.289Z,76.90
2018-08-23T12:22:13.763Z,78.00
2018-08-23T12:24:43.450Z,75.00
2018-08-23T12:27:13.228Z,75.30
2018-08-23T12:29:42.926Z,72.60
2018-08-23T12:32:12.543Z,75.00
2018-08-23T12:34:42.077Z,72.80
2018-08-23T12:37:16.936Z,75.60
2018-08-23T12:39:51.825Z,75.90
2018-08-23T12:42:26.824Z,75.20
2018-08-23T12:44:56.513Z,75.80
2018-08-23T12:47:26.013Z,80.70
2018-08-23T12:49:59.774Z,77.40
2018-08-23T12:52:29.410Z,71.10
2018-08-23T12:54:59.115Z,73.60
2018-08-23T12:57:29.070Z,73.90
2018-08-23T12:59:58.937Z,76.00
2018-08-23T13:02:29.312Z,76.60
2018-08-23T13:04:59.061Z,74.60
2018-08-23T13:07:28.823Z,72.60
2018-08-23T13:09:58.974Z,73.40
2018-08-23T13:12:28.752Z,72.20
2018-08-23T13:14:58.749Z,72.80
2018-08-23T13:17:28.622Z,69.90
2018-08-23T13:19:58.693Z,71.40
2018-08-23T13:22:33.604Z,69.70
2018-08-23T13:25:07.440Z,69.80
2018-08-23T13:27:37.297Z,71.80
2018-08-23T13:30:07.029Z,70.00
2018-08-23T13:32:36.811Z,65.60
2018-08-23T13:35:07.414Z,71.70
2018-08-23T13:37:37.573Z,72.60
2018-08-23T13:40:11.594Z,72.90
2018-08-23T13:42:41.264Z,75.20
2018-08-23T13:45:11.009Z,74.50
2018-08-23T13:47:40.650Z,73.10
2018-08-23T13:50:10.731Z,72.40
2018-08-23T13:52:40.493Z,71.80
2018-08-23T13:55:10.217Z,71.20
2018-08-23T13:57:40.137Z,70.90
2018-08-23T14:00:13.952Z,67.50
2018-08-23T14:02:43.703Z,68.70
2018-08-23T14:05:13.331Z,68.20
2018-08-23T14:07:43.461Z,68.40
2018-08-23T14:10:16.366Z,68.70
2018-08-23T14:12:46.119Z,69.10
2018-08-23T14:16:20.403Z,68.20
2018-08-23T14:18:50.133Z,68.20
2018-08-23T14:21:19.853Z,70.20
2018-08-23T14:23:49.416Z,68.20
2018-08-23T14:26:19.177Z,67.10
2018-08-23T14:28:49.092Z,64.70
2018-08-23T14:31:18.863Z,66.50
2018-08-23T14:33:48.496Z,66.60
2018-08-23T14:36:18.426Z,66.70
2018-08-23T14:38:48.214Z,67.00
2018-08-23T14:41:18.014Z,66.90
2018-08-23T14:43:47.609Z,65.40
2018-08-23T14:46:22.169Z,65.10
2018-08-23T14:48:51.869Z,64.90
2018-08-23T14:51:21.547Z,64.30
2018-08-23T14:53:51.189Z,65.90
2018-08-23T14:56:25.893Z,64.40
2018-08-23T14:58:55.618Z,65.30
2018-08-23T15:01:25.258Z,63.60
2018-08-23T15:03:54.871Z,66.30
2018-08-23T15:06:24.562Z,62.00
2018-08-23T15:08:54.501Z,63.10
2018-08-23T15:11:24.218Z,62.60
2018-08-23T15:13:54.093Z,62.20
2018-08-23T15:16:23.642Z,62.90
2018-08-23T15:18:53.307Z,64.00
2018-08-23T15:21:23.228Z,64.10
2018-08-23T15:23:53.137Z,64.20
2018-08-23T15:26:22.961Z,64.60
2018-08-23T15:28:52.534Z,64.60
2018-08-23T15:31:22.398Z,64.70
2018-08-23T15:33:52.022Z,65.30
2018-08-23T15:36:21.933Z,64.70
2018-08-23T15:38:51.651Z,65.80
2018-08-23T15:41:21.320Z,69.10
2018-08-23T15:43:51.248Z,70.70
2018-08-23T15:46:21.116Z,70.10
2018-08-23T15:48:50.704Z,70.30
2018-08-23T15:51:20.290Z,69.10
2018-08-23T15:53:50.131Z,69.20
2018-08-23T15:56:19.965Z,68.20
2018-08-23T15:58:49.675Z,67.60
2018-08-23T16:01:19.315Z,67.20
2018-08-23T16:03:48.869Z,69.20
2018-08-23T16:06:18.818Z,70.80
2018-08-23T16:08:51.967Z,70.50
2018-08-23T16:11:24.141Z,70.30
2018-08-23T16:13:54.402Z,69.30
2018-08-23T16:16:29.349Z,67.90
2018-08-23T16:19:04.067Z,70.10
2018-08-23T16:21:37.302Z,70.40
2018-08-23T16:24:06.986Z,70.60
2018-08-23T16:26:42.073Z,69.80
2018-08-23T16:29:11.962Z,70.00
2018-08-23T16:31:41.556Z,71.60
2018-08-23T16:34:11.242Z,72.50
2018-08-23T16:36:41.162Z,73.40
2018-08-23T16:39:11.072Z,72.70
2018-08-23T16:41:40.698Z,75.20
2018-08-23T16:44:10.528Z,75.10
2018-08-23T16:46:40.405Z,73.10
2018-08-23T16:49:10.161Z,74.10
2018-08-23T16:51:39.859Z,75.40
2018-08-23T16:54:09.581Z,75.80
2018-08-23T16:56:39.721Z,75.20
2018-08-23T16:59:09.537Z,75.80
2018-08-23T17:01:39.237Z,75.40
2018-08-23T17:04:08.905Z,76.60
2018-08-23T17:06:38.487Z,77.10
2018-08-23T17:09:09.842Z,79.40
2018-08-23T17:11:39.538Z,77.90
2018-08-23T17:14:09.367Z,79.90
2018-08-23T17:16:44.009Z,78.60
2018-08-23T17:19:14.390Z,78.70
2018-08-23T17:21:44.098Z,80.10
2018-08-23T17:24:14.114Z,79.00
2018-08-23T17:26:44.229Z,80.10
2018-08-23T17:29:15.139Z,80.00
2018-08-23T17:31:46.843Z,80.40
2018-08-23T17:34:16.581Z,79.90
2018-08-23T17:36:46.511Z,81.10
2018-08-23T17:39:16.659Z,80.70
2018-08-23T17:41:46.734Z,80.70
2018-08-23T17:44:16.339Z,81.50
2018-08-23T17:46:49.840Z,82.10
2018-08-23T17:49:21.692Z,82.60
2018-08-23T17:51:51.707Z,83.30
2018-08-23T17:54:22.269Z,84.40
2018-08-23T17:56:51.940Z,83.00
2018-08-23T17:59:21.738Z,84.20
2018-08-23T18:01:51.568Z,85.30
2018-08-23T18:04:22.920Z,84.50
2018-08-23T18:06:53.209Z,84.80
2018-08-23T18:09:22.958Z,85.20
2018-08-23T18:11:53.720Z,86.30
2018-08-23T18:14:23.803Z,86.90
2018-08-23T18:17:00.196Z,87.10
2018-08-23T18:19:33.291Z,88.00
2018-08-23T18:22:03.657Z,87.20
2018-08-23T18:24:49.312Z,88.40
2018-08-23T18:27:19.076Z,87.60
2018-08-23T18:29:49.300Z,88.30
2018-08-23T18:32:21.109Z,89.20
2018-08-23T18:34:53.921Z,89.80
2018-08-23T18:37:23.673Z,89.00
2018-08-23T18:39:53.328Z,89.10
2018-08-23T18:42:22.985Z,90.00
2018-08-23T18:44:52.641Z,89.60
2018-08-23T18:47:22.387Z,89.00
2018-08-23T18:49:52.170Z,89.30
2018-08-23T18:52:21.824Z,90.00
2018-08-23T18:54:51.745Z,90.40
2018-08-23T18:57:21.493Z,90.30
2018-08-23T18:59:51.304Z,90.40
2018-08-23T19:02:23.053Z,90.40
2018-08-23T19:04:53.447Z,90.30
2018-08-23T19:07:27.950Z,90.30
2018-08-23T19:09:59.431Z,90.60
2018-08-23T19:12:30.198Z,90.90
2018-08-23T19:14:59.973Z,90.80
2018-08-23T19:17:32.559Z,91.30
2018-08-23T19:20:02.508Z,91.70
2018-08-23T19:22:32.381Z,91.80
2018-08-23T19:25:02.254Z,91.70
2018-08-23T19:27:31.866Z,92.00
2018-08-23T19:30:01.667Z,91.90
2018-08-23T19:32:31.564Z,92.30
2018-08-23T19:35:01.474Z,92.60
2018-08-23T19:37:31.321Z,92.80
2018-08-23T19:40:01.078Z,92.60
2018-08-23T19:42:30.955Z,92.80
2018-08-23T19:45:01.937Z,93.10
2018-08-23T19:47:36.821Z,92.50
2018-08-23T19:50:09.836Z,92.60
2018-08-23T19:52:39.584Z,92.60
2018-08-23T19:55:10.789Z,92.80
2018-08-23T19:57:40.533Z,92.80
2018-08-23T20:00:11.055Z,92.80
2018-08-23T20:02:40.738Z,92.80
2018-08-23T20:05:10.543Z,92.50
2018-08-23T20:07:40.516Z,91.90
2018-08-23T20:10:10.147Z,91.30
2018-08-23T20:12:39.787Z,91.00
2018-08-23T20:15:09.650Z,90.70
2018-08-23T20:17:39.676Z,90.80
2018-08-23T20:20:09.303Z,90.90
2018-08-23T20:22:38.954Z,91.10
2018-08-23T20:25:08.648Z,91.60
2018-08-23T20:27:38.282Z,91.70
2018-08-23T20:30:08.829Z,92.00
2018-08-23T20:32:38.638Z,92.10
2018-08-23T20:35:08.695Z,92.70
2018-08-23T20:37:38.313Z,92.90
2018-08-23T20:40:08.434Z,93.00
2018-08-23T20:42:38.198Z,93.20
2018-08-23T20:45:08.393Z,93.00
2018-08-23T20:47:38.370Z,93.40
2018-08-23T20:50:08.004Z,94.10
2018-08-23T20:52:37.640Z,94.20
2018-08-23T20:55:07.405Z,94.90
2018-08-23T20:57:37.478Z,94.90
2018-08-23T21:00:07.926Z,95.30
2018-08-23T21:02:37.657Z,95.30
2018-08-23T21:05:07.488Z,95.40
2018-08-23T21:07:37.486Z,95.30
2018-08-23T21:10:07.416Z,95.60
2018-08-23T21:12:37.539Z,95.60
2018-08-23T21:15:07.349Z,96.20
2018-08-23T21:17:37.021Z,96.10
2018-08-23T21:20:06.841Z,96.60
2018-08-23T21:22:36.773Z,96.10
2018-08-23T21:25:06.687Z,96.40
2018-08-23T21:27:36.405Z,96.70
2018-08-23T21:30:06.721Z,96.90
2018-08-23T21:32:36.462Z,97.10
2018-08-23T21:35:06.341Z,97.40
2018-08-23T21:37:36.144Z,97.10
2018-08-23T21:40:05.927Z,97.20
2018-08-23T21:42:35.731Z,96.50
2018-08-23T21:45:05.616Z,97.10
2018-08-23T21:47:35.317Z,97.60
2018-08-23T21:50:05.114Z,97.40
2018-08-23T21:52:35.185Z,97.10
2018-08-23T21:55:04.991Z,97.10
2018-08-23T21:57:34.693Z,97.10
2018-08-23T22:00:04.581Z,97.20
2018-08-23T22:02:35.167Z,97.20
2018-08-23T22:05:05.596Z,97.30
2018-08-23T22:07:35.067Z,97.30
2018-08-23T22:10:04.858Z,97.60
2018-08-23T22:12:34.711Z,97.20
2018-08-23T22:15:04.383Z,97.30
2018-08-23T22:17:34.087Z,97.50
2018-08-23T22:20:03.720Z,97.90
2018-08-23T22:22:33.987Z,97.70
2018-08-23T22:25:03.709Z,97.80
2018-08-23T22:27:33.551Z,98.20
2018-08-23T22:30:03.378Z,98.10
2018-08-23T22:32:33.122Z,98.10
2018-08-23T22:35:02.978Z,98.20
2018-08-23T22:37:32.730Z,98.30
2018-08-23T22:40:02.391Z,98.30
2018-08-23T22:42:32.117Z,98.40
2018-08-23T22:45:01.658Z,98.40
2018-08-23T22:47:31.414Z,98.60
2018-08-23T22:50:01.131Z,98.50
2018-08-23T22:52:30.892Z,98.40
2018-08-23T22:55:00.559Z,97.90
2018-08-23T22:57:30.448Z,98.50
2018-08-23T23:00:00.096Z,98.30
2018-08-23T23:02:35.048Z,98.90
2018-08-23T23:05:05.035Z,99.10
2018-08-23T23:07:34.747Z,99.30
2018-08-23T23:10:07.124Z,99.80
2018-08-23T23:12:36.750Z,99.90
2018-08-23T23:15:12.422Z,99.90
2018-08-23T23:17:42.079Z,99.90
2018-08-23T23:20:12.093Z,99.90
2018-08-23T23:22:41.714Z,99.90
2018-08-23T23:25:11.433Z,99.90
2018-08-23T23:27:41.111Z,99.90
2018-08-23T23:30:11.005Z,99.90
2018-08-23T23:32:40.864Z,99.90
2018-08-23T23:35:10.820Z,99.90
2018-08-23T23:37:40.659Z,99.90
2018-08-23T23:40:10.583Z,99.90
2018-08-23T23:42:40.308Z,99.90
2018-08-23T23:45:10.167Z,99.90
2018-08-23T23:47:39.962Z,99.90
2018-08-23T23:50:09.686Z,99.90
2018-08-23T23:52:39.418Z,99.90
2018-08-23T23:55:09.243Z,99.90
2018-08-23T23:57:38.873Z,99.90
