createdAt,value
2019-02-03T00:00:38.554Z,37
2019-02-03T00:05:40.936Z,39
2019-02-03T00:10:43.417Z,39
2019-02-03T00:15:45.826Z,38
2019-02-03T00:20:48.290Z,38
2019-02-03T00:25:50.765Z,43
2019-02-03T00:30:53.266Z,38
2019-02-03T00:35:55.691Z,38
2019-02-03T00:40:58.246Z,39
2019-02-03T00:46:00.648Z,36
2019-02-03T00:51:03.099Z,35
2019-02-03T00:56:05.581Z,36
2019-02-03T01:01:08.003Z,36
2019-02-03T01:06:10.483Z,34
2019-02-03T01:11:12.941Z,38
2019-02-03T01:16:15.410Z,34
2019-02-03T01:21:17.873Z,42
2019-02-03T01:26:20.342Z,46
2019-02-03T01:31:22.800Z,51
2019-02-03T01:36:25.262Z,48
2019-02-03T01:41:27.748Z,48
2019-02-03T01:46:30.201Z,50
2019-02-03T01:51:32.656Z,44
2019-02-03T01:56:35.128Z,39
2019-02-03T02:01:37.591Z,37
2019-02-03T02:06:40.059Z,39
2019-02-03T02:11:42.521Z,41
2019-02-03T02:16:45.079Z,43
2019-02-03T02:21:47.483Z,41
2019-02-03T02:26:50.025Z,41
2019-02-03T02:31:52.480Z,40
2019-02-03T02:36:54.835Z,39
2019-02-03T02:41:57.317Z,35
2019-02-03T02:46:59.779Z,38
2019-02-03T02:52:02.403Z,41
2019-02-03T02:57:04.782Z,41
2019-02-03T03:02:07.162Z,54
2019-02-03T03:07:09.634Z,46
2019-02-03T03:12:12.116Z,43
2019-02-03T03:17:14.588Z,38
2019-02-03T03:22:17.114Z,43
2019-02-03T03:27:19.499Z,43
2019-02-03T03:32:21.960Z,39
2019-02-03T03:37:24.476Z,43
2019-02-03T03:42:26.893Z,37
2019-02-03T03:47:29.403Z,38
2019-02-03T03:52:31.849Z,42
2019-02-03T03:57:34.378Z,39
2019-02-03T04:02:36.747Z,39
2019-02-03T04:07:39.209Z,44
2019-02-03T04:12:41.683Z,39
2019-02-03T04:17:44.143Z,35
2019-02-03T04:22:46.606Z,44
2019-02-03T04:27:49.089Z,50
2019-02-03T04:32:51.561Z,54
2019-02-03T04:37:54.003Z,53
2019-02-03T04:42:56.481Z,41
2019-02-03T04:47:58.935Z,38
2019-02-03T04:53:01.403Z,44
2019-02-03T04:58:03.879Z,35
2019-02-03T05:03:06.322Z,35
2019-02-03T05:08:08.802Z,33
2019-02-03T05:13:11.277Z,33
2019-02-03T05:18:13.721Z,32
2019-02-03T05:23:16.574Z,34
2019-02-03T05:28:18.703Z,30
2019-02-03T05:33:21.137Z,28
2019-02-03T05:38:23.572Z,29
2019-02-03T05:43:26.067Z,29
2019-02-03T05:48:28.572Z,25
2019-02-03T05:53:31.031Z,24
2019-02-03T05:58:33.434Z,24
2019-02-03T06:03:35.902Z,23
2019-02-03T06:08:38.416Z,22
2019-02-03T06:13:40.845Z,22
2019-02-03T06:18:43.345Z,21
2019-02-03T06:23:45.757Z,23
2019-02-03T06:28:48.232Z,25
2019-02-03T06:33:50.712Z,22
2019-02-03T06:38:53.178Z,23
2019-02-03T06:43:55.669Z,23
2019-02-03T06:48:58.120Z,21
2019-02-03T06:54:00.536Z,20
2019-02-03T06:59:03.097Z,20
2019-02-03T07:04:05.495Z,20
2019-02-03T07:09:07.959Z,24
2019-02-03T07:14:10.428Z,21
2019-02-03T07:19:12.888Z,18
2019-02-03T07:24:15.322Z,18
2019-02-03T07:29:17.798Z,20
2019-02-03T07:34:20.263Z,19
2019-02-03T07:39:22.728Z,19
2019-02-03T07:44:25.201Z,18
2019-02-03T07:49:27.658Z,18
2019-02-03T07:54:30.141Z,17
2019-02-03T07:59:32.641Z,19
2019-02-03T08:04:35.053Z,17
2019-02-03T08:09:37.517Z,18
2019-02-03T08:14:39.975Z,17
2019-02-03T08:19:42.434Z,20
2019-02-03T08:24:44.917Z,17
2019-02-03T08:29:47.419Z,20
2019-02-03T08:34:49.852Z,16
2019-02-03T08:39:52.326Z,16
2019-02-03T08:44:54.785Z,18
2019-02-03T08:49:57.237Z,18
2019-02-03T08:54:59.698Z,17
2019-02-03T09:00:02.299Z,16
2019-02-03T09:05:04.646Z,17
2019-02-03T09:10:07.132Z,16
2019-02-03T09:15:09.552Z,15
2019-02-03T09:20:12.173Z,16
2019-02-03T09:25:14.481Z,15
2019-02-03T09:30:16.949Z,15
2019-02-03T09:35:19.403Z,16
2019-02-03T09:40:21.876Z,15
2019-02-03T09:45:24.356Z,15
2019-02-03T09:50:26.804Z,15
2019-02-03T09:55:29.291Z,12
2019-02-03T10:00:31.745Z,13
2019-02-03T10:05:37.060Z,13
2019-02-03T10:10:36.664Z,14
2019-02-03T10:15:39.147Z,19
2019-02-03T10:20:41.616Z,18
2019-02-03T10:25:44.066Z,20
2019-02-03T10:30:46.530Z,18
2019-02-03T10:35:49.000Z,19
2019-02-03T10:45:53.932Z,25
2019-02-03T10:50:56.390Z,20
2019-02-03T10:55:58.849Z,22
2019-02-03T11:01:01.391Z,23
2019-02-03T11:06:03.774Z,21
2019-02-03T11:16:08.791Z,22
2019-02-03T11:21:11.173Z,23
2019-02-03T11:26:13.641Z,23
2019-02-03T11:31:16.170Z,25
2019-02-03T11:36:18.559Z,19
2019-02-03T11:41:21.044Z,22
2019-02-03T11:46:23.508Z,17
2019-02-03T11:51:26.008Z,18
2019-02-03T11:56:28.451Z,19
2019-02-03T12:01:30.911Z,19
2019-02-03T12:06:33.375Z,19
2019-02-03T12:11:36.135Z,17
2019-02-03T12:16:38.333Z,15
2019-02-03T12:21:40.773Z,15
2019-02-03T12:26:43.229Z,14
2019-02-03T12:31:45.699Z,12
2019-02-03T12:36:48.222Z,11
2019-02-03T12:41:50.635Z,10
2019-02-03T12:46:53.100Z,10
2019-02-03T12:51:55.557Z,10
2019-02-03T12:56:58.022Z,13
2019-02-03T13:02:00.486Z,12
2019-02-03T13:07:03.030Z,13
2019-02-03T13:12:05.436Z,12
2019-02-03T13:17:07.894Z,10
2019-02-03T13:22:10.360Z,13
2019-02-03T13:27:12.854Z,18
2019-02-03T13:32:15.307Z,10
2019-02-03T13:37:17.824Z,9
2019-02-03T13:42:20.205Z,10
2019-02-03T13:47:22.797Z,9
2019-02-03T13:52:25.127Z,8
2019-02-03T13:57:27.593Z,8
2019-02-03T14:02:30.082Z,7
2019-02-03T14:07:32.516Z,11
2019-02-03T14:12:34.993Z,12
2019-02-03T14:17:37.486Z,15
2019-02-03T14:22:40.009Z,12
2019-02-03T14:27:42.378Z,15
2019-02-03T14:32:44.933Z,13
2019-02-03T14:37:47.360Z,12
2019-02-03T14:43:00.797Z,10
2019-02-03T14:47:52.240Z,13
2019-02-03T14:52:54.706Z,12
2019-02-03T14:57:57.362Z,13
2019-02-03T15:02:59.633Z,10
2019-02-03T15:08:02.135Z,16
2019-02-03T15:18:07.052Z,10
2019-02-03T15:23:09.505Z,18
2019-02-03T15:28:12.100Z,12
2019-02-03T15:33:14.420Z,14
2019-02-03T15:38:16.903Z,12
2019-02-03T15:43:25.267Z,12
2019-02-03T15:48:21.829Z,9
2019-02-03T15:53:24.299Z,8
2019-02-03T15:58:26.743Z,9
2019-02-03T16:03:29.212Z,8
2019-02-03T16:08:31.656Z,10
2019-02-03T16:13:36.889Z,9
2019-02-03T16:18:36.588Z,9
2019-02-03T16:23:39.053Z,17
2019-02-03T16:28:41.512Z,18
2019-02-03T16:33:43.987Z,16
2019-02-03T16:38:46.458Z,21
2019-02-03T16:43:49.411Z,17
2019-02-03T16:48:51.456Z,19
2019-02-03T16:53:53.846Z,11
2019-02-03T16:58:56.318Z,14
2019-02-03T17:03:58.858Z,9
2019-02-03T17:09:01.329Z,10
2019-02-03T17:14:03.671Z,9
2019-02-03T17:19:06.149Z,9
2019-02-03T17:24:08.586Z,9
2019-02-03T17:29:11.052Z,11
2019-02-03T17:34:13.526Z,9
2019-02-03T17:39:16.001Z,9
2019-02-03T17:44:20.024Z,11
2019-02-03T17:49:20.957Z,10
2019-02-03T17:54:23.360Z,14
2019-02-03T17:59:25.842Z,10
2019-02-03T18:04:28.314Z,12
2019-02-03T18:09:30.774Z,13
2019-02-03T18:14:33.274Z,15
2019-02-03T18:19:35.699Z,14
2019-02-03T18:24:38.180Z,15
2019-02-03T18:29:40.604Z,14
2019-02-03T18:34:43.073Z,16
2019-02-03T18:39:45.529Z,15
2019-02-03T18:44:47.997Z,17
2019-02-03T18:49:50.478Z,16
2019-02-03T18:54:52.947Z,17
2019-02-03T18:59:55.680Z,18
2019-02-03T19:04:57.886Z,20
2019-02-03T19:10:00.375Z,19
2019-02-03T19:15:02.759Z,17
2019-02-03T19:20:05.248Z,20
2019-02-03T19:25:07.695Z,19
2019-02-03T19:30:10.184Z,19
2019-02-03T19:35:12.702Z,19
2019-02-03T19:40:15.120Z,20
2019-02-03T19:45:17.574Z,20
2019-02-03T19:50:20.065Z,20
2019-02-03T19:55:22.512Z,21
2019-02-03T20:00:24.948Z,20
2019-02-03T20:05:27.395Z,24
2019-02-03T20:10:29.922Z,19
2019-02-03T20:15:32.324Z,19
2019-02-03T20:20:34.776Z,20
2019-02-03T20:25:37.352Z,17
2019-02-03T20:30:39.724Z,18
2019-02-03T20:35:42.173Z,17
2019-02-03T20:40:44.630Z,20
2019-02-03T20:45:49.697Z,18
2019-02-03T20:50:49.998Z,19
2019-02-03T20:55:52.010Z,20
2019-02-03T21:00:54.475Z,21
2019-02-03T21:05:56.945Z,17
2019-02-03T21:10:59.397Z,19
2019-02-03T21:16:06.866Z,21
2019-02-03T21:21:04.315Z,21
2019-02-03T21:31:09.251Z,20
2019-02-03T21:36:11.706Z,21
2019-02-03T21:41:14.164Z,18
2019-02-03T21:46:16.693Z,20
2019-02-03T21:51:19.100Z,20
2019-02-03T21:56:21.549Z,18
2019-02-03T22:01:24.044Z,18
2019-02-03T22:06:26.481Z,19
2019-02-03T22:11:28.930Z,17
2019-02-03T22:16:31.459Z,18
2019-02-03T22:21:33.908Z,20
2019-02-03T22:26:36.444Z,19
2019-02-03T22:31:38.794Z,20
2019-02-03T22:36:41.273Z,21
2019-02-03T22:41:43.734Z,24
2019-02-03T22:46:46.357Z,22
2019-02-03T22:51:48.748Z,22
2019-02-03T22:56:51.105Z,23
2019-02-03T23:01:53.583Z,22
2019-02-03T23:06:56.033Z,22
2019-02-03T23:11:58.511Z,21
2019-02-03T23:17:00.946Z,22
2019-02-03T23:22:03.423Z,21
2019-02-03T23:27:05.906Z,21
2019-02-03T23:32:08.370Z,20
2019-02-03T23:37:10.846Z,21
2019-02-03T23:42:13.375Z,21
2019-02-03T23:52:18.238Z,22
2019-02-03T23:57:20.701Z,18
