createdAt,value
2019-05-13T00:00:53.730Z,101482.16
2019-05-13T00:03:20.120Z,101485.13
2019-05-13T00:05:47.277Z,101484.72
2019-05-13T00:08:14.288Z,101484.27
2019-05-13T00:10:43.508Z,101484.27
2019-05-13T00:13:09.794Z,101477.47
2019-05-13T00:15:36.693Z,101486.83
2019-05-13T00:18:04.092Z,101485.55
2019-05-13T00:20:33.529Z,101488.10
2019-05-13T00:22:59.789Z,101486.83
2019-05-13T00:25:26.754Z,101491.03
2019-05-13T00:27:54.589Z,101492.72
2019-05-13T00:30:23.425Z,101493.58
2019-05-13T00:32:50.069Z,101491.89
2019-05-13T00:35:17.374Z,101495.28
2019-05-13T00:37:44.511Z,101491.03
2019-05-13T00:40:14.107Z,101492.72
2019-05-13T00:42:40.196Z,101496.53
2019-05-13T00:45:07.168Z,101498.22
2019-05-13T00:47:34.260Z,101496.06
2019-05-13T00:50:03.512Z,101502.87
2019-05-13T00:52:29.766Z,101506.70
2019-05-13T00:54:56.641Z,101504.59
2019-05-13T00:57:23.878Z,101499.91
2019-05-13T00:59:50.889Z,101502.45
2019-05-13T01:02:17.833Z,101510.52
2019-05-13T01:04:44.704Z,101510.11
2019-05-13T01:07:25.090Z,101516.48
2019-05-13T01:09:40.169Z,101508.37
2019-05-13T01:12:07.120Z,101517.29
2019-05-13T01:14:34.306Z,101513.47
2019-05-13T01:17:03.849Z,101516.91
2019-05-13T01:19:31.072Z,101516.49
2019-05-13T01:21:57.989Z,101513.08
2019-05-13T01:24:24.960Z,101519.92
2019-05-13T01:26:54.016Z,101525.44
2019-05-13T01:29:20.486Z,101522.88
2019-05-13T01:31:48.810Z,101524.56
2019-05-13T01:34:15.700Z,101521.59
2019-05-13T01:36:44.703Z,101525.83
2019-05-13T01:39:13.704Z,101527.52
2019-05-13T01:41:39.786Z,101530.05
2019-05-13T01:44:06.676Z,101527.89
2019-05-13T01:46:34.657Z,101530.02
2019-05-13T01:49:01.725Z,101530.88
2019-05-13T01:51:28.688Z,101535.92
2019-05-13T01:53:55.549Z,101543.52
2019-05-13T01:56:23.519Z,101543.89
2019-05-13T01:58:50.596Z,101543.03
2019-05-13T02:01:17.564Z,101545.16
2019-05-13T02:03:44.529Z,101544.72
2019-05-13T02:06:13.931Z,101546.86
2019-05-13T02:08:40.047Z,101548.52
2019-05-13T02:11:06.922Z,101548.50
2019-05-13T02:13:34.353Z,101549.77
2019-05-13T02:16:03.924Z,101546.75
2019-05-13T02:18:30.122Z,101552.27
2019-05-13T02:20:57.076Z,101550.08
2019-05-13T02:23:24.269Z,101555.58
2019-05-13T02:25:53.834Z,101557.23
2019-05-13T02:28:20.040Z,101555.92
2019-05-13T02:30:51.466Z,101563.10
2019-05-13T02:33:23.130Z,101560.52
2019-05-13T02:35:53.183Z,101551.47
2019-05-13T02:38:24.810Z,101557.40
2019-05-13T02:40:46.821Z,101561.61
2019-05-13T02:43:13.872Z,101561.64
2019-05-13T02:45:42.905Z,101562.16
2019-05-13T02:48:12.427Z,101565.55
2019-05-13T02:50:37.886Z,101564.28
2019-05-13T02:53:04.786Z,101562.19
2019-05-13T02:55:32.851Z,101563.91
2019-05-13T02:58:02.988Z,101566.09
2019-05-13T03:00:32.631Z,101567.78
2019-05-13T03:02:57.692Z,101566.06
2019-05-13T03:05:24.568Z,101571.53
2019-05-13T03:07:53.043Z,101571.53
2019-05-13T03:10:22.443Z,101568.58
2019-05-13T03:12:48.766Z,101569.86
2019-05-13T03:15:15.649Z,101567.30
2019-05-13T03:17:43.336Z,101571.10
2019-05-13T03:20:16.170Z,101574.94
2019-05-13T03:22:39.127Z,101574.05
2019-05-13T03:25:06.081Z,101584.25
2019-05-13T03:27:34.004Z,101576.20
2019-05-13T03:30:04.331Z,101587.64
2019-05-13T03:32:37.756Z,101590.56
2019-05-13T03:34:58.331Z,101591.36
2019-05-13T03:37:26.632Z,101596.06
2019-05-13T03:39:53.802Z,101593.98
2019-05-13T03:42:22.545Z,101599.88
2019-05-13T03:44:52.263Z,101595.19
2019-05-13T03:47:17.927Z,101598.56
2019-05-13T03:49:44.891Z,101598.14
2019-05-13T03:52:13.542Z,101604.91
2019-05-13T03:54:43.622Z,101607.40
2019-05-13T03:57:12.563Z,101607.31
2019-05-13T03:59:38.658Z,101609.77
2019-05-13T04:02:05.616Z,101619.92
2019-05-13T04:04:32.774Z,101617.47
2019-05-13T04:07:02.619Z,101619.67
2019-05-13T04:09:32.611Z,101615.88
2019-05-13T04:11:56.894Z,101620.55
2019-05-13T04:14:23.773Z,101626.91
2019-05-13T04:16:53.162Z,101625.59
2019-05-13T04:19:22.932Z,101618.34
2019-05-13T04:21:47.833Z,101629.47
2019-05-13T04:24:14.820Z,101630.86
2019-05-13T04:26:43.237Z,101627.91
2019-05-13T04:29:12.997Z,101637.69
2019-05-13T04:31:42.226Z,101636.89
2019-05-13T04:34:07.834Z,101641.61
2019-05-13T04:36:34.765Z,101634.84
2019-05-13T04:39:03.203Z,101642.55
2019-05-13T04:41:33.103Z,101641.34
2019-05-13T04:44:02.334Z,101638.52
2019-05-13T04:46:27.634Z,101646.28
2019-05-13T04:48:54.609Z,101648.00
2019-05-13T04:51:22.679Z,101651.94
2019-05-13T04:53:55.859Z,101645.66
2019-05-13T04:56:18.488Z,101652.59
2019-05-13T04:58:45.388Z,101657.80
2019-05-13T05:01:14.042Z,101654.00
2019-05-13T05:03:45.203Z,101656.22
2019-05-13T05:06:12.042Z,101666.45
2019-05-13T05:08:38.222Z,101666.95
2019-05-13T05:11:05.169Z,101664.86
2019-05-13T05:13:32.432Z,101674.28
2019-05-13T05:16:02.646Z,101671.74
2019-05-13T05:18:28.046Z,101672.20
2019-05-13T05:20:54.921Z,101673.48
2019-05-13T05:23:21.792Z,101676.52
2019-05-13T05:25:48.763Z,101685.50
2019-05-13T05:28:15.723Z,101678.23
2019-05-13T05:30:42.653Z,101683.77
2019-05-13T05:33:11.358Z,101688.03
2019-05-13T05:35:38.142Z,101686.71
2019-05-13T05:38:05.070Z,101688.88
2019-05-13T05:40:34.754Z,101689.28
2019-05-13T05:43:02.377Z,101686.69
2019-05-13T05:45:31.819Z,101687.94
2019-05-13T05:47:58.146Z,101681.89
2019-05-13T05:50:25.050Z,101683.52
2019-05-13T05:52:52.040Z,101689.02
2019-05-13T05:55:20.816Z,101690.22
2019-05-13T05:57:47.474Z,101696.56
2019-05-13T06:00:14.366Z,101692.23
2019-05-13T06:02:42.502Z,101692.62
2019-05-13T06:05:11.830Z,101686.02
2019-05-13T06:07:38.596Z,101691.84
2019-05-13T06:10:06.443Z,101695.52
2019-05-13T06:12:33.358Z,101691.23
2019-05-13T06:15:02.631Z,101695.88
2019-05-13T06:17:28.845Z,101693.97
2019-05-13T06:19:55.814Z,101702.33
2019-05-13T06:22:23.707Z,101694.45
2019-05-13T06:24:52.166Z,101697.84
2019-05-13T06:27:21.257Z,101705.42
2019-05-13T06:29:49.279Z,101711.64
2019-05-13T06:32:22.385Z,101704.58
2019-05-13T06:34:44.993Z,101704.43
2019-05-13T06:37:11.933Z,101708.34
2019-05-13T06:39:38.793Z,101717.42
2019-05-13T06:42:05.671Z,101721.91
2019-05-13T06:44:32.621Z,101725.41
2019-05-13T06:47:02.615Z,101728.08
2019-05-13T06:49:29.045Z,101732.50
2019-05-13T06:51:55.925Z,101735.73
2019-05-13T06:54:22.869Z,101737.20
2019-05-13T06:56:51.731Z,101738.78
2019-05-13T06:59:18.500Z,101741.16
2019-05-13T07:01:45.716Z,101737.11
2019-05-13T07:04:12.580Z,101734.13
2019-05-13T07:06:41.817Z,101736.30
2019-05-13T07:09:08.414Z,101734.13
2019-05-13T07:11:35.388Z,101738.87
2019-05-13T07:14:02.675Z,101729.84
2019-05-13T07:16:31.705Z,101732.45
2019-05-13T07:18:58.701Z,101737.97
2019-05-13T07:21:25.585Z,101735.26
2019-05-13T07:23:54.906Z,101742.66
2019-05-13T07:26:22.079Z,101737.12
2019-05-13T07:28:51.961Z,101737.27
2019-05-13T07:31:17.697Z,101733.95
2019-05-13T07:33:44.653Z,101737.56
2019-05-13T07:36:12.787Z,101735.58
2019-05-13T07:38:41.604Z,101738.25
2019-05-13T07:41:08.657Z,101732.95
2019-05-13T07:43:35.598Z,101737.33
2019-05-13T07:46:02.457Z,101736.19
2019-05-13T07:48:31.864Z,101731.98
2019-05-13T07:51:00.564Z,101738.99
2019-05-13T07:53:27.663Z,101737.75
2019-05-13T07:55:54.590Z,101732.64
2019-05-13T07:58:22.921Z,101735.72
2019-05-13T08:00:51.962Z,101731.49
2019-05-13T08:03:21.250Z,101729.88
2019-05-13T08:05:47.293Z,101728.42
2019-05-13T08:08:14.221Z,101727.88
2019-05-13T08:10:41.524Z,101727.35
2019-05-13T08:13:08.664Z,101727.28
2019-05-13T08:15:35.622Z,101728.23
2019-05-13T08:18:02.536Z,101731.20
2019-05-13T08:20:29.500Z,101728.72
2019-05-13T08:22:56.869Z,101726.23
2019-05-13T08:25:23.797Z,101727.52
2019-05-13T08:27:51.467Z,101723.73
2019-05-13T08:30:18.620Z,101725.72
2019-05-13T08:32:45.506Z,101727.45
2019-05-13T08:35:12.795Z,101727.80
2019-05-13T08:37:41.377Z,101716.31
2019-05-13T08:40:08.373Z,101718.84
2019-05-13T08:42:35.252Z,101718.02
2019-05-13T08:45:02.271Z,101717.22
2019-05-13T08:47:31.400Z,101719.61
2019-05-13T08:50:03.289Z,101716.25
2019-05-13T08:52:26.642Z,101716.68
2019-05-13T08:54:53.641Z,101711.49
2019-05-13T08:57:22.122Z,101721.50
2019-05-13T08:59:51.534Z,101713.29
2019-05-13T09:02:17.900Z,101717.84
2019-05-13T09:04:45.558Z,101706.31
2019-05-13T09:07:12.445Z,101707.86
2019-05-13T09:09:41.771Z,101703.88
2019-05-13T09:12:11.443Z,101699.77
2019-05-13T09:14:37.922Z,101688.82
2019-05-13T09:17:04.864Z,101695.11
2019-05-13T09:22:02.998Z,101700.19
2019-05-13T09:24:34.189Z,101696.67
2019-05-13T09:26:57.462Z,101697.81
2019-05-13T09:29:24.338Z,101687.39
2019-05-13T09:31:52.060Z,101691.84
2019-05-13T09:34:21.902Z,101689.75
2019-05-13T09:36:47.769Z,101684.16
2019-05-13T09:39:14.741Z,101689.35
2019-05-13T09:41:44.497Z,101684.70
2019-05-13T09:44:12.344Z,101680.61
2019-05-13T09:46:38.820Z,101681.41
2019-05-13T09:49:16.224Z,101690.20
2019-05-13T09:51:34.334Z,101689.55
2019-05-13T09:54:01.495Z,101689.73
2019-05-13T09:56:28.540Z,101691.63
2019-05-13T09:58:56.376Z,101686.98
2019-05-13T10:01:23.265Z,101694.37
2019-05-13T10:03:55.024Z,101684.70
2019-05-13T10:06:18.856Z,101676.50
2019-05-13T10:08:45.846Z,101675.50
2019-05-13T10:11:12.796Z,101671.23
2019-05-13T10:13:39.687Z,101680.18
2019-05-13T10:16:07.618Z,101678.19
2019-05-13T10:18:34.835Z,101674.73
2019-05-13T10:21:01.795Z,101664.48
2019-05-13T10:23:29.009Z,101659.94
2019-05-13T10:25:55.906Z,101665.55
2019-05-13T10:28:22.859Z,101661.40
2019-05-13T10:30:53.119Z,101650.25
2019-05-13T10:33:18.649Z,101649.47
2019-05-13T10:35:45.538Z,101659.71
2019-05-13T10:38:13.429Z,101656.21
2019-05-13T10:40:43.282Z,101647.61
2019-05-13T10:43:27.102Z,101649.30
2019-05-13T10:45:38.082Z,101655.72
2019-05-13T10:48:10.170Z,101658.25
2019-05-13T10:50:33.625Z,101656.18
2019-05-13T10:53:02.654Z,101658.83
2019-05-13T10:55:31.734Z,101640.52
2019-05-13T10:57:57.736Z,101654.38
2019-05-13T11:00:24.710Z,101650.08
2019-05-13T11:02:51.658Z,101656.42
2019-05-13T11:05:18.881Z,101653.36
2019-05-13T11:07:45.844Z,101649.84
2019-05-13T11:10:13.525Z,101649.30
2019-05-13T11:12:41.838Z,101645.08
2019-05-13T11:15:08.870Z,101651.11
2019-05-13T11:17:35.805Z,101647.84
2019-05-13T11:20:03.683Z,101647.47
2019-05-13T11:22:32.687Z,101647.59
2019-05-13T11:24:59.404Z,101644.20
2019-05-13T11:27:28.134Z,101640.75
2019-05-13T11:29:55.016Z,101635.52
2019-05-13T11:32:23.045Z,101639.70
2019-05-13T11:34:53.103Z,101633.25
2019-05-13T11:37:18.914Z,101635.85
2019-05-13T11:39:45.854Z,101629.84
2019-05-13T11:42:13.629Z,101632.88
2019-05-13T11:44:42.973Z,101630.44
2019-05-13T11:47:11.929Z,101631.78
2019-05-13T11:49:38.020Z,101634.36
2019-05-13T11:52:04.970Z,101630.50
2019-05-13T11:54:31.837Z,101623.14
2019-05-13T11:57:02.808Z,101618.40
2019-05-13T11:59:27.375Z,101622.64
2019-05-13T12:01:54.287Z,101617.20
2019-05-13T12:04:24.003Z,101621.42
2019-05-13T12:06:54.291Z,101615.00
2019-05-13T12:09:18.648Z,101615.86
2019-05-13T12:11:45.610Z,101613.41
2019-05-13T12:14:37.342Z,101611.34
2019-05-13T12:16:42.334Z,101607.97
2019-05-13T12:19:11.810Z,101600.66
2019-05-13T12:21:45.308Z,101604.05
2019-05-13T12:24:10.655Z,101604.91
2019-05-13T12:26:35.121Z,101596.31
2019-05-13T12:29:02.716Z,101600.66
2019-05-13T12:31:33.369Z,101594.25
2019-05-13T12:33:58.921Z,101601.84
2019-05-13T12:36:25.788Z,101594.61
2019-05-13T12:38:53.819Z,101587.30
2019-05-13T12:41:23.056Z,101583.02
2019-05-13T12:43:53.591Z,101591.56
2019-05-13T12:46:18.542Z,101578.25
2019-05-13T12:48:45.429Z,101578.32
2019-05-13T12:51:13.203Z,101568.53
2019-05-13T12:53:43.444Z,101574.50
2019-05-13T12:56:11.945Z,101571.94
2019-05-13T12:58:37.746Z,101570.57
2019-05-13T13:01:04.685Z,101567.55
2019-05-13T13:03:32.333Z,101565.91
2019-05-13T13:06:22.538Z,101564.32
2019-05-13T13:08:40.044Z,101562.25
2019-05-13T13:10:56.637Z,101567.86
2019-05-13T13:15:53.293Z,101561.00
2019-05-13T13:18:22.343Z,101571.71
2019-05-13T13:20:57.994Z,101564.86
2019-05-13T13:23:17.404Z,101571.63
2019-05-13T13:25:53.097Z,101572.84
2019-05-13T13:28:15.836Z,101565.15
2019-05-13T13:30:44.148Z,101560.89
2019-05-13T13:33:15.139Z,101556.16
2019-05-13T13:35:44.095Z,101552.28
2019-05-13T13:38:08.549Z,101550.50
2019-05-13T13:40:35.784Z,101540.23
2019-05-13T13:43:05.431Z,101542.14
2019-05-13T13:45:36.720Z,101541.98
2019-05-13T13:48:03.968Z,101546.53
2019-05-13T13:50:28.500Z,101542.56
2019-05-13T13:52:55.798Z,101537.27
2019-05-13T13:55:25.789Z,101530.04
2019-05-13T13:57:56.795Z,101532.32
2019-05-13T14:00:37.615Z,101532.95
2019-05-13T14:02:48.497Z,101530.43
2019-05-13T14:05:15.437Z,101539.52
2019-05-13T14:06:50.057Z,101562.33
2019-05-13T14:07:02.788Z,101702.64
2019-05-13T14:07:42.776Z,101531.03
2019-05-13T14:10:11.596Z,101538.44
2019-05-13T14:12:38.300Z,101534.59
2019-05-13T14:15:05.297Z,101537.52
2019-05-13T14:17:32.334Z,101533.23
2019-05-13T14:19:59.261Z,101528.95
2019-05-13T14:22:26.423Z,101527.50
2019-05-13T14:24:54.510Z,101532.99
2019-05-13T14:27:22.425Z,101522.64
2019-05-13T14:29:52.382Z,101525.57
2019-05-13T14:32:18.126Z,101520.09
2019-05-13T14:34:46.162Z,101519.72
2019-05-13T14:37:13.169Z,101516.30
2019-05-13T14:39:40.438Z,101517.59
2019-05-13T14:42:07.417Z,101518.45
2019-05-13T14:44:34.792Z,101515.13
2019-05-13T14:47:01.741Z,101512.61
2019-05-13T14:49:28.707Z,101507.98
2019-05-13T14:51:56.422Z,101507.64
2019-05-13T14:54:23.565Z,101471.96
2019-05-13T14:56:52.204Z,101499.17
2019-05-13T14:59:21.861Z,101497.89
2019-05-13T15:01:47.889Z,101499.61
2019-05-13T15:04:14.775Z,101494.98
2019-05-13T15:06:41.860Z,101497.55
2019-05-13T15:09:12.337Z,101489.92
2019-05-13T15:11:41.251Z,101484.03
2019-05-13T15:14:07.572Z,101485.84
2019-05-13T15:16:34.599Z,101486.75
2019-05-13T15:19:01.915Z,101485.91
2019-05-13T15:21:28.865Z,101485.06
2019-05-13T15:23:56.250Z,101471.29
2019-05-13T15:26:23.195Z,101476.39
2019-05-13T15:28:51.832Z,101476.88
2019-05-13T15:31:21.798Z,101478.58
2019-05-13T15:33:48.098Z,101477.30
2019-05-13T15:36:14.974Z,101476.88
2019-05-13T15:38:41.894Z,101482.51
2019-05-13T15:41:12.115Z,101475.64
2019-05-13T15:43:37.450Z,101473.95
2019-05-13T15:46:04.673Z,101472.69
2019-05-13T15:48:31.854Z,101471.80
2019-05-13T15:50:58.809Z,101463.19
2019-05-13T15:53:26.475Z,101464.00
2019-05-13T15:55:53.431Z,101458.41
2019-05-13T15:58:37.760Z,101465.22
2019-05-13T16:00:49.058Z,101462.24
2019-05-13T16:03:16.287Z,101459.20
2019-05-13T16:05:43.241Z,101457.52
2019-05-13T16:08:12.146Z,101457.60
2019-05-13T16:10:38.901Z,101455.91
2019-05-13T16:13:05.906Z,101456.34
2019-05-13T16:15:32.833Z,101456.84
2019-05-13T16:17:59.725Z,101458.55
2019-05-13T16:20:26.694Z,101458.13
2019-05-13T16:22:54.327Z,101459.84
2019-05-13T16:25:21.224Z,101462.41
2019-05-13T16:27:48.165Z,101463.29
2019-05-13T16:30:16.132Z,101465.84
2019-05-13T16:32:43.530Z,101460.70
2019-05-13T16:35:10.514Z,101459.09
2019-05-13T16:37:37.460Z,101459.94
2019-05-13T16:40:04.727Z,101466.36
2019-05-13T16:42:31.950Z,101468.04
2019-05-13T16:44:59.376Z,101463.35
2019-05-13T16:47:26.633Z,101465.05
2019-05-13T16:49:53.588Z,101459.45
2019-05-13T16:52:22.042Z,101459.00
2019-05-13T16:54:49.105Z,101450.94
2019-05-13T16:57:15.989Z,101457.37
2019-05-13T16:59:42.927Z,101455.23
2019-05-13T17:02:12.340Z,101459.08
2019-05-13T17:04:38.607Z,101459.93
2019-05-13T17:07:05.967Z,101453.94
2019-05-13T17:09:32.912Z,101458.63
2019-05-13T17:12:01.466Z,101456.03
2019-05-13T17:14:28.548Z,101453.48
2019-05-13T17:16:55.835Z,101450.95
2019-05-13T17:19:22.794Z,101452.64
2019-05-13T17:21:51.969Z,101456.89
2019-05-13T17:24:18.426Z,101458.53
2019-05-13T17:26:45.859Z,101456.39
2019-05-13T17:29:12.766Z,101454.70
2019-05-13T17:31:41.679Z,101457.69
2019-05-13T17:34:08.974Z,101455.59
2019-05-13T17:36:38.846Z,101446.67
2019-05-13T17:39:05.830Z,101454.37
2019-05-13T17:41:32.760Z,101449.72
2019-05-13T17:43:59.653Z,101451.91
2019-05-13T17:46:26.545Z,101455.31
2019-05-13T17:48:53.785Z,101452.31
2019-05-13T17:51:22.565Z,101456.59
2019-05-13T17:53:51.902Z,101457.44
2019-05-13T17:56:18.294Z,101455.69
2019-05-13T17:58:45.162Z,101456.12
2019-05-13T18:01:12.199Z,101457.41
2019-05-13T18:03:41.182Z,101455.69
2019-05-13T18:06:08.755Z,101453.59
2019-05-13T18:08:36.053Z,101457.41
2019-05-13T18:11:03.090Z,101457.86
2019-05-13T18:13:30.299Z,101461.72
2019-05-13T18:15:57.556Z,101459.98
2019-05-13T18:18:38.630Z,101457.91
2019-05-13T18:20:53.010Z,101460.91
2019-05-13T18:23:20.286Z,101463.05
2019-05-13T18:25:48.329Z,101469.47
2019-05-13T18:28:27.730Z,101468.25
2019-05-13T18:30:43.820Z,101468.27
2019-05-13T18:33:12.151Z,101467.45
2019-05-13T18:35:41.700Z,101465.34
2019-05-13T18:38:08.361Z,101464.09
2019-05-13T18:40:35.239Z,101469.25
2019-05-13T18:43:02.130Z,101464.13
2019-05-13T18:45:29.395Z,101472.70
2019-05-13T18:47:57.399Z,101465.91
2019-05-13T18:50:24.319Z,101460.83
2019-05-13T18:52:52.466Z,101465.95
2019-05-13T18:55:20.578Z,101467.65
2019-05-13T18:57:47.851Z,101465.56
2019-05-13T19:00:15.230Z,101468.56
2019-05-13T19:02:42.592Z,101472.00
2019-05-13T19:05:11.869Z,101469.46
2019-05-13T19:07:41.689Z,101471.61
2019-05-13T19:10:08.108Z,101471.18
2019-05-13T19:12:35.084Z,101478.02
2019-05-13T19:15:02.546Z,101475.91
2019-05-13T19:17:32.077Z,101476.36
2019-05-13T19:19:58.249Z,101476.82
2019-05-13T19:22:25.192Z,101474.70
2019-05-13T19:24:52.169Z,101479.43
2019-05-13T19:27:21.421Z,101476.44
2019-05-13T19:29:48.054Z,101473.89
2019-05-13T19:32:15.015Z,101476.47
2019-05-13T19:34:42.476Z,101470.94
2019-05-13T19:37:11.539Z,101475.67
2019-05-13T19:39:38.709Z,101477.41
2019-05-13T19:42:05.664Z,101471.00
2019-05-13T19:44:32.618Z,101471.44
2019-05-13T19:47:01.742Z,101474.85
2019-05-13T19:49:33.033Z,101479.10
2019-05-13T19:51:56.753Z,101478.70
2019-05-13T19:54:23.717Z,101475.29
2019-05-13T19:56:52.067Z,101471.05
2019-05-13T19:59:21.457Z,101476.17
2019-05-13T20:01:47.894Z,101476.59
2019-05-13T20:04:14.821Z,101474.01
2019-05-13T20:06:41.801Z,101468.91
2019-05-13T20:09:09.349Z,101467.66
2019-05-13T20:11:36.335Z,101462.12
2019-05-13T20:14:03.277Z,101459.56
2019-05-13T20:16:32.093Z,101457.88
2019-05-13T20:19:01.126Z,101457.02
2019-05-13T20:21:27.744Z,101462.12
2019-05-13T20:23:54.709Z,101461.27
2019-05-13T20:26:21.842Z,101460.86
2019-05-13T20:28:51.179Z,101464.70
2019-05-13T20:31:17.510Z,101460.87
2019-05-13T20:33:44.410Z,101455.31
2019-05-13T20:36:11.864Z,101451.91
2019-05-13T20:38:39.056Z,101450.22
2019-05-13T20:41:06.014Z,101451.91
2019-05-13T20:43:33.050Z,101453.19
2019-05-13T20:46:02.001Z,101453.20
2019-05-13T20:48:28.685Z,101454.47
2019-05-13T20:50:55.661Z,101455.33
2019-05-13T20:53:22.593Z,101459.17
2019-05-13T20:55:51.989Z,101459.58
2019-05-13T20:58:18.359Z,101461.72
2019-05-13T21:00:45.624Z,101463.00
2019-05-13T21:03:12.577Z,101472.35
2019-05-13T21:05:41.585Z,101474.48
2019-05-13T21:08:08.019Z,101471.09
2019-05-13T21:10:34.990Z,101478.34
2019-05-13T21:13:01.968Z,101481.71
2019-05-13T21:15:28.948Z,101482.16
2019-05-13T21:17:55.922Z,101486.84
2019-05-13T21:20:25.865Z,101481.28
2019-05-13T21:22:52.112Z,101486.42
2019-05-13T21:25:19.372Z,101483.41
2019-05-13T21:27:46.674Z,101482.58
2019-05-13T21:30:13.594Z,101480.84
2019-05-13T21:32:40.489Z,101485.95
2019-05-13T21:35:07.344Z,101480.02
2019-05-13T21:37:34.620Z,101473.16
2019-05-13T21:40:01.869Z,101477.02
2019-05-13T21:42:29.244Z,101473.19
2019-05-13T21:44:56.208Z,101468.49
2019-05-13T21:47:23.162Z,101460.01
2019-05-13T21:49:51.527Z,101464.69
2019-05-13T21:52:18.701Z,101456.16
2019-05-13T21:54:45.584Z,101462.97
2019-05-13T21:57:12.552Z,101457.03
2019-05-13T21:59:41.419Z,101455.31
2019-05-13T22:02:08.112Z,101453.18
2019-05-13T22:04:35.309Z,101450.63
2019-05-13T22:07:02.233Z,101451.92
2019-05-13T22:09:31.552Z,101448.52
2019-05-13T22:11:58.093Z,101447.62
2019-05-13T22:14:24.974Z,101451.45
2019-05-13T22:16:51.889Z,101452.28
2019-05-13T22:19:18.824Z,101449.72
2019-05-13T22:21:45.713Z,101446.71
2019-05-13T22:24:13.032Z,101442.88
2019-05-13T22:26:42.025Z,101446.29
2019-05-13T22:29:08.802Z,101443.28
2019-05-13T22:31:35.685Z,101439.03
2019-05-13T22:34:02.969Z,101442.41
2019-05-13T22:36:31.742Z,101439.84
2019-05-13T22:38:58.689Z,101436.87
2019-05-13T22:41:25.624Z,101434.71
2019-05-13T22:43:58.442Z,101437.26
2019-05-13T22:46:21.524Z,101435.98
2019-05-13T22:48:48.656Z,101437.66
2019-05-13T22:51:15.574Z,101437.64
2019-05-13T22:53:42.466Z,101432.09
2019-05-13T22:56:09.417Z,101431.22
2019-05-13T22:58:36.725Z,101429.09
2019-05-13T23:01:03.621Z,101426.05
2019-05-13T23:03:32.370Z,101422.99
2019-05-13T23:06:01.492Z,101423.44
2019-05-13T23:08:28.102Z,101425.94
2019-05-13T23:10:54.984Z,101419.54
2019-05-13T23:13:21.961Z,101424.23
2019-05-13T23:15:51.484Z,101420.37
2019-05-13T23:18:17.801Z,101417.30
2019-05-13T23:20:44.667Z,101417.25
2019-05-13T23:23:11.877Z,101421.02
2019-05-13T23:25:40.199Z,101415.91
2019-05-13T23:28:07.857Z,101415.90
2019-05-13T23:30:34.789Z,101411.58
2019-05-13T23:33:02.255Z,101414.03
2019-05-13T23:35:29.324Z,101418.63
2019-05-13T23:37:56.356Z,101420.72
2019-05-13T23:40:23.328Z,101416.48
2019-05-13T23:42:51.790Z,101417.34
2019-05-13T23:45:18.971Z,101415.12
2019-05-13T23:47:45.846Z,101418.44
2019-05-13T23:50:12.737Z,101409.16
2019-05-13T23:52:41.684Z,101414.56
2019-05-13T23:55:08.250Z,101409.90
2019-05-13T23:57:35.197Z,101404.45
