createdAt,value
2019-02-01T00:00:35.269Z,8.87
2019-02-01T00:03:04.549Z,6.10
2019-02-01T00:05:33.175Z,7.37
2019-02-01T00:08:01.864Z,5.90
2019-02-01T00:10:30.472Z,6.30
2019-02-01T00:12:59.167Z,7.20
2019-02-01T00:15:27.781Z,6.50
2019-02-01T00:18:00.730Z,7.30
2019-02-01T00:20:26.807Z,8.50
2019-02-01T00:22:55.484Z,7.70
2019-02-01T00:25:24.122Z,6.00
2019-02-01T00:27:52.818Z,5.17
2019-02-01T00:30:21.741Z,5.80
2019-02-01T00:32:50.437Z,6.23
2019-02-01T00:35:19.103Z,5.50
2019-02-01T00:37:47.722Z,5.50
2019-02-01T00:40:21.020Z,6.07
2019-02-01T00:42:49.637Z,6.40
2019-02-01T00:45:19.103Z,4.60
2019-02-01T00:47:47.767Z,5.37
2019-02-01T00:50:17.394Z,5.43
2019-02-01T00:52:46.065Z,3.93
2019-02-01T00:55:19.300Z,4.97
2019-02-01T00:57:47.979Z,5.00
2019-02-01T01:00:25.339Z,5.53
2019-02-01T01:02:54.609Z,5.40
2019-02-01T01:05:24.144Z,5.13
2019-02-01T01:07:52.942Z,6.23
2019-02-01T01:10:27.663Z,6.50
2019-02-01T01:12:56.756Z,6.27
2019-02-01T01:15:25.552Z,5.40
2019-02-01T01:17:54.334Z,5.30
2019-02-01T01:20:22.955Z,6.07
2019-02-01T01:22:52.017Z,4.70
2019-02-01T01:25:22.858Z,4.73
2019-02-01T01:27:51.776Z,5.43
2019-02-01T01:30:21.752Z,5.27
2019-02-01T01:32:50.470Z,5.50
2019-02-01T01:35:19.944Z,4.70
2019-02-01T01:37:48.916Z,4.10
2019-02-01T01:40:19.499Z,4.97
2019-02-01T01:42:48.473Z,3.60
2019-02-01T01:45:19.251Z,5.90
2019-02-01T01:47:48.710Z,3.53
2019-02-01T01:50:17.815Z,4.10
2019-02-01T01:52:46.615Z,4.87
2019-02-01T01:55:15.388Z,7.20
2019-02-01T01:57:43.999Z,4.83
2019-02-01T02:00:30.441Z,7.17
2019-02-01T02:02:59.120Z,5.43
2019-02-01T02:05:27.744Z,4.80
2019-02-01T02:07:56.442Z,4.57
2019-02-01T02:10:25.228Z,6.20
2019-02-01T02:12:54.150Z,5.43
2019-02-01T02:15:23.721Z,6.70
2019-02-01T02:17:52.429Z,5.90
2019-02-01T02:20:23.326Z,5.83
2019-02-01T02:22:52.009Z,8.33
2019-02-01T02:25:20.777Z,7.23
2019-02-01T02:27:49.390Z,6.13
2019-02-01T02:30:23.570Z,6.37
2019-02-01T02:32:52.578Z,6.17
2019-02-01T02:35:21.221Z,6.17
2019-02-01T02:37:49.830Z,6.00
2019-02-01T02:40:20.334Z,7.23
2019-02-01T02:42:49.120Z,5.53
2019-02-01T02:45:18.830Z,7.30
2019-02-01T02:47:47.566Z,7.50
2019-02-01T02:50:20.960Z,7.67
2019-02-01T02:52:50.191Z,6.37
2019-02-01T02:55:20.260Z,6.53
2019-02-01T02:57:49.674Z,6.90
2019-02-01T03:00:29.524Z,6.93
2019-02-01T03:03:00.166Z,5.20
2019-02-01T03:05:29.233Z,6.63
2019-02-01T03:07:58.128Z,7.13
2019-02-01T03:10:26.801Z,5.40
2019-02-01T03:12:55.429Z,6.23
2019-02-01T03:15:24.922Z,5.13
2019-02-01T03:17:53.733Z,6.90
2019-02-01T03:20:23.968Z,6.07
2019-02-01T03:22:52.629Z,6.13
2019-02-01T03:25:21.291Z,7.73
2019-02-01T03:27:50.090Z,6.10
2019-02-01T03:30:24.498Z,6.33
2019-02-01T03:32:53.297Z,6.73
2019-02-01T03:35:22.014Z,6.97
2019-02-01T03:37:51.180Z,5.40
2019-02-01T03:40:21.254Z,5.63
2019-02-01T03:42:50.029Z,8.30
2019-02-01T03:45:20.584Z,5.77
2019-02-01T03:47:49.333Z,5.40
2019-02-01T03:50:19.898Z,5.17
2019-02-01T03:52:48.528Z,5.57
2019-02-01T03:55:19.107Z,7.07
2019-02-01T03:57:47.753Z,6.17
2019-02-01T04:00:21.357Z,6.83
2019-02-01T04:02:50.150Z,6.07
2019-02-01T04:05:18.834Z,5.70
2019-02-01T04:07:47.440Z,5.73
2019-02-01T04:10:18.046Z,3.63
2019-02-01T04:12:46.842Z,5.43
2019-02-01T04:15:18.361Z,5.40
2019-02-01T04:17:47.035Z,5.77
2019-02-01T04:20:17.875Z,6.60
2019-02-01T04:22:46.503Z,6.27
2019-02-01T04:25:15.781Z,4.30
2019-02-01T04:27:44.548Z,5.60
2019-02-01T04:30:15.940Z,5.30
2019-02-01T04:32:44.619Z,5.90
2019-02-01T04:35:13.885Z,7.40
2019-02-01T04:37:42.652Z,5.27
2019-02-01T04:40:15.265Z,3.73
2019-02-01T04:42:44.643Z,5.87
2019-02-01T04:45:16.137Z,4.73
2019-02-01T04:47:44.758Z,4.83
2019-02-01T04:50:13.459Z,5.77
2019-02-01T04:52:42.088Z,4.67
2019-02-01T04:55:10.976Z,4.47
2019-02-01T04:57:39.638Z,4.90
2019-02-01T05:00:20.069Z,4.30
2019-02-01T05:02:48.708Z,5.63
2019-02-01T05:05:17.369Z,5.70
2019-02-01T05:07:46.392Z,6.33
2019-02-01T05:10:17.346Z,7.47
2019-02-01T05:12:46.852Z,9.37
2019-02-01T05:15:17.689Z,7.70
2019-02-01T05:17:46.577Z,6.90
2019-02-01T05:20:20.615Z,9.77
2019-02-01T05:22:47.841Z,9.90
2019-02-01T05:25:16.535Z,7.47
2019-02-01T05:27:45.421Z,7.67
2019-02-01T05:30:18.794Z,6.10
2019-02-01T05:32:47.502Z,7.23
2019-02-01T05:35:18.236Z,5.87
2019-02-01T05:37:47.165Z,3.80
2019-02-01T05:40:15.917Z,4.73
2019-02-01T05:42:44.714Z,5.33
2019-02-01T05:45:15.718Z,5.80
2019-02-01T05:47:44.432Z,6.90
2019-02-01T05:50:27.845Z,4.13
2019-02-01T05:52:45.913Z,4.57
2019-02-01T05:55:15.099Z,7.30
2019-02-01T05:57:43.808Z,5.13
2019-02-01T06:00:15.645Z,6.50
2019-02-01T06:02:44.335Z,6.70
2019-02-01T06:05:13.154Z,6.20
2019-02-01T06:07:41.915Z,7.80
2019-02-01T06:10:16.234Z,9.20
2019-02-01T06:12:45.012Z,8.70
2019-02-01T06:15:14.433Z,10.30
2019-02-01T06:17:43.118Z,7.60
2019-02-01T06:20:14.874Z,6.80
2019-02-01T06:22:43.494Z,5.17
2019-02-01T06:25:13.382Z,5.10
2019-02-01T06:27:42.060Z,4.30
2019-02-01T06:30:16.060Z,2.70
2019-02-01T06:32:44.751Z,5.40
2019-02-01T06:35:15.992Z,7.97
2019-02-01T06:37:44.682Z,5.47
2019-02-01T06:40:21.314Z,6.53
2019-02-01T06:42:50.044Z,6.10
2019-02-01T06:45:19.037Z,6.17
2019-02-01T06:47:47.816Z,6.77
2019-02-01T06:50:33.209Z,7.57
2019-02-01T06:53:02.613Z,5.20
2019-02-01T06:55:31.396Z,9.93
2019-02-01T06:58:00.091Z,8.17
2019-02-01T07:00:31.078Z,6.93
2019-02-01T07:03:00.450Z,7.73
2019-02-01T07:05:30.745Z,6.97
2019-02-01T07:08:01.080Z,6.50
2019-02-01T07:10:37.651Z,7.97
2019-02-01T07:13:25.061Z,7.17
2019-02-01T07:15:55.662Z,10.17
2019-02-01T07:18:25.937Z,9.17
2019-02-01T07:21:04.245Z,10.37
2019-02-01T07:23:47.567Z,11.73
2019-02-01T07:26:23.622Z,9.07
2019-02-01T07:28:53.858Z,6.97
2019-02-01T07:31:24.174Z,3.87
2019-02-01T07:33:56.575Z,5.80
2019-02-01T07:36:25.334Z,4.57
2019-02-01T07:38:54.125Z,7.03
2019-02-01T07:41:22.808Z,7.53
2019-02-01T07:43:51.599Z,8.57
2019-02-01T07:46:20.285Z,7.47
2019-02-01T07:48:49.087Z,8.07
2019-02-01T07:51:17.758Z,9.60
2019-02-01T07:53:46.428Z,9.47
2019-02-01T07:56:15.214Z,6.60
2019-02-01T07:58:44.020Z,8.07
2019-02-01T08:01:12.719Z,8.07
2019-02-01T08:03:41.403Z,8.87
2019-02-01T08:06:10.188Z,8.90
2019-02-01T08:08:38.979Z,8.30
2019-02-01T08:11:07.779Z,8.90
2019-02-01T08:13:36.561Z,8.17
2019-02-01T08:16:05.347Z,9.17
2019-02-01T08:18:35.696Z,9.27
2019-02-01T08:21:04.454Z,9.80
2019-02-01T08:23:33.249Z,12.60
2019-02-01T08:26:01.929Z,9.37
2019-02-01T08:28:30.726Z,11.03
2019-02-01T08:30:59.510Z,13.70
2019-02-01T08:33:28.193Z,12.77
2019-02-01T08:35:56.996Z,10.90
2019-02-01T08:38:25.668Z,10.50
2019-02-01T08:40:54.354Z,10.20
2019-02-01T08:43:23.069Z,9.20
2019-02-01T08:45:51.832Z,8.00
2019-02-01T08:48:20.528Z,7.27
2019-02-01T08:50:49.718Z,7.50
2019-02-01T08:53:18.419Z,8.00
2019-02-01T08:55:47.196Z,8.10
2019-02-01T08:58:15.875Z,7.53
2019-02-01T09:00:44.564Z,7.10
2019-02-01T09:03:13.391Z,7.37
2019-02-01T09:05:42.143Z,7.27
2019-02-01T09:08:10.841Z,7.70
2019-02-01T09:10:39.515Z,8.63
2019-02-01T09:13:08.300Z,8.53
2019-02-01T09:15:36.911Z,9.23
2019-02-01T09:18:05.905Z,9.30
2019-02-01T09:20:34.581Z,7.63
2019-02-01T09:23:03.277Z,10.10
2019-02-01T09:25:32.028Z,8.47
2019-02-01T09:28:00.846Z,8.83
2019-02-01T09:30:29.620Z,10.47
2019-02-01T09:32:58.305Z,9.17
2019-02-01T09:35:27.300Z,10.10
2019-02-01T09:37:55.993Z,8.43
2019-02-01T09:40:25.003Z,11.77
2019-02-01T09:42:53.667Z,8.90
2019-02-01T09:45:22.508Z,8.33
2019-02-01T09:47:51.257Z,9.40
2019-02-01T09:50:23.185Z,9.70
2019-02-01T09:52:51.589Z,10.90
2019-02-01T09:55:20.373Z,9.13
2019-02-01T09:57:49.205Z,10.47
2019-02-01T10:00:24.208Z,10.37
2019-02-01T10:02:52.987Z,9.40
2019-02-01T10:05:22.288Z,8.93
2019-02-01T10:07:51.171Z,7.63
2019-02-01T10:10:22.194Z,9.90
2019-02-01T10:12:50.920Z,24.40
2019-02-01T10:15:27.365Z,10.53
2019-02-01T10:17:56.784Z,9.07
2019-02-01T10:20:25.572Z,11.83
2019-02-01T10:22:54.362Z,10.57
2019-02-01T10:25:23.256Z,27.87
2019-02-01T10:27:52.037Z,11.37
2019-02-01T10:30:27.889Z,10.27
2019-02-01T10:32:56.677Z,8.90
2019-02-01T10:35:25.334Z,9.70
2019-02-01T10:37:54.145Z,9.43
2019-02-01T10:40:22.844Z,22.17
2019-02-01T10:42:51.655Z,8.43
2019-02-01T10:45:20.418Z,8.83
2019-02-01T10:47:53.366Z,8.17
2019-02-01T10:50:24.493Z,7.67
2019-02-01T10:52:53.440Z,7.23
2019-02-01T10:55:25.554Z,7.07
2019-02-01T10:57:54.939Z,6.73
2019-02-01T11:00:27.997Z,7.77
2019-02-01T11:02:56.891Z,8.20
2019-02-01T11:05:28.137Z,14.80
2019-02-01T11:07:56.838Z,10.73
2019-02-01T11:10:25.516Z,10.10
2019-02-01T11:12:54.300Z,10.33
2019-02-01T11:15:22.984Z,10.10
2019-02-01T11:17:51.773Z,14.40
2019-02-01T11:20:24.871Z,7.30
2019-02-01T11:22:53.667Z,10.23
2019-02-01T11:25:22.866Z,7.73
2019-02-01T11:27:51.643Z,9.10
2019-02-01T11:30:25.032Z,9.13
2019-02-01T11:32:54.238Z,9.67
2019-02-01T11:35:24.353Z,8.73
2019-02-01T11:37:53.146Z,6.17
2019-02-01T11:40:25.683Z,9.20
2019-02-01T11:42:54.712Z,8.13
2019-02-01T11:45:23.424Z,8.53
2019-02-01T11:47:55.182Z,7.37
2019-02-01T11:50:25.499Z,6.60
2019-02-01T11:52:54.170Z,7.10
2019-02-01T11:55:22.963Z,7.10
2019-02-01T11:57:51.646Z,6.43
2019-02-01T12:00:24.432Z,6.93
2019-02-01T12:02:53.431Z,6.40
2019-02-01T12:05:22.114Z,8.97
2019-02-01T12:07:51.319Z,7.97
2019-02-01T12:10:25.218Z,7.30
2019-02-01T12:12:53.905Z,7.90
2019-02-01T12:15:22.694Z,5.43
2019-02-01T12:17:51.373Z,6.60
2019-02-01T12:20:22.622Z,6.57
2019-02-01T12:22:59.897Z,6.63
2019-02-01T12:25:22.662Z,7.43
2019-02-01T12:27:51.446Z,8.03
2019-02-01T12:30:23.415Z,7.40
2019-02-01T12:32:52.106Z,8.73
2019-02-01T12:35:20.785Z,7.47
2019-02-01T12:37:49.584Z,7.00
2019-02-01T12:40:18.405Z,8.57
2019-02-01T12:42:50.168Z,7.63
2019-02-01T12:45:23.410Z,7.40
2019-02-01T12:47:52.202Z,7.40
2019-02-01T12:50:21.305Z,9.30
2019-02-01T12:52:50.331Z,7.57
2019-02-01T12:55:19.596Z,7.80
2019-02-01T12:57:48.277Z,7.13
2019-02-01T13:00:37.060Z,8.17
2019-02-01T13:03:07.769Z,9.23
2019-02-01T13:05:39.738Z,8.37
2019-02-01T13:08:08.933Z,7.73
2019-02-01T13:10:38.027Z,8.93
2019-02-01T13:13:07.036Z,11.60
2019-02-01T13:15:35.713Z,11.57
2019-02-01T13:18:06.769Z,13.33
2019-02-01T13:20:35.336Z,12.63
2019-02-01T13:23:04.360Z,15.80
2019-02-01T13:25:33.026Z,12.53
2019-02-01T13:28:01.710Z,17.57
2019-02-01T13:30:33.154Z,17.30
2019-02-01T13:33:03.072Z,14.30
2019-02-01T13:35:32.054Z,14.03
2019-02-01T13:38:00.957Z,15.83
2019-02-01T13:40:29.633Z,17.03
2019-02-01T13:42:58.428Z,15.10
2019-02-01T13:45:27.296Z,10.10
2019-02-01T13:47:56.224Z,3.70
2019-02-01T13:50:25.214Z,19.80
2019-02-01T13:52:53.995Z,20.70
2019-02-01T13:55:25.642Z,7.10
2019-02-01T13:57:55.366Z,12.40
2019-02-01T14:00:27.525Z,13.30
2019-02-01T14:02:57.956Z,9.17
2019-02-01T14:05:26.990Z,5.63
2019-02-01T14:08:02.294Z,4.30
2019-02-01T14:10:28.443Z,1.50
2019-02-01T14:12:57.691Z,7.10
2019-02-01T14:15:29.809Z,3.07
2019-02-01T14:17:59.939Z,1.43
2019-02-01T14:20:28.916Z,0.83
2019-02-01T14:23:15.438Z,1.30
2019-02-01T14:25:45.866Z,1.30
2019-02-01T14:28:14.625Z,4.30
2019-02-01T14:30:45.222Z,1.60
2019-02-01T14:33:15.202Z,1.33
2019-02-01T14:35:48.012Z,0.77
2019-02-01T14:38:16.036Z,0.87
2019-02-01T14:40:44.818Z,0.70
2019-02-01T14:43:15.497Z,0.30
2019-02-01T14:45:44.751Z,0.50
2019-02-01T14:48:15.093Z,1.23
2019-02-01T14:50:44.299Z,7.00
2019-02-01T14:53:13.226Z,2.90
2019-02-01T14:55:43.701Z,2.20
2019-02-01T14:58:15.400Z,1.50
2019-02-01T15:00:44.411Z,0.80
2019-02-01T15:03:13.366Z,1.03
2019-02-01T15:05:42.115Z,0.60
2019-02-01T15:08:10.826Z,3.57
2019-02-01T15:10:39.501Z,0.80
2019-02-01T15:13:08.274Z,1.17
2019-02-01T15:15:37.016Z,0.90
2019-02-01T15:18:06.079Z,0.30
2019-02-01T15:20:35.253Z,1.13
2019-02-01T15:23:04.151Z,1.90
2019-02-01T15:25:33.264Z,0.80
2019-02-01T15:28:01.873Z,1.00
2019-02-01T15:30:33.871Z,0.40
2019-02-01T15:33:01.460Z,0.30
2019-02-01T15:35:30.140Z,0.30
2019-02-01T15:37:59.840Z,0.40
2019-02-01T15:40:33.557Z,0.50
2019-02-01T15:43:02.248Z,0.80
2019-02-01T15:45:30.931Z,0.60
2019-02-01T15:47:59.613Z,0.40
2019-02-01T15:50:28.401Z,0.43
2019-02-01T15:52:58.730Z,0.50
2019-02-01T15:55:28.958Z,0.40
2019-02-01T15:57:57.946Z,0.57
2019-02-01T16:00:41.684Z,1.80
2019-02-01T16:03:12.037Z,0.30
2019-02-01T16:05:41.205Z,0.83
2019-02-01T16:08:10.205Z,0.60
2019-02-01T16:10:38.846Z,0.20
2019-02-01T16:13:07.919Z,0.53
2019-02-01T16:15:36.675Z,0.40
2019-02-01T16:18:05.976Z,1.03
2019-02-01T16:20:34.755Z,0.30
2019-02-01T16:23:03.554Z,1.83
2019-02-01T16:25:32.337Z,0.50
2019-02-01T16:28:01.074Z,0.63
2019-02-01T16:30:32.477Z,0.43
2019-02-01T16:33:01.371Z,0.30
2019-02-01T16:35:30.467Z,0.20
2019-02-01T16:37:59.837Z,0.40
2019-02-01T16:40:28.866Z,0.60
2019-02-01T16:42:57.746Z,0.30
2019-02-01T16:45:28.217Z,0.37
2019-02-01T16:47:57.105Z,8.00
2019-02-01T16:50:26.882Z,0.70
2019-02-01T16:52:56.160Z,0.60
2019-02-01T16:55:33.160Z,0.30
2019-02-01T16:58:01.959Z,0.43
2019-02-01T17:00:33.716Z,0.40
2019-02-01T17:03:02.967Z,0.70
2019-02-01T17:05:31.701Z,0.57
2019-02-01T17:08:00.485Z,0.57
2019-02-01T17:10:34.760Z,0.40
2019-02-01T17:13:03.596Z,0.47
2019-02-01T17:15:32.585Z,0.20
2019-02-01T17:18:02.105Z,0.73
2019-02-01T17:20:33.161Z,0.60
2019-02-01T17:23:02.032Z,0.80
2019-02-01T17:25:30.883Z,1.20
2019-02-01T17:28:01.064Z,0.70
2019-02-01T17:30:38.752Z,0.40
2019-02-01T17:33:07.834Z,3.50
2019-02-01T17:35:36.899Z,1.00
2019-02-01T17:38:05.951Z,0.60
2019-02-01T17:40:37.580Z,0.40
2019-02-01T17:43:06.993Z,0.40
2019-02-01T17:45:35.998Z,0.30
2019-02-01T17:48:07.020Z,0.30
2019-02-01T17:50:36.333Z,0.77
2019-02-01T17:53:06.645Z,0.47
2019-02-01T17:55:38.566Z,0.30
2019-02-01T17:58:07.584Z,0.30
2019-02-01T18:00:43.682Z,0.30
2019-02-01T18:03:14.126Z,0.40
2019-02-01T18:05:46.004Z,0.70
2019-02-01T18:08:15.040Z,0.57
2019-02-01T18:10:43.856Z,1.23
2019-02-01T18:13:12.624Z,0.43
2019-02-01T18:15:41.329Z,0.80
2019-02-01T18:18:11.538Z,0.30
2019-02-01T18:20:42.993Z,0.30
2019-02-01T18:23:11.802Z,0.50
2019-02-01T18:25:41.392Z,1.23
2019-02-01T18:28:10.205Z,0.30
2019-02-01T18:30:39.056Z,0.80
2019-02-01T18:33:07.958Z,0.60
2019-02-01T18:35:38.443Z,0.93
2019-02-01T18:38:19.804Z,0.40
2019-02-01T18:40:40.596Z,0.57
2019-02-01T18:43:12.117Z,0.40
2019-02-01T18:45:41.222Z,0.33
2019-02-01T18:48:13.376Z,0.40
2019-02-01T18:50:43.151Z,0.50
2019-02-01T18:53:12.228Z,0.40
2019-02-01T18:55:41.003Z,0.97
2019-02-01T18:58:09.661Z,0.30
2019-02-01T19:00:51.095Z,0.40
2019-02-01T19:03:12.246Z,0.50
2019-02-01T19:05:42.181Z,0.43
2019-02-01T19:08:12.041Z,0.20
2019-02-01T19:10:41.001Z,0.30
2019-02-01T19:13:10.077Z,0.50
2019-02-01T19:15:38.874Z,0.83
2019-02-01T19:18:10.234Z,0.30
2019-02-01T19:20:39.014Z,0.40
2019-02-01T19:23:08.399Z,0.20
2019-02-01T19:25:45.008Z,0.20
2019-02-01T19:28:08.130Z,0.30
2019-02-01T19:30:39.584Z,0.20
2019-02-01T19:33:09.109Z,0.20
2019-02-01T19:35:40.972Z,0.40
2019-02-01T19:38:12.197Z,0.20
2019-02-01T19:40:41.639Z,0.27
2019-02-01T19:43:10.829Z,0.30
2019-02-01T19:45:40.440Z,0.20
2019-02-01T19:48:15.974Z,0.40
2019-02-01T19:50:47.887Z,0.20
2019-02-01T19:53:17.569Z,0.30
2019-02-01T19:55:56.998Z,0.20
2019-02-01T19:58:21.711Z,0.20
2019-02-01T20:00:50.455Z,0.20
2019-02-01T20:03:20.942Z,0.70
2019-02-01T20:05:49.969Z,0.27
2019-02-01T20:08:20.616Z,0.30
2019-02-01T20:10:49.621Z,0.30
2019-02-01T20:13:18.716Z,0.30
2019-02-01T20:15:48.016Z,0.20
2019-02-01T20:18:16.999Z,0.30
2019-02-01T20:20:46.097Z,0.20
2019-02-01T20:23:14.992Z,0.20
2019-02-01T20:25:43.758Z,0.20
2019-02-01T20:28:12.546Z,0.30
2019-02-01T20:30:42.154Z,0.30
2019-02-01T20:33:11.400Z,0.20
2019-02-01T20:35:40.142Z,0.20
2019-02-01T20:38:10.362Z,0.20
2019-02-01T20:40:44.337Z,0.40
2019-02-01T20:43:12.149Z,0.20
2019-02-01T20:45:42.681Z,0.20
2019-02-01T20:48:12.182Z,0.30
2019-02-01T20:50:40.967Z,0.20
2019-02-01T20:53:09.847Z,0.20
2019-02-01T20:55:38.852Z,0.20
2019-02-01T20:58:07.631Z,0.20
2019-02-01T21:00:36.411Z,0.20
2019-02-01T21:03:06.052Z,0.20
2019-02-01T21:05:35.009Z,0.20
2019-02-01T21:08:03.765Z,0.20
2019-02-01T21:10:32.502Z,0.20
2019-02-01T21:13:13.635Z,0.30
2019-02-01T21:15:34.361Z,0.20
2019-02-01T21:18:03.259Z,0.20
2019-02-01T21:20:32.135Z,0.20
2019-02-01T21:23:00.817Z,0.20
2019-02-01T21:25:29.722Z,0.20
2019-02-01T21:27:58.386Z,0.30
2019-02-01T21:30:35.479Z,0.20
2019-02-01T21:33:05.244Z,0.20
2019-02-01T21:35:33.886Z,0.20
2019-02-01T21:38:02.585Z,0.20
2019-02-01T21:40:31.290Z,0.30
2019-02-01T21:42:59.926Z,0.20
2019-02-01T21:45:28.713Z,0.30
2019-02-01T21:47:57.491Z,0.20
2019-02-01T21:50:31.263Z,0.30
2019-02-01T21:53:01.657Z,0.30
2019-02-01T21:55:30.650Z,0.20
2019-02-01T21:57:59.400Z,0.20
2019-02-01T22:00:33.117Z,0.20
2019-02-01T22:03:01.857Z,0.20
2019-02-01T22:05:32.265Z,0.27
2019-02-01T22:08:00.961Z,0.30
2019-02-01T22:10:31.721Z,0.20
2019-02-01T22:13:00.524Z,0.20
2019-02-01T22:15:29.540Z,0.20
2019-02-01T22:17:58.167Z,0.20
2019-02-01T22:20:29.777Z,0.30
2019-02-01T22:22:58.661Z,0.20
2019-02-01T22:25:27.549Z,0.20
2019-02-01T22:27:56.204Z,0.20
2019-02-01T22:30:29.871Z,0.20
2019-02-01T22:32:58.572Z,0.20
2019-02-01T22:35:27.302Z,0.20
2019-02-01T22:37:55.962Z,0.20
2019-02-01T22:40:29.893Z,0.23
2019-02-01T22:42:58.603Z,0.37
2019-02-01T22:45:27.238Z,0.30
2019-02-01T22:47:55.957Z,0.20
2019-02-01T22:50:26.345Z,0.20
2019-02-01T22:52:55.341Z,0.20
2019-02-01T22:55:24.016Z,0.17
2019-02-01T22:57:52.809Z,0.20
2019-02-01T23:00:56.052Z,0.20
2019-02-01T23:03:23.557Z,0.20
2019-02-01T23:05:52.297Z,0.20
2019-02-01T23:08:21.037Z,0.20
2019-02-01T23:10:49.721Z,0.20
2019-02-01T23:13:18.520Z,0.27
2019-02-01T23:15:47.196Z,0.20
2019-02-01T23:18:15.980Z,0.20
2019-02-01T23:20:44.674Z,0.20
2019-02-01T23:23:13.461Z,0.20
2019-02-01T23:25:42.149Z,0.20
2019-02-01T23:28:10.836Z,0.20
2019-02-01T23:30:41.670Z,0.17
2019-02-01T23:33:10.356Z,0.20
2019-02-01T23:35:39.026Z,0.20
2019-02-01T23:38:07.700Z,0.20
2019-02-01T23:40:36.372Z,0.20
2019-02-01T23:43:05.313Z,0.17
2019-02-01T23:45:34.385Z,0.20
2019-02-01T23:48:03.082Z,0.20
2019-02-01T23:50:31.693Z,0.20
2019-02-01T23:53:00.357Z,0.20
2019-02-01T23:55:29.027Z,16.23
2019-02-01T23:57:57.725Z,3.40
