createdAt,value
2022-09-25T00:00:27.649Z,11.40
2022-09-25T00:02:59.014Z,13.30
2022-09-25T00:05:31.044Z,10.80
2022-09-25T00:08:22.819Z,11.40
2022-09-25T00:10:54.163Z,10.80
2022-09-25T00:13:26.158Z,11.00
2022-09-25T00:15:59.039Z,10.60
2022-09-25T00:18:50.939Z,10.60
2022-09-25T00:21:22.264Z,10.40
2022-09-25T00:23:56.520Z,12.10
2022-09-25T00:26:29.933Z,12.30
2022-09-25T00:29:19.088Z,12.80
2022-09-25T00:32:15.302Z,12.10
2022-09-25T00:34:57.478Z,10.60
2022-09-25T00:37:29.877Z,11.30
2022-09-25T00:40:03.515Z,11.20
2022-09-25T00:42:36.513Z,10.10
2022-09-25T00:45:09.252Z,10.60
2022-09-25T00:47:56.718Z,10.20
2022-09-25T00:50:37.431Z,12.50
2022-09-25T00:53:13.824Z,11.30
2022-09-25T00:55:47.644Z,15.80
2022-09-25T00:58:27.021Z,12.90
2022-09-25T01:00:58.280Z,12.20
2022-09-25T01:03:29.598Z,10.60
2022-09-25T01:06:02.244Z,10.80
2022-09-25T01:08:38.260Z,10.60
2022-09-25T01:11:09.980Z,11.00
2022-09-25T01:13:41.460Z,10.30
2022-09-25T01:16:21.917Z,11.40
2022-09-25T01:19:07.814Z,13.30
2022-09-25T01:21:51.594Z,12.50
2022-09-25T01:24:47.008Z,10.40
2022-09-25T01:27:53.630Z,11.50
2022-09-25T01:30:25.101Z,9.90
2022-09-25T01:33:04.497Z,12.50
2022-09-25T01:35:46.924Z,12.30
2022-09-25T01:38:26.993Z,10.80
2022-09-25T01:41:07.572Z,11.70
2022-09-25T01:43:43.213Z,10.80
2022-09-25T01:46:21.877Z,14.40
2022-09-25T01:49:00.416Z,11.80
2022-09-25T01:51:51.464Z,12.70
2022-09-25T01:54:36.377Z,11.40
2022-09-25T01:57:14.730Z,17.40
2022-09-25T01:59:50.791Z,15.60
2022-09-25T02:02:27.882Z,15.40
2022-09-25T02:05:06.081Z,14.30
2022-09-25T02:07:43.535Z,12.20
2022-09-25T02:10:19.200Z,12.50
2022-09-25T02:12:53.658Z,14.20
2022-09-25T02:15:31.222Z,16.90
2022-09-25T02:18:22.170Z,19.40
2022-09-25T02:21:10.335Z,13.20
2022-09-25T02:23:51.157Z,11.20
2022-09-25T02:26:27.829Z,13.80
2022-09-25T02:29:00.052Z,15.30
2022-09-25T02:31:36.817Z,20.10
2022-09-25T02:34:48.408Z,13.40
2022-09-25T02:37:20.586Z,12.40
2022-09-25T02:40:12.595Z,12.20
2022-09-25T02:42:50.936Z,11.70
2022-09-25T02:45:37.345Z,11.60
2022-09-25T02:51:11.172Z,11.10
2022-09-25T02:54:09.838Z,12.50
2022-09-25T02:57:20.847Z,13.10
2022-09-25T02:59:56.253Z,14.50
2022-09-25T03:03:02.595Z,14.40
2022-09-25T03:05:57.069Z,17.40
2022-09-25T03:08:39.689Z,14.60
2022-09-25T03:11:14.874Z,11.70
2022-09-25T03:13:46.963Z,12.40
2022-09-25T03:16:28.295Z,11.40
2022-09-25T03:19:10.593Z,13.00
2022-09-25T03:22:01.952Z,12.00
2022-09-25T03:24:33.451Z,13.30
2022-09-25T03:27:04.563Z,11.90
2022-09-25T03:29:56.439Z,13.60
2022-09-25T03:32:49.214Z,15.20
2022-09-25T03:35:20.231Z,15.80
2022-09-25T03:38:12.608Z,16.70
2022-09-25T03:40:43.988Z,17.10
2022-09-25T03:43:49.374Z,15.40
2022-09-25T03:46:40.886Z,17.60
2022-09-25T03:49:15.118Z,21.10
2022-09-25T03:51:46.108Z,25.20
2022-09-25T03:54:17.272Z,20.50
2022-09-25T03:57:08.540Z,18.60
2022-09-25T03:59:50.845Z,17.70
2022-09-25T04:02:22.006Z,17.70
2022-09-25T04:04:55.166Z,17.70
2022-09-25T04:07:27.227Z,16.50
2022-09-25T04:09:58.360Z,16.30
2022-09-25T04:12:29.733Z,17.20
2022-09-25T04:15:04.033Z,17.40
2022-09-25T04:17:35.792Z,18.70
2022-09-25T04:20:07.621Z,16.40
2022-09-25T04:22:38.511Z,16.70
2022-09-25T04:25:10.727Z,17.10
2022-09-25T04:27:41.700Z,16.90
2022-09-25T04:30:14.338Z,16.30
2022-09-25T04:33:03.077Z,16.50
2022-09-25T04:35:34.037Z,15.50
2022-09-25T04:38:05.382Z,15.30
2022-09-25T04:40:37.005Z,16.40
2022-09-25T04:43:08.958Z,15.90
2022-09-25T04:45:40.039Z,17.40
2022-09-25T04:48:11.188Z,16.50
2022-09-25T04:50:48.429Z,15.60
2022-09-25T04:53:19.697Z,15.90
2022-09-25T04:55:51.905Z,17.30
2022-09-25T04:58:23.439Z,18.30
2022-09-25T05:00:55.104Z,17.00
2022-09-25T05:03:26.635Z,16.90
2022-09-25T05:05:57.724Z,18.00
2022-09-25T05:08:28.857Z,17.70
2022-09-25T05:10:59.737Z,17.70
2022-09-25T05:13:30.642Z,17.70
2022-09-25T05:16:01.732Z,20.10
2022-09-25T05:18:32.793Z,20.10
2022-09-25T05:21:06.424Z,18.90
2022-09-25T05:23:37.357Z,17.60
2022-09-25T05:26:09.355Z,17.90
2022-09-25T05:28:40.232Z,16.60
2022-09-25T05:31:11.697Z,17.60
2022-09-25T05:33:43.528Z,18.20
2022-09-25T05:36:14.697Z,17.00
2022-09-25T05:38:45.649Z,19.10
2022-09-25T05:41:16.607Z,18.70
2022-09-25T05:43:48.440Z,18.40
2022-09-25T05:46:19.427Z,18.40
2022-09-25T05:48:50.382Z,17.20
2022-09-25T05:51:21.285Z,18.30
2022-09-25T05:53:54.165Z,19.20
2022-09-25T05:56:25.690Z,17.30
2022-09-25T05:58:58.832Z,17.20
2022-09-25T06:01:29.746Z,17.30
2022-09-25T06:04:00.699Z,16.50
2022-09-25T06:06:33.066Z,16.60
2022-09-25T06:09:04.267Z,15.20
2022-09-25T06:11:35.226Z,15.80
2022-09-25T06:14:06.272Z,16.60
2022-09-25T06:16:38.682Z,14.20
2022-09-25T06:19:09.629Z,14.30
2022-09-25T06:21:40.569Z,14.80
2022-09-25T06:24:12.005Z,14.20
2022-09-25T06:26:43.100Z,14.30
2022-09-25T06:29:14.036Z,14.80
2022-09-25T06:31:45.028Z,13.40
2022-09-25T06:34:15.969Z,15.00
2022-09-25T06:36:46.850Z,13.50
2022-09-25T06:39:17.861Z,14.60
2022-09-25T06:41:48.827Z,14.40
2022-09-25T06:44:24.808Z,14.30
2022-09-25T06:46:58.084Z,15.20
2022-09-25T06:49:29.006Z,14.00
2022-09-25T06:52:00.135Z,13.80
2022-09-25T06:54:34.159Z,14.40
2022-09-25T06:57:05.008Z,14.20
2022-09-25T06:59:36.137Z,13.90
2022-09-25T07:02:20.975Z,13.80
2022-09-25T07:07:23.008Z,13.30
2022-09-25T07:09:53.866Z,14.70
2022-09-25T07:12:24.860Z,13.40
2022-09-25T07:14:56.450Z,12.90
2022-09-25T07:17:27.399Z,13.60
2022-09-25T07:19:58.413Z,12.10
2022-09-25T07:22:30.300Z,12.70
2022-09-25T07:25:03.202Z,11.80
2022-09-25T07:27:34.159Z,11.90
2022-09-25T07:30:07.985Z,12.60
2022-09-25T07:32:46.738Z,14.90
2022-09-25T07:35:18.736Z,14.20
2022-09-25T07:37:49.685Z,15.40
2022-09-25T07:40:20.941Z,15.50
2022-09-25T07:42:54.652Z,14.00
2022-09-25T07:45:25.780Z,15.10
2022-09-25T07:48:01.935Z,15.00
2022-09-25T07:50:34.075Z,15.90
2022-09-25T07:53:05.350Z,14.10
2022-09-25T07:55:36.497Z,13.00
2022-09-25T07:58:08.706Z,13.90
2022-09-25T08:00:40.229Z,14.40
2022-09-25T08:03:13.895Z,14.20
2022-09-25T08:05:47.604Z,13.00
2022-09-25T08:08:18.701Z,14.00
2022-09-25T08:10:50.218Z,13.80
2022-09-25T08:13:21.464Z,13.30
2022-09-25T08:15:52.599Z,12.50
2022-09-25T08:18:26.161Z,12.90
2022-09-25T08:21:01.556Z,12.00
2022-09-25T08:23:32.920Z,12.10
2022-09-25T08:26:05.172Z,12.10
2022-09-25T08:28:38.587Z,10.60
2022-09-25T08:31:09.788Z,8.90
2022-09-25T08:33:45.962Z,9.00
2022-09-25T08:36:17.855Z,8.60
2022-09-25T08:38:53.107Z,9.00
2022-09-25T08:41:29.286Z,8.70
2022-09-25T08:44:07.133Z,9.10
2022-09-25T08:47:04.881Z,8.30
2022-09-25T08:49:40.233Z,8.90
2022-09-25T08:52:16.420Z,9.30
2022-09-25T08:54:47.518Z,9.80
2022-09-25T08:57:30.788Z,8.80
2022-09-25T09:00:11.602Z,9.00
2022-09-25T09:02:46.912Z,9.80
2022-09-25T09:05:21.979Z,8.00
2022-09-25T09:07:59.597Z,9.40
2022-09-25T09:10:41.396Z,8.40
2022-09-25T09:13:21.691Z,9.40
2022-09-25T09:16:01.032Z,8.80
2022-09-25T09:18:37.445Z,9.50
2022-09-25T09:21:17.542Z,11.30
2022-09-25T09:24:07.478Z,9.10
2022-09-25T09:26:50.210Z,9.40
2022-09-25T09:29:35.459Z,8.90
2022-09-25T09:35:06.669Z,8.70
2022-09-25T09:37:57.890Z,7.80
2022-09-25T09:40:54.693Z,8.30
2022-09-25T09:43:40.016Z,7.50
2022-09-25T09:46:22.758Z,7.30
2022-09-25T09:49:05.482Z,7.30
2022-09-25T09:51:41.423Z,6.90
2022-09-25T09:54:17.325Z,8.00
2022-09-25T09:56:53.081Z,7.60
2022-09-25T09:59:27.770Z,8.50
2022-09-25T10:02:09.309Z,8.50
2022-09-25T10:04:42.624Z,7.30
2022-09-25T10:07:22.730Z,7.70
2022-09-25T10:09:54.426Z,7.90
2022-09-25T10:12:31.262Z,6.30
2022-09-25T10:15:08.982Z,7.90
2022-09-25T10:17:41.027Z,7.70
2022-09-25T10:20:21.433Z,7.90
2022-09-25T10:22:56.800Z,7.00
2022-09-25T10:25:40.223Z,6.70
2022-09-25T10:28:29.210Z,7.00
2022-09-25T10:31:02.007Z,6.70
2022-09-25T10:33:34.787Z,6.60
2022-09-25T10:36:06.201Z,6.00
2022-09-25T10:38:48.313Z,6.00
2022-09-25T10:41:22.286Z,5.80
2022-09-25T10:43:56.163Z,6.50
2022-09-25T10:46:50.146Z,5.90
2022-09-25T10:49:43.919Z,4.80
2022-09-25T10:52:18.707Z,5.20
2022-09-25T10:54:52.520Z,5.60
2022-09-25T10:57:34.643Z,6.60
2022-09-25T11:00:20.391Z,6.00
2022-09-25T11:02:56.565Z,5.60
2022-09-25T11:05:31.934Z,5.70
2022-09-25T11:08:06.431Z,5.90
2022-09-25T11:10:48.434Z,6.00
2022-09-25T11:13:26.249Z,4.50
2022-09-25T11:16:09.626Z,4.90
2022-09-25T11:18:45.253Z,5.00
2022-09-25T11:21:29.568Z,5.10
2022-09-25T11:24:16.202Z,5.60
2022-09-25T11:26:53.320Z,4.90
2022-09-25T11:29:35.093Z,5.30
2022-09-25T11:32:13.981Z,5.20
2022-09-25T11:35:01.389Z,6.00
2022-09-25T11:37:41.240Z,5.40
2022-09-25T11:40:48.777Z,4.20
2022-09-25T11:43:31.425Z,5.20
2022-09-25T11:46:07.718Z,5.40
2022-09-25T11:48:50.971Z,5.40
2022-09-25T11:51:36.162Z,5.40
2022-09-25T11:54:33.299Z,5.20
2022-09-25T11:57:11.731Z,5.40
2022-09-25T11:59:57.293Z,6.70
2022-09-25T12:02:50.643Z,5.20
2022-09-25T12:05:48.165Z,5.60
2022-09-25T12:08:44.326Z,5.30
2022-09-25T12:11:25.746Z,4.50
2022-09-25T12:14:03.936Z,6.00
2022-09-25T12:16:41.957Z,5.40
2022-09-25T12:19:36.164Z,6.40
2022-09-25T12:22:16.762Z,6.00
2022-09-25T12:25:01.796Z,5.60
2022-09-25T12:27:45.222Z,6.20
2022-09-25T12:30:24.079Z,5.90
2022-09-25T12:33:10.329Z,6.10
2022-09-25T12:35:47.936Z,5.40
2022-09-25T12:38:29.168Z,6.10
2022-09-25T12:41:07.372Z,5.70
2022-09-25T12:43:45.518Z,5.90
2022-09-25T12:46:23.620Z,5.90
2022-09-25T12:49:02.061Z,6.30
2022-09-25T12:51:40.575Z,6.20
2022-09-25T12:54:23.987Z,6.30
2022-09-25T12:57:02.125Z,6.30
2022-09-25T12:59:46.068Z,6.80
2022-09-25T13:02:28.173Z,11.40
2022-09-25T13:05:09.452Z,7.20
2022-09-25T13:07:47.042Z,6.70
2022-09-25T13:10:30.986Z,5.70
2022-09-25T13:13:10.704Z,7.90
2022-09-25T13:15:45.181Z,6.00
2022-09-25T13:18:20.106Z,6.60
2022-09-25T13:20:55.991Z,5.80
2022-09-25T13:23:33.587Z,6.10
2022-09-25T13:26:13.384Z,5.20
2022-09-25T13:28:53.885Z,4.90
2022-09-25T13:31:27.903Z,5.30
2022-09-25T13:34:08.134Z,5.60
2022-09-25T13:36:46.461Z,5.60
2022-09-25T13:39:46.269Z,5.80
2022-09-25T13:42:24.845Z,6.30
2022-09-25T13:45:30.457Z,5.00
2022-09-25T13:48:09.992Z,5.20
2022-09-25T13:50:43.735Z,5.80
2022-09-25T13:53:23.793Z,6.00
2022-09-25T13:56:27.248Z,5.90
2022-09-25T13:59:35.986Z,6.00
2022-09-25T14:02:43.423Z,6.00
2022-09-25T14:05:19.557Z,5.90
2022-09-25T14:07:55.808Z,5.80
2022-09-25T14:10:27.438Z,6.20
2022-09-25T14:13:01.022Z,5.80
2022-09-25T14:15:36.289Z,6.30
2022-09-25T14:18:10.836Z,6.30
2022-09-25T14:20:44.182Z,6.80
2022-09-25T14:23:23.650Z,5.90
2022-09-25T14:26:02.095Z,7.00
2022-09-25T14:28:34.558Z,6.30
2022-09-25T14:31:21.673Z,7.20
2022-09-25T14:34:17.289Z,7.40
2022-09-25T14:37:03.811Z,6.80
2022-09-25T14:39:44.460Z,7.40
2022-09-25T14:42:34.159Z,6.60
2022-09-25T14:45:22.611Z,7.30
2022-09-25T14:47:57.380Z,7.00
2022-09-25T14:50:31.429Z,7.00
2022-09-25T14:53:08.270Z,6.60
2022-09-25T14:55:46.446Z,6.50
2022-09-25T14:58:22.927Z,6.50
2022-09-25T15:00:56.946Z,7.00
2022-09-25T15:03:33.733Z,7.70
2022-09-25T15:06:04.566Z,6.60
2022-09-25T15:08:38.949Z,6.60
2022-09-25T15:11:15.448Z,6.80
2022-09-25T15:13:47.483Z,7.00
2022-09-25T15:16:40.169Z,7.00
2022-09-25T15:19:20.544Z,6.40
2022-09-25T15:21:52.381Z,7.10
2022-09-25T15:24:27.914Z,6.60
2022-09-25T15:27:03.907Z,6.00
2022-09-25T15:29:38.469Z,7.10
2022-09-25T15:32:17.398Z,6.50
2022-09-25T15:34:49.034Z,7.20
2022-09-25T15:37:28.199Z,6.40
2022-09-25T15:40:02.111Z,6.60
2022-09-25T15:42:33.090Z,8.90
2022-09-25T15:45:29.106Z,7.60
2022-09-25T15:48:00.790Z,7.30
2022-09-25T15:50:32.181Z,9.30
2022-09-25T15:53:03.628Z,9.40
2022-09-25T15:55:34.566Z,8.00
2022-09-25T15:58:13.793Z,7.40
2022-09-25T16:01:20.366Z,6.50
2022-09-25T16:04:12.602Z,7.00
2022-09-25T16:06:46.717Z,7.10
2022-09-25T16:09:30.474Z,7.60
2022-09-25T16:12:31.935Z,7.90
2022-09-25T16:15:30.031Z,6.90
2022-09-25T16:18:05.955Z,9.30
2022-09-25T16:20:40.680Z,7.80
2022-09-25T16:23:29.084Z,7.30
2022-09-25T16:26:00.628Z,8.30
2022-09-25T16:28:35.389Z,8.20
2022-09-25T16:31:09.125Z,8.10
2022-09-25T16:33:42.458Z,7.70
2022-09-25T16:36:18.359Z,8.50
2022-09-25T16:39:12.658Z,8.50
2022-09-25T16:41:48.595Z,8.10
2022-09-25T16:44:21.598Z,8.80
2022-09-25T16:47:22.428Z,8.50
2022-09-25T16:49:53.380Z,8.00
2022-09-25T16:52:27.895Z,9.00
2022-09-25T16:55:00.856Z,9.70
2022-09-25T16:57:35.656Z,8.70
2022-09-25T17:00:07.886Z,8.20
2022-09-25T17:02:43.253Z,8.00
2022-09-25T17:05:19.446Z,9.20
2022-09-25T17:07:52.913Z,10.10
2022-09-25T17:10:26.460Z,9.00
2022-09-25T17:13:04.193Z,9.00
2022-09-25T17:15:40.976Z,9.20
2022-09-25T17:18:22.280Z,9.20
2022-09-25T17:20:56.139Z,8.40
2022-09-25T17:23:28.401Z,9.40
2022-09-25T17:26:03.864Z,12.90
2022-09-25T17:28:38.006Z,12.20
2022-09-25T17:31:10.586Z,9.90
2022-09-25T17:33:42.716Z,9.70
2022-09-25T17:36:16.474Z,8.50
2022-09-25T17:38:48.273Z,9.10
2022-09-25T17:41:27.282Z,9.70
2022-09-25T17:44:00.842Z,9.70
2022-09-25T17:46:36.487Z,12.40
2022-09-25T17:49:08.110Z,12.20
2022-09-25T17:51:41.118Z,10.10
2022-09-25T17:54:13.784Z,9.70
2022-09-25T17:56:46.508Z,10.10
2022-09-25T17:59:17.869Z,10.40
2022-09-25T18:01:49.056Z,10.60
2022-09-25T18:04:25.651Z,10.60
2022-09-25T18:07:00.077Z,11.50
2022-09-25T18:09:31.420Z,10.70
2022-09-25T18:12:04.234Z,12.10
2022-09-25T18:14:35.527Z,10.20
2022-09-25T18:17:06.445Z,9.90
2022-09-25T18:19:55.260Z,11.00
2022-09-25T18:22:29.612Z,10.30
2022-09-25T18:25:00.993Z,10.00
2022-09-25T18:27:35.425Z,10.40
2022-09-25T18:30:12.130Z,12.90
2022-09-25T18:32:44.494Z,12.10
2022-09-25T18:35:16.645Z,11.00
2022-09-25T18:37:48.706Z,10.60
2022-09-25T18:40:21.522Z,13.50
2022-09-25T18:42:53.682Z,12.00
2022-09-25T18:45:25.439Z,11.20
2022-09-25T18:48:00.176Z,11.60
2022-09-25T18:50:32.534Z,10.60
2022-09-25T18:53:03.833Z,12.00
2022-09-25T18:55:35.120Z,11.30
2022-09-25T18:58:08.347Z,11.00
2022-09-25T19:00:40.276Z,11.20
2022-09-25T19:03:11.950Z,11.10
2022-09-25T19:05:44.046Z,10.10
2022-09-25T19:08:15.296Z,11.10
2022-09-25T19:10:46.517Z,10.80
2022-09-25T19:13:18.019Z,11.20
2022-09-25T19:15:49.950Z,10.80
2022-09-25T19:18:21.700Z,12.40
2022-09-25T19:20:54.740Z,10.70
2022-09-25T19:23:27.497Z,10.10
2022-09-25T19:26:05.182Z,10.20
2022-09-25T19:28:37.295Z,10.80
2022-09-25T19:31:13.569Z,17.30
2022-09-25T19:33:45.570Z,13.20
2022-09-25T19:36:19.505Z,12.50
2022-09-25T19:38:51.313Z,12.00
2022-09-25T19:41:24.992Z,10.90
2022-09-25T19:43:59.228Z,11.00
2022-09-25T19:46:32.189Z,10.20
2022-09-25T19:49:03.825Z,11.20
2022-09-25T19:51:35.013Z,12.10
2022-09-25T19:54:07.658Z,11.10
2022-09-25T19:56:42.306Z,11.70
2022-09-25T19:59:15.902Z,11.80
2022-09-25T20:01:47.850Z,12.30
2022-09-25T20:04:19.503Z,11.30
2022-09-25T20:06:51.296Z,11.70
2022-09-25T20:09:22.860Z,12.10
2022-09-25T20:11:54.329Z,12.00
2022-09-25T20:14:26.441Z,11.60
2022-09-25T20:16:59.455Z,13.00
2022-09-25T20:19:31.710Z,12.20
2022-09-25T20:22:03.020Z,11.60
2022-09-25T20:24:35.867Z,13.40
2022-09-25T20:27:09.522Z,13.50
2022-09-25T20:29:40.749Z,13.00
2022-09-25T20:32:12.110Z,13.90
2022-09-25T20:34:43.252Z,13.70
2022-09-25T20:37:23.742Z,13.20
2022-09-25T20:39:55.960Z,15.50
2022-09-25T20:42:27.150Z,15.80
2022-09-25T20:44:58.211Z,14.50
2022-09-25T20:47:33.736Z,17.10
2022-09-25T20:50:05.842Z,25.30
2022-09-25T20:52:37.579Z,20.30
2022-09-25T20:55:10.741Z,16.90
2022-09-25T20:57:41.677Z,15.40
2022-09-25T21:00:19.085Z,16.00
2022-09-25T21:02:50.688Z,15.00
2022-09-25T21:05:21.963Z,16.50
2022-09-25T21:07:53.203Z,17.30
2022-09-25T21:10:24.331Z,16.60
2022-09-25T21:12:55.243Z,17.90
2022-09-25T21:15:27.932Z,17.30
2022-09-25T21:17:59.127Z,16.80
2022-09-25T21:20:30.066Z,18.50
2022-09-25T21:23:01.009Z,19.90
2022-09-25T21:25:31.917Z,19.50
2022-09-25T21:28:03.072Z,19.50
2022-09-25T21:30:34.228Z,20.80
2022-09-25T21:33:05.141Z,19.20
2022-09-25T21:35:36.105Z,18.90
2022-09-25T21:38:07.211Z,21.50
2022-09-25T21:40:38.274Z,18.70
2022-09-25T21:43:09.198Z,19.30
2022-09-25T21:45:40.323Z,19.60
2022-09-25T21:48:12.419Z,18.40
2022-09-25T21:50:54.717Z,19.00
2022-09-25T21:53:26.488Z,19.30
2022-09-25T21:56:04.641Z,19.20
2022-09-25T21:58:37.028Z,19.10
2022-09-25T22:01:11.135Z,18.90
2022-09-25T22:03:44.911Z,19.50
2022-09-25T22:06:20.101Z,19.70
2022-09-25T22:11:22.474Z,20.10
2022-09-25T22:13:54.627Z,20.20
2022-09-25T22:16:27.481Z,18.80
2022-09-25T22:19:02.019Z,21.00
2022-09-25T22:21:34.466Z,20.60
2022-09-25T22:24:06.902Z,20.70
2022-09-25T22:26:40.607Z,21.20
2022-09-25T22:29:12.629Z,20.50
2022-09-25T22:31:44.340Z,19.00
2022-09-25T22:34:21.679Z,22.20
2022-09-25T22:36:59.178Z,21.00
2022-09-25T22:39:31.435Z,20.10
2022-09-25T22:42:02.407Z,21.20
2022-09-25T22:44:33.279Z,21.60
2022-09-25T22:47:04.260Z,19.70
2022-09-25T22:49:35.102Z,19.60
2022-09-25T22:52:06.452Z,18.50
2022-09-25T22:54:37.346Z,19.80
2022-09-25T22:57:08.241Z,21.30
2022-09-25T22:59:39.147Z,20.70
2022-09-25T23:02:12.397Z,20.20
2022-09-25T23:04:45.062Z,17.80
2022-09-25T23:07:16.429Z,17.70
2022-09-25T23:09:47.329Z,17.80
2022-09-25T23:12:18.163Z,18.00
2022-09-25T23:14:49.017Z,17.10
2022-09-25T23:17:19.941Z,17.60
2022-09-25T23:19:50.802Z,19.20
2022-09-25T23:22:21.645Z,17.40
2022-09-25T23:24:52.552Z,18.00
2022-09-25T23:27:23.411Z,17.30
2022-09-25T23:29:54.248Z,18.40
2022-09-25T23:32:25.155Z,19.20
2022-09-25T23:34:56.033Z,18.10
2022-09-25T23:37:27.412Z,18.00
2022-09-25T23:39:58.227Z,17.40
2022-09-25T23:42:29.512Z,18.30
2022-09-25T23:45:00.330Z,19.20
2022-09-25T23:47:31.226Z,18.80
2022-09-25T23:50:04.635Z,19.30
2022-09-25T23:52:35.932Z,18.50
2022-09-25T23:55:07.508Z,17.80
2022-09-25T23:57:39.255Z,18.30
