createdAt,value
2018-12-19T00:01:39.343Z,104.50
2018-12-19T00:02:39.192Z,109.60
2018-12-19T00:04:31.492Z,107.10
2018-12-19T00:05:31.171Z,104.70
2018-12-19T00:07:24.042Z,108.50
2018-12-19T00:08:23.807Z,111.30
2018-12-19T00:11:16.129Z,114.70
2018-12-19T00:13:08.957Z,111.70
2018-12-19T00:14:08.483Z,111.80
2018-12-19T00:16:00.514Z,112.20
2018-12-19T00:17:00.821Z,115.90
2018-12-19T00:18:53.081Z,122.90
2018-12-19T00:19:52.809Z,122.00
2018-12-19T00:21:45.556Z,120.20
2018-12-19T00:22:45.186Z,113.00
2018-12-19T00:24:38.074Z,114.80
2018-12-19T00:25:37.827Z,119.70
2018-12-19T00:27:30.812Z,119.00
2018-12-19T00:28:29.817Z,121.70
2018-12-19T00:30:22.418Z,117.90
2018-12-19T00:31:22.154Z,116.60
2018-12-19T00:33:14.544Z,111.50
2018-12-19T00:34:14.882Z,117.20
2018-12-19T00:36:07.081Z,117.30
2018-12-19T00:37:07.198Z,125.40
2018-12-19T00:38:59.283Z,116.90
2018-12-19T00:39:59.556Z,117.60
2018-12-19T00:41:51.758Z,120.60
2018-12-19T00:42:51.871Z,123.70
2018-12-19T00:44:44.206Z,127.10
2018-12-19T00:45:43.873Z,119.90
2018-12-19T00:47:36.817Z,118.10
2018-12-19T00:48:36.252Z,119.50
2018-12-19T00:50:28.909Z,123.20
2018-12-19T00:51:28.584Z,127.00
2018-12-19T00:53:21.442Z,123.00
2018-12-19T00:54:21.217Z,126.50
2018-12-19T00:56:14.262Z,125.40
2018-12-19T00:57:14.224Z,124.00
2018-12-19T00:59:07.368Z,123.20
2018-12-19T01:00:07.138Z,112.90
2018-12-19T01:01:59.493Z,115.80
2018-12-19T01:02:59.505Z,117.10
2018-12-19T01:04:52.194Z,114.20
2018-12-19T01:05:51.867Z,113.00
2018-12-19T01:07:44.184Z,114.70
2018-12-19T01:08:43.834Z,113.60
2018-12-19T01:10:37.762Z,114.20
2018-12-19T01:11:37.196Z,115.80
2018-12-19T01:13:29.034Z,111.70
2018-12-19T01:14:29.055Z,114.30
2018-12-19T01:16:21.621Z,109.30
2018-12-19T01:17:21.693Z,110.50
2018-12-19T01:19:13.727Z,108.80
2018-12-19T01:20:14.057Z,108.60
2018-12-19T01:22:06.656Z,108.00
2018-12-19T01:23:06.088Z,111.00
2018-12-19T01:24:58.844Z,108.30
2018-12-19T01:25:58.754Z,106.50
2018-12-19T01:27:51.298Z,101.10
2018-12-19T01:28:50.772Z,100.00
2018-12-19T01:30:44.509Z,104.50
2018-12-19T01:31:44.078Z,105.70
2018-12-19T01:33:36.666Z,105.00
2018-12-19T01:34:36.431Z,104.70
2018-12-19T01:36:29.361Z,107.90
2018-12-19T01:37:29.079Z,106.10
2018-12-19T01:39:22.619Z,104.30
2018-12-19T01:40:21.116Z,106.70
2018-12-19T01:42:14.795Z,105.30
2018-12-19T01:43:14.798Z,104.80
2018-12-19T01:45:06.892Z,100.60
2018-12-19T01:46:06.310Z,101.70
2018-12-19T01:47:59.009Z,104.20
2018-12-19T01:48:58.697Z,100.80
2018-12-19T01:50:52.355Z,104.70
2018-12-19T01:51:52.145Z,108.20
2018-12-19T01:53:45.066Z,107.80
2018-12-19T01:54:44.465Z,107.00
2018-12-19T01:56:36.662Z,111.50
2018-12-19T01:57:36.813Z,106.50
2018-12-19T01:59:28.794Z,110.00
2018-12-19T02:00:29.172Z,114.90
2018-12-19T02:02:22.807Z,107.10
2018-12-19T02:03:22.147Z,112.70
2018-12-19T02:05:15.864Z,110.90
2018-12-19T02:06:15.500Z,111.70
2018-12-19T02:08:09.003Z,110.40
2018-12-19T02:09:08.387Z,107.00
2018-12-19T02:11:01.698Z,109.20
2018-12-19T02:12:00.762Z,108.90
2018-12-19T02:13:53.637Z,107.00
2018-12-19T02:14:53.403Z,115.20
2018-12-19T02:16:45.452Z,107.80
2018-12-19T02:17:45.763Z,110.50
2018-12-19T02:21:10.459Z,106.70
2018-12-19T02:22:10.208Z,105.60
2018-12-19T02:24:02.514Z,110.00
2018-12-19T02:25:02.523Z,104.70
2018-12-19T02:26:55.900Z,108.00
2018-12-19T02:27:55.553Z,108.10
2018-12-19T02:29:48.235Z,107.70
2018-12-19T02:30:48.232Z,100.80
2018-12-19T02:32:41.382Z,99.40
2018-12-19T02:34:52.662Z,102.00
2018-12-19T02:35:52.932Z,110.10
2018-12-19T02:37:45.103Z,107.60
2018-12-19T02:38:44.918Z,102.00
2018-12-19T02:40:37.845Z,101.90
2018-12-19T02:41:37.558Z,101.00
2018-12-19T02:43:30.217Z,97.50
2018-12-19T02:44:29.571Z,99.60
2018-12-19T02:46:22.050Z,100.40
2018-12-19T02:47:22.503Z,103.40
2018-12-19T02:49:14.547Z,95.10
2018-12-19T02:52:06.598Z,93.00
2018-12-19T02:53:06.645Z,93.60
2018-12-19T02:55:02.263Z,93.30
2018-12-19T02:58:51.629Z,91.70
2018-12-19T03:00:43.949Z,94.70
2018-12-19T03:01:43.971Z,91.20
2018-12-19T03:04:36.001Z,94.70
2018-12-19T03:06:28.870Z,90.60
2018-12-19T03:07:28.682Z,91.50
2018-12-19T03:09:21.750Z,89.90
2018-12-19T03:10:22.044Z,90.40
2018-12-19T03:12:15.688Z,92.40
2018-12-19T03:13:15.362Z,92.30
2018-12-19T03:15:08.760Z,84.60
