createdAt,value
2023-04-28T00:01:24.173Z,96115.00
2023-04-28T00:03:58.690Z,96115.81
2023-04-28T00:06:32.140Z,96117.38
2023-04-28T00:09:05.185Z,96110.53
2023-04-28T00:11:39.642Z,96120.22
2023-04-28T00:14:12.296Z,96117.94
2023-04-28T00:16:45.143Z,96119.94
2023-04-28T00:19:17.899Z,96115.75
2023-04-28T00:21:50.952Z,96107.75
2023-04-28T00:24:23.951Z,96110.09
2023-04-28T00:26:58.516Z,96101.66
2023-04-28T00:29:31.202Z,96102.84
2023-04-28T00:32:04.039Z,96113.25
2023-04-28T00:34:37.585Z,96100.22
2023-04-28T00:37:10.351Z,96095.63
2023-04-28T00:39:47.066Z,96104.47
2023-04-28T00:42:21.562Z,96101.78
2023-04-28T00:44:54.260Z,96102.56
2023-04-28T00:47:27.250Z,96099.50
2023-04-28T00:50:00.166Z,96095.69
2023-04-28T00:52:32.905Z,96096.47
2023-04-28T00:55:06.328Z,96094.19
2023-04-28T00:57:40.612Z,96084.22
2023-04-28T01:00:14.196Z,96084.66
2023-04-28T01:02:47.064Z,96087.75
2023-04-28T01:05:20.446Z,96088.94
2023-04-28T01:07:53.187Z,96076.69
2023-04-28T01:10:25.894Z,96078.25
2023-04-28T01:12:59.914Z,96073.28
2023-04-28T01:15:32.629Z,96077.50
2023-04-28T01:18:05.636Z,96078.72
2023-04-28T01:20:38.752Z,96071.44
2023-04-28T01:23:12.954Z,96083.44
2023-04-28T01:25:47.346Z,96089.22
2023-04-28T01:28:20.150Z,96079.59
2023-04-28T01:30:52.984Z,96078.88
2023-04-28T01:33:25.663Z,96086.94
2023-04-28T01:35:58.725Z,96090.84
2023-04-28T01:38:31.340Z,96091.63
2023-04-28T01:41:05.707Z,96092.38
2023-04-28T01:43:38.401Z,96098.56
2023-04-28T01:46:11.270Z,96113.56
2023-04-28T01:48:43.957Z,96121.63
2023-04-28T01:51:16.661Z,96129.72
2023-04-28T01:53:49.696Z,96143.94
2023-04-28T01:56:23.998Z,96129.34
2023-04-28T01:58:56.799Z,96115.91
2023-04-28T02:01:29.745Z,96097.41
2023-04-28T02:04:02.626Z,96100.47
2023-04-28T02:06:35.829Z,96098.47
2023-04-28T02:09:08.474Z,96086.91
2023-04-28T02:11:42.670Z,96079.84
2023-04-28T02:14:15.788Z,96072.53
2023-04-28T02:16:48.670Z,96073.56
2023-04-28T02:19:21.537Z,96065.81
2023-04-28T02:21:54.306Z,96066.16
2023-04-28T02:24:27.069Z,96091.09
2023-04-28T02:27:01.173Z,96089.53
2023-04-28T02:29:34.196Z,96099.50
2023-04-28T02:32:07.367Z,96094.50
2023-04-28T02:34:40.064Z,96097.53
2023-04-28T02:37:13.200Z,96092.50
2023-04-28T02:39:46.476Z,96092.16
2023-04-28T02:42:21.429Z,96082.53
2023-04-28T02:44:54.525Z,96080.63
2023-04-28T02:47:27.232Z,96084.88
2023-04-28T02:50:00.048Z,96086.44
2023-04-28T02:52:32.823Z,96088.75
2023-04-28T02:55:05.924Z,96089.91
2023-04-28T02:57:40.345Z,96093.78
2023-04-28T03:00:13.864Z,96093.78
2023-04-28T03:02:46.860Z,96096.09
2023-04-28T03:05:20.042Z,96098.81
2023-04-28T03:07:53.289Z,96106.50
2023-04-28T03:10:26.638Z,96099.22
2023-04-28T03:13:01.096Z,96111.91
2023-04-28T03:15:34.053Z,96107.28
2023-04-28T03:18:07.224Z,96113.81
2023-04-28T03:20:40.335Z,96111.13
2023-04-28T03:23:13.143Z,96119.63
2023-04-28T03:25:46.032Z,96115.78
2023-04-28T03:28:21.055Z,96109.63
2023-04-28T03:30:54.341Z,96106.59
2023-04-28T03:33:30.180Z,96095.06
2023-04-28T03:36:02.957Z,96106.59
2023-04-28T03:38:35.989Z,96110.81
2023-04-28T03:41:08.729Z,96112.72
2023-04-28T03:43:42.782Z,96107.34
2023-04-28T03:46:15.965Z,96110.47
2023-04-28T03:48:49.058Z,96103.94
2023-04-28T03:51:22.701Z,96099.69
2023-04-28T03:53:55.758Z,96095.88
2023-04-28T03:56:28.481Z,96091.28
2023-04-28T03:59:02.835Z,96092.84
2023-04-28T04:01:36.100Z,96088.22
2023-04-28T04:04:09.087Z,96093.97
2023-04-28T04:06:42.640Z,96105.50
2023-04-28T04:09:16.150Z,96118.97
2023-04-28T04:11:49.288Z,96116.63
2023-04-28T04:14:23.381Z,96126.69
2023-04-28T04:16:56.822Z,96115.13
2023-04-28T04:19:29.935Z,96116.69
2023-04-28T04:22:02.714Z,96115.56
2023-04-28T04:24:36.255Z,96120.16
2023-04-28T04:27:09.420Z,96120.22
2023-04-28T04:29:43.609Z,96122.91
2023-04-28T04:32:16.839Z,96126.03
2023-04-28T04:34:49.684Z,96124.09
2023-04-28T04:37:22.482Z,96121.88
2023-04-28T04:39:55.198Z,96130.38
2023-04-28T04:42:28.382Z,96124.59
2023-04-28T04:45:03.144Z,96128.84
2023-04-28T04:47:36.063Z,96131.97
2023-04-28T04:50:09.409Z,96130.06
2023-04-28T04:52:42.189Z,96136.22
2023-04-28T04:55:14.948Z,96143.16
2023-04-28T04:57:48.362Z,96141.69
2023-04-28T05:00:23.418Z,96145.13
2023-04-28T05:02:56.352Z,96146.69
2023-04-28T05:05:29.326Z,96157.09
2023-04-28T05:08:02.565Z,96162.91
2023-04-28T05:10:35.426Z,96161.00
2023-04-28T05:13:08.271Z,96143.28
2023-04-28T05:15:42.652Z,96138.69
2023-04-28T05:18:15.442Z,96145.97
2023-04-28T05:20:48.594Z,96159.84
2023-04-28T05:23:21.445Z,96155.59
2023-04-28T05:25:54.108Z,96163.72
2023-04-28T05:28:27.645Z,96163.72
2023-04-28T05:31:01.751Z,96152.97
2023-04-28T05:33:34.561Z,96147.56
2023-04-28T05:36:08.440Z,96152.97
2023-04-28T05:38:41.541Z,96155.31
2023-04-28T05:41:14.396Z,96152.59
2023-04-28T05:43:48.166Z,96155.31
2023-04-28T05:49:01.750Z,96150.28
2023-04-28T05:51:35.290Z,96147.56
2023-04-28T05:54:08.150Z,96139.94
2023-04-28T05:56:41.380Z,96133.38
2023-04-28T05:59:15.057Z,96146.81
2023-04-28T06:01:50.874Z,96133.72
2023-04-28T06:04:24.165Z,96139.47
2023-04-28T06:06:57.827Z,96145.19
2023-04-28T06:09:30.956Z,96147.88
2023-04-28T06:12:05.031Z,96154.41
2023-04-28T06:14:38.572Z,96156.66
2023-04-28T06:17:13.072Z,96175.88
2023-04-28T06:19:45.955Z,96149.75
2023-04-28T06:22:18.727Z,96148.19
2023-04-28T06:24:51.862Z,96159.75
2023-04-28T06:27:24.766Z,96147.78
2023-04-28T06:29:59.649Z,96147.00
2023-04-28T06:32:34.364Z,96134.66
2023-04-28T06:35:07.691Z,96131.19
2023-04-28T06:37:40.513Z,96135.81
2023-04-28T06:40:13.451Z,96131.56
2023-04-28T06:42:46.337Z,96124.25
2023-04-28T06:45:19.239Z,96115.41
2023-04-28T06:47:56.272Z,96126.94
2023-04-28T06:50:29.100Z,96126.16
2023-04-28T06:53:01.888Z,96135.81
2023-04-28T06:55:35.376Z,96139.28
2023-04-28T06:58:08.183Z,96144.66
2023-04-28T07:00:40.972Z,96133.09
2023-04-28T07:03:15.451Z,96113.13
2023-04-28T07:05:48.984Z,96108.97
2023-04-28T07:08:22.528Z,96112.44
2023-04-28T07:10:55.517Z,96117.06
2023-04-28T07:13:28.191Z,96121.69
2023-04-28T07:16:01.675Z,96122.09
2023-04-28T07:18:36.013Z,96113.69
2023-04-28T07:21:08.972Z,96116.06
2023-04-28T07:23:41.992Z,96111.88
2023-04-28T07:26:16.802Z,96097.34
2023-04-28T07:28:49.585Z,96097.47
2023-04-28T07:31:22.749Z,96093.31
2023-04-28T07:33:57.157Z,96088.03
2023-04-28T07:36:30.016Z,96103.53
2023-04-28T07:39:03.291Z,96109.41
2023-04-28T07:41:37.584Z,96121.03
2023-04-28T07:44:10.666Z,96121.50
2023-04-28T07:46:43.414Z,96120.44
2023-04-28T07:49:17.989Z,96117.00
2023-04-28T07:51:54.059Z,96132.09
2023-04-28T07:54:26.955Z,96117.13
2023-04-28T07:56:59.992Z,96124.81
2023-04-28T07:59:32.803Z,96140.25
2023-04-28T08:02:06.286Z,96143.38
2023-04-28T08:04:41.067Z,96136.84
2023-04-28T08:07:14.448Z,96146.53
2023-04-28T08:09:48.659Z,96154.63
2023-04-28T08:12:22.106Z,96158.50
2023-04-28T08:14:55.311Z,96145.06
2023-04-28T08:17:28.365Z,96147.44
2023-04-28T08:20:02.581Z,96152.81
2023-04-28T08:22:35.507Z,96161.31
2023-04-28T08:25:08.866Z,96172.53
2023-04-28T08:27:41.793Z,96171.75
2023-04-28T08:30:15.357Z,96177.91
2023-04-28T08:32:48.520Z,96169.84
2023-04-28T08:35:22.787Z,96170.25
2023-04-28T08:37:56.148Z,96174.88
2023-04-28T08:40:31.380Z,96169.50
2023-04-28T08:43:04.240Z,96167.22
2023-04-28T08:45:42.235Z,96166.50
2023-04-28T08:48:19.268Z,96173.50
2023-04-28T08:50:54.972Z,96178.59
2023-04-28T08:53:28.111Z,96177.06
2023-04-28T08:56:03.767Z,96189.47
2023-04-28T08:58:38.588Z,96186.06
2023-04-28T09:01:11.599Z,96187.25
2023-04-28T09:03:45.093Z,96179.63
2023-04-28T09:06:19.510Z,96185.47
2023-04-28T09:08:52.656Z,96184.38
2023-04-28T09:11:26.064Z,96182.91
2023-04-28T09:14:13.350Z,96184.09
2023-04-28T09:16:46.329Z,96190.72
2023-04-28T09:19:19.339Z,96188.84
2023-04-28T09:21:55.134Z,96190.78
2023-04-28T09:24:29.023Z,96179.63
2023-04-28T09:27:02.407Z,96180.03
2023-04-28T09:29:35.274Z,96181.22
2023-04-28T09:32:15.074Z,96190.88
2023-04-28T09:34:49.676Z,96195.13
2023-04-28T09:37:25.097Z,96193.19
2023-04-28T09:39:58.364Z,96183.97
2023-04-28T09:42:35.500Z,96181.25
2023-04-28T09:45:09.110Z,96185.16
2023-04-28T09:47:42.781Z,96176.28
2023-04-28T09:50:17.659Z,96183.22
2023-04-28T09:52:57.998Z,96180.94
2023-04-28T09:55:31.836Z,96178.25
2023-04-28T09:58:05.649Z,96179.38
2023-04-28T10:00:40.584Z,96180.16
2023-04-28T10:03:15.984Z,96184.03
2023-04-28T10:05:49.651Z,96182.88
2023-04-28T10:08:24.920Z,96183.72
2023-04-28T10:10:58.007Z,96188.78
2023-04-28T10:13:31.332Z,96186.16
2023-04-28T10:16:05.235Z,96179.69
2023-04-28T10:18:39.205Z,96189.44
2023-04-28T10:21:13.770Z,96195.28
2023-04-28T10:24:00.653Z,96185.72
2023-04-28T10:26:59.466Z,96184.22
2023-04-28T10:29:33.117Z,96186.59
2023-04-28T10:32:26.353Z,96177.38
2023-04-28T10:35:14.182Z,96185.19
2023-04-28T10:38:05.752Z,96179.50
2023-04-28T10:40:40.828Z,96173.78
2023-04-28T10:43:13.839Z,96170.38
2023-04-28T10:46:08.466Z,96173.13
2023-04-28T10:48:54.298Z,96175.88
2023-04-28T10:51:30.654Z,96181.72
2023-04-28T10:54:16.677Z,96184.09
2023-04-28T10:57:04.556Z,96188.41
2023-04-28T10:59:38.956Z,96186.56
2023-04-28T11:02:30.478Z,96176.94
2023-04-28T11:05:16.417Z,96182.38
2023-04-28T11:08:08.417Z,96185.53
2023-04-28T11:10:59.868Z,96183.63
2023-04-28T11:13:34.425Z,96178.59
2023-04-28T11:16:09.359Z,96173.97
2023-04-28T11:18:50.584Z,96171.69
2023-04-28T11:21:25.264Z,96182.88
2023-04-28T11:23:58.678Z,96175.13
2023-04-28T11:26:32.621Z,96177.44
2023-04-28T11:29:05.963Z,96175.84
2023-04-28T11:31:40.150Z,96162.59
2023-04-28T11:34:14.531Z,96168.38
2023-04-28T11:36:47.395Z,96159.72
2023-04-28T11:39:28.508Z,96168.50
2023-04-28T11:42:02.600Z,96175.38
2023-04-28T11:44:35.401Z,96171.75
2023-04-28T11:47:09.474Z,96172.00
2023-04-28T11:49:46.093Z,96168.03
2023-04-28T11:52:21.594Z,96162.84
2023-04-28T11:54:55.215Z,96163.94
2023-04-28T11:57:28.286Z,96165.44
2023-04-28T12:00:14.375Z,96175.53
2023-04-28T12:02:48.872Z,96172.78
2023-04-28T12:05:22.560Z,96172.78
2023-04-28T12:07:55.384Z,96172.78
2023-04-28T12:10:28.106Z,96176.69
2023-04-28T12:13:16.033Z,96179.03
2023-04-28T12:15:48.830Z,96175.16
2023-04-28T12:18:22.898Z,96169.34
2023-04-28T12:20:55.625Z,96175.53
2023-04-28T12:23:32.313Z,96159.97
2023-04-28T12:26:05.448Z,96171.16
2023-04-28T12:28:39.709Z,96166.34
2023-04-28T12:31:12.431Z,96179.06
2023-04-28T12:33:46.543Z,96182.81
2023-04-28T12:36:19.465Z,96168.69
2023-04-28T12:38:52.389Z,96173.66
2023-04-28T12:41:26.984Z,96166.19
2023-04-28T12:43:59.792Z,96173.47
2023-04-28T12:46:33.503Z,96173.34
2023-04-28T12:49:07.729Z,96171.31
2023-04-28T12:51:40.797Z,96161.84
2023-04-28T12:54:14.528Z,96162.47
2023-04-28T12:56:47.279Z,96165.00
2023-04-28T12:59:19.975Z,96171.50
2023-04-28T13:01:52.836Z,96162.47
2023-04-28T13:04:27.512Z,96162.00
2023-04-28T13:07:00.673Z,96162.72
2023-04-28T13:09:33.677Z,96153.31
2023-04-28T13:12:07.521Z,96153.31
2023-04-28T13:14:40.302Z,96145.59
2023-04-28T13:17:13.574Z,96142.91
2023-04-28T13:19:48.107Z,96145.63
2023-04-28T13:22:21.826Z,96135.50
2023-04-28T13:24:54.779Z,96135.84
2023-04-28T13:27:30.356Z,96123.69
2023-04-28T13:30:04.193Z,96113.50
2023-04-28T13:32:36.933Z,96111.03
2023-04-28T13:35:11.520Z,96109.72
2023-04-28T13:37:46.143Z,96108.50
2023-04-28T13:40:19.231Z,96109.19
2023-04-28T13:42:51.909Z,96109.50
2023-04-28T13:45:26.717Z,96106.75
2023-04-28T13:47:59.835Z,96101.31
2023-04-28T13:50:34.061Z,96100.16
2023-04-28T13:53:06.805Z,96100.63
2023-04-28T13:55:39.540Z,96094.91
2023-04-28T13:58:12.407Z,96092.22
2023-04-28T14:00:45.562Z,96084.88
2023-04-28T14:03:19.511Z,96073.19
2023-04-28T14:05:54.438Z,96079.84
2023-04-28T14:08:28.041Z,96070.13
2023-04-28T14:11:01.165Z,96077.53
2023-04-28T14:13:34.301Z,96080.66
2023-04-28T14:16:08.892Z,96075.28
2023-04-28T14:18:41.746Z,96073.03
2023-04-28T14:21:15.960Z,96077.44
2023-04-28T14:23:49.036Z,96077.94
2023-04-28T14:26:23.859Z,96075.03
2023-04-28T14:28:56.810Z,96072.53
2023-04-28T14:31:29.594Z,96072.81
2023-04-28T14:34:03.939Z,96076.56
2023-04-28T14:36:38.414Z,96074.06
2023-04-28T14:39:11.295Z,96071.59
2023-04-28T14:41:44.091Z,96075.31
2023-04-28T14:44:16.848Z,96067.34
2023-04-28T14:46:50.014Z,96062.06
2023-04-28T14:49:22.794Z,96059.84
2023-04-28T14:51:56.981Z,96067.00
2023-04-28T14:54:29.660Z,96060.91
2023-04-28T14:57:03.097Z,96049.34
2023-04-28T14:59:35.989Z,96035.88
2023-04-28T15:02:09.191Z,96031.25
2023-04-28T15:04:42.692Z,96033.25
2023-04-28T15:07:18.150Z,96025.13
2023-04-28T15:09:51.088Z,96016.22
2023-04-28T15:12:24.126Z,96037.97
2023-04-28T15:14:57.360Z,96038.41
2023-04-28T15:17:30.106Z,96029.50
2023-04-28T15:20:02.777Z,96024.53
2023-04-28T15:22:37.633Z,96018.31
2023-04-28T15:25:10.837Z,96008.28
2023-04-28T15:27:43.577Z,96009.47
2023-04-28T15:30:16.402Z,96011.81
2023-04-28T15:32:49.851Z,95983.13
2023-04-28T15:35:22.833Z,95990.50
2023-04-28T15:37:57.565Z,95978.84
2023-04-28T15:40:30.996Z,95991.66
2023-04-28T15:43:03.721Z,95984.28
2023-04-28T15:45:37.319Z,95976.53
2023-04-28T15:48:12.273Z,95980.03
2023-04-28T15:50:45.178Z,95989.34
2023-04-28T15:53:19.465Z,95978.47
2023-04-28T15:55:52.267Z,95982.38
2023-04-28T15:58:25.385Z,95987.78
2023-04-28T16:00:59.576Z,95986.63
2023-04-28T16:03:32.838Z,95980.41
2023-04-28T16:06:05.883Z,95983.13
2023-04-28T16:08:40.436Z,95987.03
2023-04-28T16:11:17.921Z,95987.78
2023-04-28T16:13:50.696Z,95974.22
2023-04-28T16:16:23.367Z,95978.16
2023-04-28T16:18:56.387Z,95975.47
2023-04-28T16:21:29.071Z,95976.28
2023-04-28T16:24:04.573Z,95976.31
2023-04-28T16:26:37.314Z,95967.03
2023-04-28T16:29:11.199Z,95971.31
2023-04-28T16:31:46.161Z,95983.00
2023-04-28T16:34:19.562Z,95991.56
2023-04-28T16:36:52.589Z,95979.56
2023-04-28T16:39:27.010Z,95968.34
2023-04-28T16:42:00.963Z,95969.97
2023-04-28T16:44:33.782Z,95968.81
2023-04-28T16:47:07.540Z,95980.09
2023-04-28T16:49:40.183Z,95989.06
2023-04-28T16:52:15.024Z,95997.59
2023-04-28T16:54:49.217Z,96008.09
2023-04-28T16:57:21.910Z,95995.69
2023-04-28T16:59:54.838Z,95978.28
2023-04-28T17:02:28.895Z,95989.56
2023-04-28T17:05:02.081Z,95999.66
2023-04-28T17:07:34.816Z,96002.78
2023-04-28T17:10:09.708Z,96006.69
2023-04-28T17:12:45.466Z,95995.09
2023-04-28T17:15:18.629Z,95997.84
2023-04-28T17:17:52.144Z,95995.53
2023-04-28T17:20:25.147Z,96009.84
2023-04-28T17:22:57.924Z,96003.66
2023-04-28T17:25:32.164Z,96012.94
2023-04-28T17:28:04.893Z,96011.81
2023-04-28T17:30:38.564Z,96016.44
2023-04-28T17:33:11.265Z,96020.66
2023-04-28T17:35:44.240Z,96007.50
2023-04-28T17:38:17.423Z,95995.13
2023-04-28T17:40:51.811Z,95973.47
2023-04-28T17:43:25.702Z,95988.53
2023-04-28T17:45:58.665Z,96014.03
2023-04-28T17:48:31.626Z,96006.69
2023-04-28T17:51:04.457Z,96001.66
2023-04-28T17:53:37.466Z,96000.09
2023-04-28T17:56:11.841Z,96004.34
2023-04-28T17:58:44.639Z,96011.25
2023-04-28T18:01:18.214Z,96016.69
2023-04-28T18:03:51.767Z,96026.31
2023-04-28T18:06:25.097Z,96021.31
2023-04-28T18:09:00.748Z,96022.81
2023-04-28T18:11:35.926Z,96015.84
2023-04-28T18:14:08.813Z,96030.91
2023-04-28T18:16:41.859Z,96024.72
2023-04-28T18:19:15.151Z,96032.81
2023-04-28T18:21:47.900Z,96032.41
2023-04-28T18:24:20.632Z,96030.06
2023-04-28T18:26:54.805Z,96028.50
2023-04-28T18:29:27.878Z,96022.31
2023-04-28T18:32:01.162Z,96035.03
2023-04-28T18:34:34.002Z,96036.97
2023-04-28T18:37:07.358Z,96046.59
2023-04-28T18:39:40.075Z,96038.84
2023-04-28T18:42:14.324Z,96040.00
2023-04-28T18:44:47.532Z,96036.50
2023-04-28T18:47:20.303Z,96023.34
2023-04-28T18:49:53.282Z,96027.19
2023-04-28T18:52:26.068Z,96023.28
2023-04-28T18:54:58.787Z,96029.81
2023-04-28T18:57:33.106Z,96031.31
2023-04-28T19:00:06.200Z,96032.84
2023-04-28T19:02:39.412Z,96049.78
2023-04-28T19:05:12.757Z,96039.34
2023-04-28T19:07:45.798Z,96033.91
2023-04-28T19:10:18.993Z,96040.44
2023-04-28T19:12:53.195Z,96042.72
2023-04-28T19:15:27.720Z,96046.94
2023-04-28T19:18:00.661Z,96050.75
2023-04-28T19:20:33.735Z,96052.66
2023-04-28T19:23:06.584Z,96052.94
2023-04-28T19:25:39.582Z,96070.28
2023-04-28T19:28:13.926Z,96066.38
2023-04-28T19:30:46.812Z,96063.28
2023-04-28T19:33:19.968Z,96067.13
2023-04-28T19:35:54.525Z,96058.66
2023-04-28T19:38:27.647Z,96050.19
2023-04-28T19:41:02.022Z,96061.00
2023-04-28T19:43:36.774Z,96059.06
2023-04-28T19:46:09.881Z,96077.97
2023-04-28T19:48:42.687Z,96074.84
2023-04-28T19:51:16.965Z,96085.66
2023-04-28T19:53:51.415Z,96086.78
2023-04-28T19:56:24.697Z,96083.69
2023-04-28T19:58:59.276Z,96093.31
2023-04-28T20:01:32.276Z,96106.41
2023-04-28T20:04:05.252Z,96089.00
2023-04-28T20:06:38.451Z,96092.47
2023-04-28T20:09:11.213Z,96091.28
2023-04-28T20:11:44.022Z,96090.09
2023-04-28T20:14:18.596Z,96097.78
2023-04-28T20:16:51.631Z,96093.91
2023-04-28T20:19:24.688Z,96091.94
2023-04-28T20:21:57.848Z,96086.13
2023-04-28T20:24:30.545Z,96092.69
2023-04-28T20:27:03.590Z,96103.09
2023-04-28T20:29:38.194Z,96102.31
2023-04-28T20:32:10.890Z,96113.09
2023-04-28T20:34:44.444Z,96108.84
2023-04-28T20:37:17.134Z,96111.19
2023-04-28T20:39:50.979Z,96102.31
2023-04-28T20:42:23.890Z,96113.47
2023-04-28T20:44:58.794Z,96112.69
2023-04-28T20:47:34.853Z,96103.41
2023-04-28T20:50:10.916Z,96102.63
2023-04-28T20:52:43.718Z,96104.53
2023-04-28T20:55:16.793Z,96092.22
2023-04-28T20:57:49.472Z,96096.06
2023-04-28T21:00:23.740Z,96095.28
2023-04-28T21:02:56.596Z,96084.50
2023-04-28T21:05:29.881Z,96086.03
2023-04-28T21:08:02.707Z,96084.88
2023-04-28T21:10:36.188Z,96095.31
2023-04-28T21:13:10.220Z,96074.50
2023-04-28T21:15:44.313Z,96068.69
2023-04-28T21:18:17.102Z,96069.09
2023-04-28T21:20:51.113Z,96072.22
2023-04-28T21:23:23.802Z,96053.69
2023-04-28T21:25:56.525Z,96059.88
2023-04-28T21:28:29.399Z,96063.75
2023-04-28T21:31:04.896Z,96065.69
2023-04-28T21:33:37.615Z,96070.72
2023-04-28T21:36:10.288Z,96056.84
2023-04-28T21:38:43.295Z,96053.75
2023-04-28T21:41:16.226Z,96061.50
2023-04-28T21:43:49.559Z,96059.56
2023-04-28T21:46:23.736Z,96079.22
2023-04-28T21:48:56.611Z,96075.41
2023-04-28T21:51:29.497Z,96081.19
2023-04-28T21:54:02.833Z,96076.59
2023-04-28T21:56:35.521Z,96075.44
2023-04-28T21:59:08.555Z,96085.84
2023-04-28T22:01:42.906Z,96086.63
2023-04-28T22:04:15.763Z,96093.22
2023-04-28T22:06:49.090Z,96077.78
2023-04-28T22:09:22.190Z,96069.34
2023-04-28T22:11:55.022Z,96067.41
2023-04-28T22:14:40.210Z,96081.69
2023-04-28T22:17:16.352Z,96078.22
2023-04-28T22:19:49.417Z,96075.50
2023-04-28T22:22:22.511Z,96081.28
2023-04-28T22:24:55.366Z,96073.16
2023-04-28T22:27:28.085Z,96069.69
2023-04-28T22:30:00.844Z,96061.97
2023-04-28T22:32:35.197Z,96060.81
2023-04-28T22:35:08.479Z,96059.63
2023-04-28T22:37:41.502Z,96059.63
2023-04-28T22:40:14.276Z,96061.19
2023-04-28T22:42:47.162Z,96053.44
2023-04-28T22:45:19.899Z,96059.22
2023-04-28T22:47:54.013Z,96054.94
2023-04-28T22:50:28.685Z,96053.81
2023-04-28T22:53:01.413Z,96060.75
2023-04-28T22:55:34.218Z,96064.25
2023-04-28T22:58:07.154Z,96066.56
2023-04-28T23:00:39.782Z,96068.09
2023-04-28T23:03:14.073Z,96067.72
2023-04-28T23:05:48.110Z,96068.13
2023-04-28T23:08:21.000Z,96068.19
2023-04-28T23:10:55.993Z,96070.91
2023-04-28T23:13:28.785Z,96063.22
2023-04-28T23:16:01.495Z,96060.16
2023-04-28T23:18:36.160Z,96074.06
2023-04-28T23:21:09.271Z,96075.59
2023-04-28T23:23:42.468Z,96076.78
2023-04-28T23:26:16.247Z,96074.84
2023-04-28T23:28:49.290Z,96071.00
2023-04-28T23:31:22.250Z,96068.31
2023-04-28T23:33:56.504Z,96074.91
2023-04-28T23:36:29.207Z,96076.44
2023-04-28T23:39:02.521Z,96080.31
2023-04-28T23:41:35.397Z,96064.13
2023-04-28T23:44:08.164Z,96071.84
2023-04-28T23:46:40.922Z,96077.25
2023-04-28T23:49:16.473Z,96083.41
2023-04-28T23:51:49.152Z,96070.34
2023-04-28T23:54:21.929Z,96066.84
2023-04-28T23:56:54.644Z,96064.94
2023-04-28T23:59:27.568Z,96065.38
