createdAt,value
2023-04-18T00:01:44.547Z,23.83
2023-04-18T00:04:13.983Z,19.90
2023-04-18T00:06:40.977Z,17.25
2023-04-18T00:09:07.609Z,21.98
2023-04-18T00:11:35.040Z,17.67
2023-04-18T00:14:03.424Z,24.00
2023-04-18T00:16:30.584Z,17.58
2023-04-18T00:18:57.572Z,19.25
2023-04-18T00:21:25.858Z,19.77
2023-04-18T00:23:52.676Z,20.40
2023-04-18T00:26:19.416Z,17.88
2023-04-18T00:28:46.024Z,16.83
2023-04-18T00:31:12.779Z,19.77
2023-04-18T00:33:39.441Z,18.20
2023-04-18T00:36:06.302Z,18.83
2023-04-18T00:38:32.983Z,17.30
2023-04-18T00:40:59.604Z,16.98
2023-04-18T00:43:26.836Z,17.08
2023-04-18T00:45:54.119Z,18.60
2023-04-18T00:48:21.008Z,19.30
2023-04-18T00:50:47.745Z,18.08
2023-04-18T00:53:15.551Z,19.42
2023-04-18T00:55:42.373Z,17.05
2023-04-18T00:58:09.337Z,18.63
2023-04-18T01:00:36.155Z,18.55
2023-04-18T01:03:03.205Z,18.95
2023-04-18T01:05:30.032Z,18.58
2023-04-18T01:08:01.246Z,21.42
2023-04-18T01:10:29.194Z,18.92
2023-04-18T01:13:16.525Z,16.88
2023-04-18T01:15:44.651Z,18.67
2023-04-18T01:18:13.240Z,17.00
2023-04-18T01:20:43.809Z,17.00
2023-04-18T01:23:10.632Z,22.02
2023-04-18T01:25:37.449Z,18.35
2023-04-18T01:28:06.548Z,21.65
2023-04-18T01:30:34.281Z,17.90
2023-04-18T01:33:05.087Z,18.92
2023-04-18T01:35:32.799Z,22.30
2023-04-18T01:37:59.736Z,21.23
2023-04-18T01:40:26.460Z,18.63
2023-04-18T01:42:53.049Z,18.23
2023-04-18T01:45:20.420Z,18.83
2023-04-18T01:47:47.197Z,18.42
2023-04-18T01:50:14.564Z,16.52
2023-04-18T01:52:41.383Z,17.83
2023-04-18T01:55:08.503Z,15.77
2023-04-18T01:57:39.348Z,15.85
2023-04-18T02:00:06.580Z,17.85
2023-04-18T02:02:33.461Z,17.42
2023-04-18T02:05:00.324Z,18.25
2023-04-18T02:07:27.001Z,19.42
2023-04-18T02:09:53.586Z,17.75
2023-04-18T02:12:20.221Z,17.60
2023-04-18T02:14:51.772Z,18.15
2023-04-18T02:17:18.802Z,17.30
2023-04-18T02:19:45.664Z,15.73
2023-04-18T02:22:12.307Z,15.50
2023-04-18T02:24:38.866Z,14.38
2023-04-18T02:27:05.441Z,14.80
2023-04-18T02:29:32.038Z,15.00
2023-04-18T02:31:58.771Z,15.27
2023-04-18T02:34:25.466Z,16.70
2023-04-18T02:36:52.108Z,14.45
2023-04-18T02:39:18.724Z,18.27
2023-04-18T02:41:45.362Z,15.82
2023-04-18T02:44:12.156Z,17.60
2023-04-18T02:46:38.811Z,18.42
2023-04-18T02:49:05.496Z,12.98
2023-04-18T02:51:32.112Z,13.57
2023-04-18T02:53:58.995Z,18.50
2023-04-18T02:56:25.703Z,15.20
2023-04-18T02:58:52.441Z,14.07
2023-04-18T03:01:19.116Z,17.50
2023-04-18T03:03:45.832Z,16.58
2023-04-18T03:06:12.663Z,13.88
2023-04-18T03:08:39.396Z,12.73
2023-04-18T03:11:05.995Z,13.90
2023-04-18T03:13:33.632Z,15.88
2023-04-18T03:16:01.121Z,16.98
2023-04-18T03:18:27.829Z,16.10
2023-04-18T03:20:54.414Z,16.92
2023-04-18T03:23:20.979Z,14.38
2023-04-18T03:25:47.624Z,14.52
2023-04-18T03:28:14.182Z,15.00
2023-04-18T03:30:40.911Z,16.95
2023-04-18T03:33:07.879Z,18.08
2023-04-18T03:35:34.551Z,15.98
2023-04-18T03:38:01.181Z,13.43
2023-04-18T03:40:27.850Z,18.52
2023-04-18T03:42:54.496Z,15.00
2023-04-18T03:45:21.032Z,18.05
2023-04-18T03:47:47.904Z,16.88
2023-04-18T03:50:14.492Z,18.17
2023-04-18T03:52:41.072Z,12.45
2023-04-18T03:55:08.170Z,18.13
2023-04-18T03:57:34.898Z,15.48
2023-04-18T04:00:01.456Z,18.25
2023-04-18T04:02:28.150Z,13.82
2023-04-18T04:04:54.920Z,15.88
2023-04-18T04:07:21.642Z,13.88
2023-04-18T04:09:48.202Z,18.77
2023-04-18T04:12:14.846Z,12.77
2023-04-18T04:14:41.499Z,16.15
2023-04-18T04:17:08.139Z,14.43
2023-04-18T04:19:34.714Z,14.43
2023-04-18T04:22:01.258Z,16.40
2023-04-18T04:24:29.133Z,13.70
2023-04-18T04:26:56.321Z,13.63
2023-04-18T04:29:23.893Z,15.50
2023-04-18T04:31:50.677Z,15.18
2023-04-18T04:34:17.383Z,14.48
2023-04-18T04:36:44.330Z,14.93
2023-04-18T04:39:11.785Z,13.52
2023-04-18T04:41:41.362Z,13.90
2023-04-18T04:44:08.098Z,16.20
2023-04-18T04:46:34.875Z,15.40
2023-04-18T04:49:01.459Z,17.73
2023-04-18T04:51:31.830Z,14.45
2023-04-18T04:53:58.374Z,12.85
2023-04-18T04:56:25.041Z,14.63
2023-04-18T04:58:51.609Z,19.80
2023-04-18T05:01:18.314Z,18.63
2023-04-18T05:03:48.014Z,15.23
2023-04-18T05:06:20.463Z,14.55
2023-04-18T05:08:51.016Z,13.60
2023-04-18T05:11:18.150Z,15.80
2023-04-18T05:13:44.722Z,14.32
2023-04-18T05:16:11.447Z,11.98
2023-04-18T05:18:39.368Z,12.40
2023-04-18T05:21:06.314Z,15.98
2023-04-18T05:23:33.466Z,14.20
2023-04-18T05:26:00.110Z,13.00
2023-04-18T05:28:27.456Z,11.73
2023-04-18T05:31:01.156Z,11.32
2023-04-18T05:33:31.729Z,11.40
2023-04-18T05:35:58.731Z,11.88
2023-04-18T05:38:25.591Z,10.95
2023-04-18T05:40:55.502Z,12.73
2023-04-18T05:43:23.021Z,12.30
2023-04-18T05:45:52.412Z,11.88
2023-04-18T05:48:19.450Z,11.70
2023-04-18T05:50:46.239Z,11.48
2023-04-18T05:53:12.893Z,11.93
2023-04-18T05:55:41.025Z,9.40
2023-04-18T05:58:07.893Z,12.00
2023-04-18T06:00:35.252Z,12.32
2023-04-18T06:03:02.065Z,11.05
2023-04-18T06:05:29.275Z,10.38
2023-04-18T06:07:56.174Z,12.75
2023-04-18T06:10:22.926Z,13.10
2023-04-18T06:12:49.572Z,9.90
2023-04-18T06:15:16.241Z,10.57
2023-04-18T06:17:42.949Z,10.30
2023-04-18T06:20:10.687Z,10.30
2023-04-18T06:22:37.364Z,17.40
2023-04-18T06:25:04.167Z,8.48
2023-04-18T06:27:31.879Z,11.80
2023-04-18T06:29:58.970Z,9.27
2023-04-18T06:32:26.129Z,12.77
2023-04-18T06:34:53.282Z,12.38
2023-04-18T06:37:20.083Z,12.88
2023-04-18T06:39:46.791Z,9.27
2023-04-18T06:42:13.449Z,11.77
2023-04-18T06:44:40.053Z,11.43
2023-04-18T06:47:06.705Z,11.93
2023-04-18T06:49:33.266Z,10.63
2023-04-18T06:51:59.803Z,13.02
2023-04-18T06:54:26.550Z,9.88
2023-04-18T06:56:53.848Z,9.73
2023-04-18T06:59:21.661Z,8.63
2023-04-18T07:01:49.010Z,13.23
2023-04-18T07:04:16.119Z,11.73
2023-04-18T07:06:43.109Z,10.57
2023-04-18T07:09:09.717Z,9.55
2023-04-18T07:11:36.399Z,10.80
2023-04-18T07:14:02.985Z,10.50
2023-04-18T07:16:29.604Z,9.55
2023-04-18T07:18:56.280Z,9.10
2023-04-18T07:21:23.912Z,10.57
2023-04-18T07:23:50.574Z,9.57
2023-04-18T07:26:17.243Z,10.82
2023-04-18T07:28:43.867Z,9.35
2023-04-18T07:31:11.653Z,12.40
2023-04-18T07:33:38.818Z,9.15
2023-04-18T07:36:06.129Z,9.20
2023-04-18T07:38:35.286Z,10.90
2023-04-18T07:41:02.812Z,10.23
2023-04-18T07:43:29.992Z,13.82
2023-04-18T07:45:56.715Z,11.07
2023-04-18T07:48:23.478Z,13.93
2023-04-18T07:50:50.111Z,12.88
2023-04-18T07:53:17.065Z,11.40
2023-04-18T07:55:43.723Z,9.57
2023-04-18T07:58:10.479Z,12.23
2023-04-18T08:00:39.294Z,10.05
2023-04-18T08:03:07.808Z,10.15
2023-04-18T08:05:34.803Z,10.98
2023-04-18T08:08:01.669Z,10.00
2023-04-18T08:10:28.526Z,12.00
2023-04-18T08:12:55.175Z,9.80
2023-04-18T08:15:21.759Z,10.60
2023-04-18T08:17:49.196Z,10.43
2023-04-18T08:20:16.021Z,10.63
2023-04-18T08:22:57.456Z,10.07
2023-04-18T08:25:29.785Z,11.80
2023-04-18T08:27:56.426Z,9.88
2023-04-18T08:30:23.091Z,10.95
2023-04-18T08:32:49.970Z,9.27
2023-04-18T08:35:16.831Z,10.27
2023-04-18T08:37:43.585Z,9.57
2023-04-18T08:40:10.529Z,9.85
2023-04-18T08:42:38.727Z,12.20
2023-04-18T08:45:09.569Z,10.85
2023-04-18T08:47:36.209Z,10.60
2023-04-18T08:50:03.407Z,10.50
2023-04-18T08:52:32.000Z,11.40
2023-04-18T08:54:58.750Z,10.45
2023-04-18T08:57:28.323Z,11.00
2023-04-18T08:59:55.555Z,10.07
2023-04-18T09:02:35.037Z,9.20
2023-04-18T09:05:14.386Z,9.98
2023-04-18T09:07:42.245Z,14.25
2023-04-18T09:10:10.156Z,10.13
2023-04-18T09:12:50.693Z,11.75
2023-04-18T09:15:23.311Z,10.95
2023-04-18T09:17:53.960Z,12.82
2023-04-18T09:20:41.010Z,10.52
2023-04-18T09:23:14.882Z,9.40
2023-04-18T09:25:44.144Z,9.10
2023-04-18T09:28:31.917Z,9.68
2023-04-18T09:31:11.922Z,9.60
2023-04-18T09:33:43.048Z,12.18
2023-04-18T09:36:21.543Z,9.73
2023-04-18T09:38:49.498Z,10.30
2023-04-18T09:41:19.151Z,12.05
2023-04-18T09:43:47.195Z,10.05
2023-04-18T09:46:14.608Z,11.82
2023-04-18T09:48:41.989Z,12.52
2023-04-18T09:51:11.272Z,12.02
2023-04-18T09:53:44.759Z,12.10
2023-04-18T09:56:26.227Z,12.35
2023-04-18T09:59:02.550Z,13.95
2023-04-18T10:01:29.937Z,12.18
2023-04-18T10:03:57.711Z,11.38
2023-04-18T10:06:27.432Z,12.73
2023-04-18T10:08:55.158Z,11.40
2023-04-18T10:11:23.711Z,13.48
2023-04-18T10:13:53.655Z,11.52
2023-04-18T10:16:20.905Z,11.32
2023-04-18T10:18:49.622Z,10.07
2023-04-18T10:21:16.802Z,9.90
2023-04-18T10:23:43.514Z,18.13
2023-04-18T10:26:11.225Z,10.02
2023-04-18T10:28:58.082Z,9.65
2023-04-18T10:31:26.459Z,9.38
2023-04-18T10:34:04.738Z,10.57
2023-04-18T10:36:33.169Z,8.93
2023-04-18T10:39:19.999Z,9.35
2023-04-18T10:41:51.668Z,9.50
2023-04-18T10:44:20.105Z,9.90
2023-04-18T10:46:53.005Z,9.25
2023-04-18T10:49:26.425Z,9.68
2023-04-18T10:51:58.469Z,13.68
2023-04-18T10:54:43.993Z,8.63
2023-04-18T10:57:11.378Z,8.55
2023-04-18T10:59:41.160Z,9.20
2023-04-18T11:02:29.749Z,8.13
2023-04-18T11:05:01.638Z,8.20
2023-04-18T11:07:39.463Z,7.70
2023-04-18T11:10:08.105Z,7.65
2023-04-18T11:12:39.860Z,7.50
2023-04-18T11:15:11.761Z,7.72
2023-04-18T11:17:42.734Z,6.93
2023-04-18T11:20:12.858Z,7.13
2023-04-18T11:22:58.959Z,15.10
2023-04-18T11:25:28.340Z,5.68
2023-04-18T11:27:55.829Z,5.70
2023-04-18T11:30:22.553Z,6.00
2023-04-18T11:32:49.209Z,7.10
2023-04-18T11:35:16.464Z,8.02
2023-04-18T11:37:45.934Z,6.97
2023-04-18T11:40:14.295Z,6.80
2023-04-18T11:42:41.796Z,8.57
2023-04-18T11:45:15.894Z,7.65
2023-04-18T11:47:43.631Z,9.23
2023-04-18T11:50:12.167Z,8.82
2023-04-18T11:52:41.416Z,8.93
2023-04-18T11:55:21.406Z,8.20
2023-04-18T11:57:58.322Z,8.38
2023-04-18T12:00:35.625Z,7.88
2023-04-18T12:03:04.801Z,8.10
2023-04-18T12:05:37.245Z,8.13
2023-04-18T12:08:08.112Z,8.45
2023-04-18T12:10:36.140Z,8.60
2023-04-18T12:13:07.081Z,9.23
2023-04-18T12:15:33.885Z,8.70
2023-04-18T12:18:02.540Z,9.63
2023-04-18T12:20:52.342Z,9.77
2023-04-18T12:23:40.345Z,9.05
2023-04-18T12:26:11.412Z,9.35
2023-04-18T12:28:38.258Z,9.55
2023-04-18T12:31:08.584Z,8.60
2023-04-18T12:33:38.065Z,11.57
2023-04-18T12:36:05.598Z,9.60
2023-04-18T12:38:32.273Z,11.07
2023-04-18T12:40:58.929Z,10.13
2023-04-18T12:43:25.863Z,10.27
2023-04-18T12:45:52.728Z,10.65
2023-04-18T12:48:19.568Z,14.57
2023-04-18T12:50:46.187Z,12.88
2023-04-18T12:53:12.847Z,11.27
2023-04-18T12:55:39.535Z,10.15
2023-04-18T12:58:06.123Z,10.38
2023-04-18T13:00:33.146Z,10.40
2023-04-18T13:03:00.208Z,11.60
2023-04-18T13:05:31.676Z,11.48
2023-04-18T13:10:31.067Z,12.10
2023-04-18T13:12:57.668Z,11.10
2023-04-18T13:15:24.529Z,12.40
2023-04-18T13:17:51.381Z,10.35
2023-04-18T13:20:26.230Z,10.07
2023-04-18T13:22:52.889Z,15.30
2023-04-18T13:25:19.692Z,11.32
2023-04-18T13:27:46.510Z,11.52
2023-04-18T13:30:14.322Z,12.40
2023-04-18T13:32:42.141Z,14.27
2023-04-18T13:35:11.307Z,11.45
2023-04-18T13:37:38.618Z,14.60
2023-04-18T13:40:06.647Z,11.75
2023-04-18T13:42:37.688Z,10.57
2023-04-18T13:45:04.683Z,12.15
2023-04-18T13:47:31.464Z,12.65
2023-04-18T13:49:58.373Z,11.43
2023-04-18T13:52:26.078Z,11.63
2023-04-18T13:54:53.028Z,11.60
2023-04-18T13:57:19.734Z,11.98
2023-04-18T13:59:46.909Z,12.55
2023-04-18T14:02:13.746Z,12.43
2023-04-18T14:04:40.987Z,12.52
2023-04-18T14:07:08.160Z,12.07
2023-04-18T14:09:34.980Z,13.30
2023-04-18T14:12:02.179Z,12.60
2023-04-18T14:14:29.296Z,14.85
2023-04-18T14:16:56.173Z,12.73
2023-04-18T14:19:22.985Z,13.20
2023-04-18T14:21:49.639Z,12.88
2023-04-18T14:24:16.341Z,13.02
2023-04-18T14:26:42.953Z,14.82
2023-04-18T14:29:09.610Z,13.35
2023-04-18T14:31:36.453Z,13.43
2023-04-18T14:34:03.164Z,16.70
2023-04-18T14:36:29.838Z,12.65
2023-04-18T14:38:56.607Z,14.45
2023-04-18T14:41:23.897Z,13.77
2023-04-18T14:43:50.744Z,15.05
2023-04-18T14:46:17.490Z,13.40
2023-04-18T14:48:47.575Z,14.05
2023-04-18T14:51:17.407Z,14.05
2023-04-18T14:53:44.913Z,14.50
2023-04-18T14:56:11.717Z,15.05
2023-04-18T14:58:38.513Z,15.65
2023-04-18T15:01:05.633Z,14.43
2023-04-18T15:03:32.513Z,15.43
2023-04-18T15:05:59.298Z,14.90
2023-04-18T15:08:26.012Z,13.52
2023-04-18T15:10:52.814Z,13.25
2023-04-18T15:13:19.618Z,13.90
2023-04-18T15:15:53.594Z,12.48
2023-04-18T15:18:20.639Z,13.20
2023-04-18T15:20:47.581Z,14.43
2023-04-18T15:23:14.806Z,14.55
2023-04-18T15:25:42.805Z,18.40
2023-04-18T15:28:09.581Z,18.48
2023-04-18T15:30:36.492Z,16.20
2023-04-18T15:33:03.400Z,16.30
2023-04-18T15:35:30.198Z,16.08
2023-04-18T15:37:57.476Z,16.42
2023-04-18T15:40:24.501Z,17.05
2023-04-18T15:42:53.590Z,18.40
2023-04-18T15:45:21.405Z,17.50
2023-04-18T15:47:48.146Z,17.05
2023-04-18T15:50:16.223Z,17.55
2023-04-18T15:52:44.011Z,18.08
2023-04-18T15:55:13.371Z,15.43
2023-04-18T15:57:41.673Z,16.95
2023-04-18T16:00:17.373Z,17.98
2023-04-18T16:02:45.116Z,17.38
2023-04-18T16:05:12.771Z,16.73
2023-04-18T16:07:40.583Z,16.33
2023-04-18T16:10:10.336Z,16.25
2023-04-18T16:12:38.447Z,16.77
2023-04-18T16:15:07.229Z,16.63
2023-04-18T16:17:34.379Z,16.50
2023-04-18T16:20:01.381Z,15.80
2023-04-18T16:22:28.139Z,15.52
2023-04-18T16:24:54.754Z,15.63
2023-04-18T16:27:21.443Z,16.27
2023-04-18T16:29:48.060Z,15.80
2023-04-18T16:32:14.634Z,16.85
2023-04-18T16:34:41.233Z,16.42
2023-04-18T16:37:07.891Z,16.70
2023-04-18T16:39:34.737Z,15.15
2023-04-18T16:42:01.524Z,14.68
2023-04-18T16:44:28.235Z,15.80
2023-04-18T16:46:54.915Z,14.75
2023-04-18T16:49:21.913Z,15.57
2023-04-18T16:51:49.092Z,14.88
2023-04-18T16:54:16.261Z,14.85
2023-04-18T16:56:44.786Z,15.90
2023-04-18T16:59:11.533Z,16.60
2023-04-18T17:01:38.465Z,15.80
2023-04-18T17:04:05.572Z,15.40
2023-04-18T17:06:32.740Z,15.30
2023-04-18T17:08:59.537Z,15.95
2023-04-18T17:11:26.553Z,16.10
2023-04-18T17:13:53.366Z,16.15
2023-04-18T17:16:20.125Z,18.27
2023-04-18T17:18:46.821Z,15.32
2023-04-18T17:21:13.487Z,16.05
2023-04-18T17:23:42.504Z,15.65
2023-04-18T17:26:10.040Z,16.20
2023-04-18T17:28:37.156Z,17.05
2023-04-18T17:31:04.067Z,16.13
2023-04-18T17:33:31.716Z,15.65
2023-04-18T17:35:58.723Z,17.67
2023-04-18T17:38:25.589Z,17.25
2023-04-18T17:41:00.137Z,15.00
2023-04-18T17:43:27.464Z,15.32
2023-04-18T17:45:55.485Z,15.30
2023-04-18T17:48:22.284Z,15.32
2023-04-18T17:50:48.962Z,15.55
2023-04-18T17:53:15.608Z,15.52
2023-04-18T17:55:42.294Z,15.55
2023-04-18T17:58:09.258Z,17.50
2023-04-18T18:00:36.173Z,16.23
2023-04-18T18:03:03.964Z,16.20
2023-04-18T18:05:33.697Z,16.92
2023-04-18T18:08:01.134Z,17.58
2023-04-18T18:10:28.593Z,15.15
2023-04-18T18:12:55.752Z,17.95
2023-04-18T18:15:24.208Z,15.82
2023-04-18T18:17:56.291Z,15.30
2023-04-18T18:20:27.687Z,14.75
2023-04-18T18:22:54.967Z,15.80
2023-04-18T18:25:24.642Z,15.43
2023-04-18T18:27:51.688Z,15.30
2023-04-18T18:30:19.049Z,15.65
2023-04-18T18:32:46.095Z,16.05
2023-04-18T18:35:13.130Z,16.27
2023-04-18T18:37:40.970Z,17.25
2023-04-18T18:40:10.048Z,17.08
2023-04-18T18:42:36.927Z,16.70
2023-04-18T18:45:04.127Z,16.58
2023-04-18T18:47:30.965Z,16.98
2023-04-18T18:49:57.871Z,17.13
2023-04-18T18:52:24.939Z,17.67
2023-04-18T18:54:52.990Z,16.00
2023-04-18T18:57:19.844Z,18.13
2023-04-18T18:59:50.420Z,17.73
2023-04-18T19:02:17.573Z,16.60
2023-04-18T19:04:44.609Z,17.85
2023-04-18T19:07:11.449Z,15.90
2023-04-18T19:09:39.262Z,16.92
2023-04-18T19:12:06.262Z,16.67
2023-04-18T19:14:33.252Z,16.90
2023-04-18T19:17:00.347Z,16.58
2023-04-18T19:19:27.196Z,17.40
2023-04-18T19:21:53.837Z,17.70
2023-04-18T19:24:20.801Z,16.13
2023-04-18T19:26:47.589Z,16.13
2023-04-18T19:29:14.777Z,16.65
2023-04-18T19:31:43.713Z,16.77
2023-04-18T19:34:11.971Z,18.98
2023-04-18T19:36:38.694Z,16.88
2023-04-18T19:39:05.446Z,17.63
2023-04-18T19:41:32.052Z,16.70
2023-04-18T19:43:58.768Z,16.38
2023-04-18T19:46:26.283Z,16.60
2023-04-18T19:48:52.961Z,15.77
2023-04-18T19:51:19.539Z,15.88
2023-04-18T19:53:46.187Z,16.65
2023-04-18T19:56:14.276Z,16.55
2023-04-18T19:58:46.606Z,16.00
2023-04-18T20:01:18.529Z,15.77
2023-04-18T20:03:45.789Z,14.93
2023-04-18T20:06:13.241Z,15.77
2023-04-18T20:08:45.092Z,15.98
2023-04-18T20:11:13.859Z,16.38
2023-04-18T20:13:41.322Z,18.42
2023-04-18T20:16:08.912Z,15.38
2023-04-18T20:18:38.087Z,19.95
2023-04-18T20:21:09.504Z,15.52
2023-04-18T20:23:36.952Z,16.55
2023-04-18T20:26:04.494Z,16.23
2023-04-18T20:28:31.767Z,17.73
2023-04-18T20:30:58.734Z,15.70
2023-04-18T20:33:25.386Z,16.33
2023-04-18T20:35:53.714Z,18.88
2023-04-18T20:38:25.981Z,17.08
2023-04-18T20:40:53.293Z,14.97
2023-04-18T20:43:20.583Z,18.98
2023-04-18T20:45:58.782Z,14.73
2023-04-18T20:48:25.591Z,16.70
2023-04-18T20:50:52.512Z,15.52
2023-04-18T20:53:21.130Z,15.27
2023-04-18T20:55:48.413Z,16.73
2023-04-18T20:58:15.086Z,16.08
2023-04-18T21:00:41.848Z,15.88
2023-04-18T21:03:08.745Z,15.35
2023-04-18T21:05:35.844Z,16.80
2023-04-18T21:08:02.634Z,16.35
2023-04-18T21:10:29.312Z,15.48
2023-04-18T21:12:55.885Z,15.07
2023-04-18T21:15:22.482Z,15.48
2023-04-18T21:17:52.331Z,15.25
2023-04-18T21:20:19.316Z,14.73
2023-04-18T21:22:45.908Z,14.82
2023-04-18T21:25:12.684Z,16.42
2023-04-18T21:27:39.444Z,15.05
2023-04-18T21:30:06.755Z,15.43
2023-04-18T21:32:33.469Z,14.98
2023-04-18T21:35:01.612Z,14.43
2023-04-18T21:37:28.312Z,13.50
2023-04-18T21:39:54.955Z,15.18
2023-04-18T21:42:21.515Z,13.38
2023-04-18T21:44:48.125Z,15.15
2023-04-18T21:47:14.866Z,15.07
2023-04-18T21:49:42.018Z,15.80
2023-04-18T21:52:09.132Z,15.57
2023-04-18T21:54:35.870Z,14.73
2023-04-18T21:57:02.783Z,18.63
2023-04-18T21:59:29.857Z,14.15
2023-04-18T22:01:56.824Z,17.10
2023-04-18T22:04:26.063Z,14.88
2023-04-18T22:06:56.885Z,14.52
2023-04-18T22:09:23.576Z,14.73
2023-04-18T22:11:51.826Z,13.75
2023-04-18T22:14:20.075Z,14.52
2023-04-18T22:16:46.720Z,14.15
2023-04-18T22:19:14.143Z,14.55
2023-04-18T22:21:40.850Z,13.63
2023-04-18T22:24:08.152Z,14.02
2023-04-18T22:26:34.786Z,13.88
2023-04-18T22:29:01.408Z,14.13
2023-04-18T22:31:28.220Z,13.65
2023-04-18T22:33:54.850Z,13.90
2023-04-18T22:36:21.475Z,14.05
2023-04-18T22:38:48.048Z,14.40
2023-04-18T22:41:14.627Z,14.23
2023-04-18T22:43:41.367Z,16.13
2023-04-18T22:46:08.031Z,14.32
2023-04-18T22:48:35.249Z,14.52
2023-04-18T22:51:02.102Z,15.55
2023-04-18T22:53:28.667Z,13.70
2023-04-18T22:55:55.456Z,15.10
2023-04-18T22:58:22.253Z,13.52
2023-04-18T23:00:48.894Z,13.45
2023-04-18T23:03:15.629Z,14.13
2023-04-18T23:05:42.460Z,14.55
2023-04-18T23:08:09.110Z,14.13
2023-04-18T23:10:35.663Z,14.15
2023-04-18T23:13:02.385Z,17.30
2023-04-18T23:15:29.044Z,13.90
2023-04-18T23:17:55.805Z,13.73
2023-04-18T23:20:23.970Z,21.35
2023-04-18T23:22:51.816Z,13.73
2023-04-18T23:25:19.798Z,13.93
2023-04-18T23:27:47.015Z,14.82
2023-04-18T23:30:13.723Z,13.68
2023-04-18T23:32:40.541Z,14.38
2023-04-18T23:35:07.507Z,13.70
2023-04-18T23:37:34.190Z,14.90
2023-04-18T23:40:00.804Z,14.15
2023-04-18T23:42:27.579Z,14.07
2023-04-18T23:44:54.670Z,14.73
2023-04-18T23:47:21.906Z,15.80
2023-04-18T23:49:48.592Z,14.20
2023-04-18T23:52:15.202Z,14.88
2023-04-18T23:54:41.804Z,14.85
2023-04-18T23:57:08.389Z,15.10
2023-04-18T23:59:34.992Z,15.40
