createdAt,value
2018-10-18T03:14:06.928Z,100090.83
2018-10-18T03:18:32.568Z,100090.45
2018-10-18T03:22:50.623Z,100087.40
2018-10-18T03:27:13.389Z,100087.41
2018-10-18T03:31:21.205Z,100089.22
2018-10-18T03:35:36.364Z,100089.23
2018-10-18T03:39:48.820Z,100098.97
2018-10-18T03:48:21.358Z,100095.52
2018-10-18T03:52:29.211Z,100098.19
2018-10-18T03:56:37.473Z,100099.58
2018-10-18T04:00:51.512Z,100100.95
2018-10-18T04:05:01.540Z,100096.14
2018-10-18T04:09:15.679Z,100093.55
2018-10-18T04:13:22.738Z,100105.91
2018-10-18T04:17:33.490Z,100099.75
2018-10-18T04:21:40.078Z,100098.48
2018-10-18T04:25:47.309Z,100098.48
2018-10-18T04:29:54.345Z,100103.80
2018-10-18T04:34:08.684Z,100101.16
2018-10-18T04:38:16.985Z,100104.26
2018-10-18T04:42:31.128Z,100108.23
2018-10-18T04:46:44.928Z,100115.27
2018-10-18T04:50:54.191Z,100108.23
2018-10-18T04:55:02.490Z,100101.63
2018-10-18T05:03:28.327Z,100111.77
2018-10-18T05:07:35.581Z,100116.20
2018-10-18T05:15:59.330Z,100125.50
2018-10-18T05:20:04.318Z,100129.94
2018-10-18T05:24:19.150Z,100133.88
2018-10-18T05:28:28.254Z,100133.02
2018-10-18T05:36:49.900Z,100142.36
2018-10-18T05:40:56.714Z,100146.80
2018-10-18T05:45:03.770Z,100154.76
2018-10-18T05:49:12.513Z,100155.67
2018-10-18T05:53:19.017Z,100154.81
2018-10-18T05:57:26.264Z,100156.13
2018-10-18T06:01:31.793Z,100162.30
2018-10-18T06:09:51.112Z,100175.58
2018-10-18T06:13:56.465Z,100180.42
2018-10-18T06:18:07.657Z,100189.27
2018-10-18T06:22:14.759Z,100190.59
2018-10-18T06:26:22.160Z,100202.05
2018-10-18T06:30:27.227Z,100195.89
2018-10-18T06:34:31.905Z,100195.02
2018-10-18T06:38:36.881Z,100200.77
2018-10-18T06:42:46.578Z,100197.27
2018-10-18T06:47:09.151Z,100199.91
2018-10-18T06:55:36.023Z,100207.40
2018-10-18T07:04:18.006Z,100215.37
2018-10-18T07:08:28.345Z,100220.20
2018-10-18T07:12:36.100Z,100220.20
2018-10-18T07:16:43.630Z,100227.27
2018-10-18T07:20:51.747Z,100228.56
2018-10-18T07:25:06.122Z,100229.47
2018-10-18T07:38:36.048Z,100234.72
2018-10-18T08:31:26.836Z,100233.81
2018-10-18T08:44:22.601Z,100227.61
2018-10-18T08:53:10.879Z,100245.17
2018-10-18T19:36:08.681Z,100227.85
2018-10-18T20:08:15.412Z,100249.74
2018-10-18T20:12:26.066Z,100247.55
2018-10-18T20:16:41.340Z,100256.84
2018-10-18T20:20:52.329Z,100254.66
2018-10-18T20:29:45.284Z,100254.25
2018-10-18T20:33:53.633Z,100262.62
2018-10-18T20:42:38.742Z,100259.56
2018-10-18T20:46:53.987Z,100260.03
2018-10-18T21:00:14.994Z,100261.84
2018-10-18T21:04:23.145Z,100265.39
2018-10-18T21:08:37.752Z,100267.19
2018-10-18T21:16:54.004Z,100276.05
2018-10-18T21:25:18.161Z,100269.87
2018-10-18T21:29:24.927Z,100269.00
2018-10-18T21:33:34.617Z,100270.78
2018-10-18T21:37:44.480Z,100267.72
2018-10-18T21:41:51.125Z,100274.34
2018-10-18T21:50:32.304Z,100281.42
2018-10-18T21:54:37.070Z,100280.97
2018-10-18T21:58:43.112Z,100274.38
2018-10-18T22:07:00.825Z,100280.55
2018-10-18T22:11:05.825Z,100286.30
2018-10-18T22:15:18.190Z,100289.36
2018-10-18T22:19:25.023Z,100287.17
2018-10-18T22:23:31.083Z,100290.27
2018-10-18T22:27:35.827Z,100297.75
2018-10-18T22:32:06.189Z,100297.75
2018-10-18T22:36:13.950Z,100299.98
2018-10-18T22:40:21.830Z,100299.98
2018-10-18T22:44:26.873Z,100289.39
2018-10-18T22:48:36.162Z,100301.30
2018-10-18T22:52:41.587Z,100299.11
2018-10-18T23:00:56.867Z,100290.30
2018-10-18T23:05:14.127Z,100287.20
2018-10-18T23:09:20.265Z,100298.23
2018-10-18T23:13:28.571Z,100290.29
2018-10-18T23:17:33.866Z,100288.55
2018-10-18T23:21:41.455Z,100285.91
2018-10-18T23:25:46.338Z,100285.03
2018-10-18T23:29:54.202Z,100288.55
2018-10-18T23:34:00.892Z,100290.74
2018-10-18T23:38:06.846Z,100289.88
2018-10-18T23:42:11.936Z,100291.19
2018-10-18T23:46:17.875Z,100290.77
2018-10-18T23:50:23.590Z,100299.13
2018-10-18T23:54:29.591Z,100291.22
2018-10-18T23:58:41.222Z,100286.80
