createdAt,value
2022-08-30T00:02:05.977Z,50.50
2022-08-30T00:04:32.759Z,51.10
2022-08-30T00:07:03.662Z,50.90
2022-08-30T00:09:32.378Z,51.30
2022-08-30T00:11:59.208Z,51.20
2022-08-30T00:14:27.386Z,50.90
2022-08-30T00:17:04.652Z,51.20
2022-08-30T00:19:31.525Z,51.50
2022-08-30T00:21:58.305Z,51.30
2022-08-30T00:24:25.581Z,51.30
2022-08-30T00:26:54.363Z,51.30
2022-08-30T00:29:23.103Z,51.20
2022-08-30T00:31:54.771Z,51.10
2022-08-30T00:34:21.512Z,51.10
2022-08-30T00:36:48.260Z,51.20
2022-08-30T00:39:14.931Z,51.30
2022-08-30T00:41:41.706Z,51.10
2022-08-30T00:44:09.623Z,51.30
2022-08-30T00:46:36.409Z,51.10
2022-08-30T00:49:09.077Z,51.30
2022-08-30T00:51:36.048Z,51.20
2022-08-30T00:54:03.627Z,50.90
2022-08-30T00:56:32.381Z,51.00
2022-08-30T00:59:02.967Z,50.90
2022-08-30T01:01:34.541Z,51.20
2022-08-30T01:04:05.932Z,51.20
2022-08-30T01:06:36.240Z,51.50
2022-08-30T01:09:07.372Z,51.40
2022-08-30T01:11:38.288Z,51.40
2022-08-30T01:14:09.020Z,51.50
2022-08-30T01:16:38.136Z,51.80
2022-08-30T01:19:21.437Z,50.80
2022-08-30T01:21:54.986Z,51.50
2022-08-30T01:24:26.325Z,51.30
2022-08-30T01:26:55.930Z,51.50
2022-08-30T01:29:26.390Z,51.70
2022-08-30T01:31:56.238Z,51.90
2022-08-30T01:34:23.093Z,51.90
2022-08-30T01:36:50.507Z,52.20
2022-08-30T01:39:20.504Z,52.20
2022-08-30T01:41:47.457Z,52.50
2022-08-30T01:44:14.922Z,52.10
2022-08-30T01:46:49.045Z,52.50
2022-08-30T01:49:27.526Z,52.70
2022-08-30T01:52:00.481Z,52.90
2022-08-30T01:54:38.219Z,52.60
2022-08-30T01:57:09.809Z,52.70
2022-08-30T01:59:37.608Z,53.40
2022-08-30T02:02:07.400Z,52.60
2022-08-30T02:04:36.841Z,52.70
2022-08-30T02:07:04.623Z,53.10
2022-08-30T02:09:31.387Z,53.00
2022-08-30T02:11:58.062Z,53.00
2022-08-30T02:14:27.448Z,53.10
2022-08-30T02:16:57.074Z,53.10
2022-08-30T02:19:24.054Z,53.20
2022-08-30T02:21:52.138Z,53.40
2022-08-30T02:24:19.140Z,53.50
2022-08-30T02:26:45.906Z,53.30
2022-08-30T02:29:15.926Z,53.50
2022-08-30T02:31:42.619Z,54.00
2022-08-30T02:34:14.552Z,53.70
2022-08-30T02:36:44.062Z,54.00
2022-08-30T02:39:16.472Z,54.20
2022-08-30T02:41:43.205Z,54.30
2022-08-30T02:44:13.149Z,54.40
2022-08-30T02:46:43.721Z,54.50
2022-08-30T02:49:32.786Z,54.60
2022-08-30T02:52:02.082Z,54.70
2022-08-30T02:54:28.863Z,55.40
2022-08-30T02:56:56.263Z,54.90
2022-08-30T02:59:25.361Z,54.90
2022-08-30T03:01:52.103Z,55.00
2022-08-30T03:04:19.127Z,55.10
2022-08-30T03:06:54.571Z,55.20
2022-08-30T03:09:23.604Z,55.20
2022-08-30T03:11:52.731Z,55.50
2022-08-30T03:14:19.697Z,55.30
2022-08-30T03:16:49.305Z,55.40
2022-08-30T03:19:17.374Z,55.50
2022-08-30T03:21:46.542Z,55.70
2022-08-30T03:24:13.642Z,55.80
2022-08-30T03:26:43.106Z,56.10
2022-08-30T03:29:13.124Z,56.30
2022-08-30T03:31:52.938Z,56.50
2022-08-30T03:34:21.735Z,56.70
2022-08-30T03:36:51.217Z,56.80
2022-08-30T03:39:17.989Z,57.00
2022-08-30T03:41:45.773Z,57.10
2022-08-30T03:44:12.693Z,57.10
2022-08-30T03:46:45.128Z,56.90
2022-08-30T03:49:17.369Z,57.00
2022-08-30T03:51:44.261Z,57.10
2022-08-30T03:54:11.649Z,57.10
2022-08-30T03:56:40.938Z,57.90
2022-08-30T03:59:10.766Z,57.40
2022-08-30T04:01:44.005Z,57.90
2022-08-30T04:04:16.295Z,58.00
2022-08-30T04:06:46.572Z,57.80
2022-08-30T04:09:15.771Z,58.00
2022-08-30T04:11:42.567Z,58.10
2022-08-30T04:14:11.899Z,58.20
2022-08-30T04:16:38.673Z,58.20
2022-08-30T04:19:08.494Z,58.20
2022-08-30T04:21:42.934Z,58.40
2022-08-30T04:24:15.662Z,58.20
2022-08-30T04:26:45.370Z,58.20
2022-08-30T04:29:12.284Z,58.00
2022-08-30T04:31:41.314Z,58.10
2022-08-30T04:34:10.566Z,58.30
2022-08-30T04:36:37.270Z,58.30
2022-08-30T04:39:09.649Z,58.20
2022-08-30T04:41:36.755Z,58.70
2022-08-30T04:44:03.680Z,57.80
2022-08-30T04:46:35.953Z,57.80
2022-08-30T04:49:11.341Z,58.00
2022-08-30T04:51:38.001Z,58.10
2022-08-30T04:54:05.181Z,58.20
2022-08-30T04:56:33.465Z,58.30
2022-08-30T04:59:00.188Z,58.20
2022-08-30T05:01:30.517Z,58.30
2022-08-30T05:03:58.435Z,58.50
2022-08-30T05:06:27.813Z,58.40
2022-08-30T05:08:55.216Z,58.40
2022-08-30T05:11:22.021Z,58.60
2022-08-30T05:13:50.849Z,58.60
2022-08-30T05:16:18.116Z,58.70
2022-08-30T05:18:46.133Z,58.90
2022-08-30T05:21:15.857Z,58.80
2022-08-30T05:23:44.089Z,59.00
2022-08-30T05:26:23.090Z,58.90
2022-08-30T05:28:52.263Z,59.80
2022-08-30T05:31:23.576Z,58.80
2022-08-30T05:33:51.937Z,59.10
2022-08-30T05:36:20.928Z,58.80
2022-08-30T05:38:47.819Z,58.60
2022-08-30T05:41:14.574Z,58.50
2022-08-30T05:43:41.482Z,58.50
2022-08-30T05:46:11.311Z,58.50
2022-08-30T05:48:38.892Z,58.50
2022-08-30T05:51:14.992Z,58.30
2022-08-30T05:53:42.010Z,58.50
2022-08-30T05:56:11.824Z,58.20
2022-08-30T05:58:39.349Z,58.50
2022-08-30T06:01:06.777Z,58.20
2022-08-30T06:03:34.200Z,57.90
2022-08-30T06:06:02.426Z,57.80
2022-08-30T06:08:29.466Z,57.70
2022-08-30T06:10:56.263Z,57.70
2022-08-30T06:13:23.491Z,57.70
2022-08-30T06:15:51.128Z,57.60
2022-08-30T06:18:18.183Z,57.50
2022-08-30T06:20:51.243Z,57.40
2022-08-30T06:23:18.063Z,57.10
2022-08-30T06:25:45.137Z,56.90
2022-08-30T06:28:12.527Z,57.00
2022-08-30T06:30:41.222Z,56.70
2022-08-30T06:33:08.549Z,56.60
2022-08-30T06:35:46.761Z,56.60
2022-08-30T06:38:22.555Z,56.60
2022-08-30T06:40:50.889Z,56.30
2022-08-30T06:43:17.535Z,56.20
2022-08-30T06:45:44.172Z,56.20
2022-08-30T06:48:10.892Z,56.30
2022-08-30T06:50:37.610Z,56.30
2022-08-30T06:53:05.934Z,56.30
2022-08-30T06:55:35.523Z,56.30
2022-08-30T06:58:03.509Z,56.20
2022-08-30T07:00:31.007Z,56.10
2022-08-30T07:02:58.494Z,56.00
2022-08-30T07:05:25.254Z,55.80
2022-08-30T07:07:53.861Z,55.70
2022-08-30T07:10:23.837Z,55.60
2022-08-30T07:12:50.574Z,55.60
2022-08-30T07:15:20.437Z,55.50
2022-08-30T07:18:05.510Z,55.50
2022-08-30T07:20:40.657Z,55.40
2022-08-30T07:23:08.932Z,55.40
2022-08-30T07:25:39.697Z,55.20
2022-08-30T07:28:10.402Z,55.30
2022-08-30T07:30:37.265Z,55.00
2022-08-30T07:33:04.784Z,55.00
2022-08-30T07:35:33.493Z,55.10
2022-08-30T07:38:00.952Z,55.10
2022-08-30T07:40:27.743Z,55.10
2022-08-30T07:42:54.432Z,55.10
2022-08-30T07:45:21.227Z,55.10
2022-08-30T07:47:47.936Z,54.90
2022-08-30T07:50:15.044Z,55.00
2022-08-30T07:52:41.734Z,55.00
2022-08-30T07:55:08.981Z,54.80
2022-08-30T07:57:35.672Z,54.70
2022-08-30T08:00:02.774Z,54.70
2022-08-30T08:02:40.674Z,54.50
2022-08-30T08:05:09.633Z,54.30
2022-08-30T08:07:36.971Z,54.40
2022-08-30T08:10:06.920Z,54.00
2022-08-30T08:12:34.346Z,53.90
2022-08-30T08:15:04.157Z,53.90
2022-08-30T08:17:34.830Z,53.50
2022-08-30T08:20:01.748Z,53.20
2022-08-30T08:22:28.457Z,53.20
2022-08-30T08:24:55.157Z,53.00
2022-08-30T08:27:21.950Z,53.10
2022-08-30T08:29:48.677Z,52.90
2022-08-30T08:32:15.324Z,52.70
2022-08-30T08:34:42.066Z,52.60
2022-08-30T08:37:08.771Z,52.40
2022-08-30T08:39:35.424Z,52.20
2022-08-30T08:42:22.583Z,52.00
2022-08-30T08:44:50.625Z,51.70
2022-08-30T08:48:15.979Z,51.70
2022-08-30T08:51:02.915Z,51.20
2022-08-30T08:53:50.435Z,51.20
2022-08-30T08:56:19.230Z,51.10
2022-08-30T08:58:50.519Z,50.90
2022-08-30T09:01:19.762Z,50.60
2022-08-30T09:03:47.617Z,50.50
2022-08-30T09:06:51.952Z,50.40
2022-08-30T09:09:23.889Z,49.70
2022-08-30T09:11:50.567Z,49.50
2022-08-30T09:14:25.092Z,49.80
2022-08-30T09:17:09.888Z,49.60
2022-08-30T09:19:40.022Z,49.40
2022-08-30T09:22:26.339Z,49.60
2022-08-30T09:25:00.671Z,48.90
2022-08-30T09:27:30.972Z,48.80
2022-08-30T09:30:07.625Z,49.10
2022-08-30T09:32:54.643Z,48.80
2022-08-30T09:35:25.104Z,48.70
2022-08-30T09:37:54.236Z,48.90
2022-08-30T09:40:44.357Z,48.80
2022-08-30T09:43:17.350Z,48.40
2022-08-30T09:46:04.567Z,48.50
2022-08-30T09:48:45.160Z,48.20
2022-08-30T09:51:11.929Z,48.00
2022-08-30T09:54:18.517Z,48.30
2022-08-30T09:57:05.337Z,48.00
2022-08-30T09:59:45.916Z,48.10
2022-08-30T10:02:30.231Z,48.00
2022-08-30T10:05:15.702Z,47.40
2022-08-30T10:07:54.634Z,47.50
2022-08-30T10:10:45.858Z,47.20
2022-08-30T10:13:47.619Z,47.10
2022-08-30T10:16:36.801Z,47.10
2022-08-30T10:19:25.235Z,47.20
2022-08-30T10:21:58.097Z,46.80
2022-08-30T10:24:33.469Z,46.60
2022-08-30T10:27:09.166Z,46.60
2022-08-30T10:29:48.354Z,46.30
2022-08-30T10:32:26.249Z,46.10
2022-08-30T10:34:57.463Z,46.00
2022-08-30T10:37:31.429Z,45.50
2022-08-30T10:40:33.839Z,45.60
2022-08-30T10:43:05.541Z,45.10
2022-08-30T10:45:35.944Z,45.10
2022-08-30T10:48:31.342Z,44.90
2022-08-30T10:51:06.690Z,44.80
2022-08-30T10:53:58.812Z,44.30
2022-08-30T10:56:29.323Z,44.10
2022-08-30T10:58:58.291Z,44.20
2022-08-30T11:01:56.156Z,44.40
2022-08-30T11:04:48.672Z,43.90
2022-08-30T11:07:38.438Z,43.30
2022-08-30T11:10:11.714Z,43.40
2022-08-30T11:12:44.130Z,43.30
2022-08-30T11:15:23.218Z,42.80
2022-08-30T11:18:11.092Z,42.10
2022-08-30T11:20:44.732Z,42.40
2022-08-30T11:23:32.759Z,42.40
2022-08-30T11:26:13.994Z,41.90
2022-08-30T11:28:47.210Z,41.20
2022-08-30T11:31:23.657Z,41.10
2022-08-30T11:33:57.712Z,40.10
2022-08-30T11:36:37.455Z,39.90
2022-08-30T11:39:10.446Z,40.40
2022-08-30T11:41:41.432Z,40.30
2022-08-30T11:44:27.623Z,40.40
2022-08-30T11:46:58.465Z,41.50
2022-08-30T11:49:46.275Z,40.70
2022-08-30T11:52:29.760Z,40.10
2022-08-30T11:55:22.327Z,39.90
2022-08-30T11:57:49.783Z,39.60
2022-08-30T12:00:37.154Z,41.00
2022-08-30T12:03:07.492Z,39.90
2022-08-30T12:05:40.753Z,39.80
2022-08-30T12:08:21.132Z,39.50
2022-08-30T12:10:56.337Z,39.60
2022-08-30T12:13:36.938Z,39.50
2022-08-30T12:16:19.641Z,39.70
2022-08-30T12:18:51.052Z,39.10
2022-08-30T12:21:17.660Z,39.20
2022-08-30T12:24:22.177Z,38.90
2022-08-30T12:26:52.382Z,38.50
2022-08-30T12:29:23.050Z,38.50
2022-08-30T12:31:59.196Z,38.50
2022-08-30T12:34:34.961Z,37.70
2022-08-30T12:37:04.567Z,38.00
2022-08-30T12:39:43.556Z,37.80
2022-08-30T12:42:23.301Z,37.80
2022-08-30T12:44:59.245Z,37.00
2022-08-30T12:47:36.643Z,36.70
2022-08-30T12:50:06.099Z,36.80
2022-08-30T12:52:44.988Z,37.30
2022-08-30T12:55:20.058Z,36.80
2022-08-30T12:58:09.206Z,36.70
2022-08-30T13:00:45.741Z,36.50
2022-08-30T13:03:34.904Z,36.10
2022-08-30T13:06:02.859Z,36.20
2022-08-30T13:08:38.437Z,35.90
2022-08-30T13:11:09.239Z,35.70
2022-08-30T13:13:46.032Z,35.30
2022-08-30T13:16:20.408Z,35.40
2022-08-30T13:19:22.474Z,35.70
2022-08-30T13:21:56.852Z,35.40
2022-08-30T13:24:25.846Z,34.60
2022-08-30T13:26:55.848Z,35.00
2022-08-30T13:29:26.339Z,34.70
2022-08-30T13:31:53.710Z,34.60
2022-08-30T13:34:22.405Z,34.60
2022-08-30T13:36:57.942Z,34.40
2022-08-30T13:39:25.400Z,34.00
2022-08-30T13:41:52.217Z,34.10
2022-08-30T13:44:19.388Z,34.10
2022-08-30T13:46:54.235Z,33.80
2022-08-30T13:49:45.653Z,33.90
2022-08-30T13:52:21.274Z,32.30
2022-08-30T13:54:50.888Z,31.30
2022-08-30T14:00:12.335Z,29.90
2022-08-30T14:02:46.357Z,29.40
2022-08-30T14:05:47.071Z,31.70
2022-08-30T14:08:03.605Z,28.70
2022-08-30T14:10:32.473Z,27.70
2022-08-30T14:13:08.525Z,27.40
2022-08-30T14:15:38.821Z,27.40
2022-08-30T14:18:07.276Z,28.00
2022-08-30T14:20:35.394Z,27.60
2022-08-30T14:23:07.562Z,27.90
2022-08-30T14:25:37.571Z,28.10
2022-08-30T14:28:04.337Z,28.10
2022-08-30T14:30:31.745Z,28.40
2022-08-30T14:32:59.991Z,28.70
2022-08-30T14:35:26.708Z,28.90
2022-08-30T14:37:54.287Z,29.00
2022-08-30T14:40:21.309Z,28.60
2022-08-30T14:42:48.090Z,28.60
2022-08-30T14:45:15.018Z,28.00
2022-08-30T14:47:41.740Z,27.50
2022-08-30T14:50:09.209Z,26.90
2022-08-30T14:52:36.895Z,26.30
2022-08-30T14:55:08.941Z,26.20
2022-08-30T14:57:38.330Z,25.60
2022-08-30T15:00:06.808Z,25.40
2022-08-30T15:02:34.906Z,25.00
2022-08-30T15:05:01.806Z,24.50
2022-08-30T15:07:28.586Z,24.60
2022-08-30T15:09:55.317Z,24.20
2022-08-30T15:12:22.080Z,23.80
2022-08-30T15:14:48.784Z,23.50
2022-08-30T15:17:17.786Z,23.50
2022-08-30T15:19:44.992Z,23.70
2022-08-30T15:22:11.732Z,23.80
2022-08-30T15:24:40.697Z,23.70
2022-08-30T15:27:07.505Z,23.70
2022-08-30T15:29:34.372Z,23.80
2022-08-30T15:32:02.538Z,23.60
2022-08-30T15:34:30.128Z,23.10
2022-08-30T15:36:57.589Z,23.20
2022-08-30T15:39:24.774Z,23.20
2022-08-30T15:41:55.977Z,23.30
2022-08-30T15:44:25.400Z,23.20
2022-08-30T15:46:52.221Z,23.40
2022-08-30T15:49:21.422Z,23.60
2022-08-30T15:51:51.571Z,23.50
2022-08-30T15:54:22.412Z,23.50
2022-08-30T15:56:49.206Z,23.20
2022-08-30T15:59:17.468Z,23.20
2022-08-30T16:01:48.214Z,23.00
2022-08-30T16:04:17.020Z,22.80
2022-08-30T16:06:46.319Z,22.80
2022-08-30T16:09:13.708Z,22.90
2022-08-30T16:11:40.563Z,22.70
2022-08-30T16:14:08.170Z,22.70
2022-08-30T16:16:37.350Z,22.70
2022-08-30T16:19:05.085Z,22.80
2022-08-30T16:21:36.691Z,22.90
2022-08-30T16:24:05.458Z,22.90
2022-08-30T16:26:33.462Z,23.20
2022-08-30T16:29:00.477Z,22.80
2022-08-30T16:31:29.350Z,22.90
2022-08-30T16:34:02.478Z,22.90
2022-08-30T16:36:31.022Z,23.20
2022-08-30T16:38:58.476Z,23.70
2022-08-30T16:41:28.171Z,24.10
2022-08-30T16:43:55.719Z,24.80
2022-08-30T16:46:26.958Z,24.80
2022-08-30T16:48:59.280Z,24.70
2022-08-30T16:51:31.452Z,25.20
2022-08-30T16:54:02.379Z,25.40
2022-08-30T16:56:30.747Z,25.50
2022-08-30T16:59:03.771Z,25.70
2022-08-30T17:01:44.774Z,25.90
2022-08-30T17:04:13.765Z,26.40
2022-08-30T17:06:47.614Z,26.40
2022-08-30T17:09:15.260Z,26.90
2022-08-30T17:11:48.128Z,28.00
2022-08-30T17:14:16.349Z,27.80
2022-08-30T17:16:52.020Z,28.50
2022-08-30T17:19:18.757Z,28.20
2022-08-30T17:21:55.670Z,28.20
2022-08-30T17:24:22.428Z,28.80
2022-08-30T17:26:54.542Z,28.90
2022-08-30T17:29:26.214Z,29.00
2022-08-30T17:31:53.097Z,29.10
2022-08-30T17:34:23.419Z,29.90
2022-08-30T17:36:56.027Z,29.30
2022-08-30T17:39:27.159Z,29.60
2022-08-30T17:42:00.898Z,29.90
2022-08-30T17:44:28.945Z,29.70
2022-08-30T17:46:59.633Z,30.50
2022-08-30T17:49:30.412Z,30.20
2022-08-30T17:51:59.282Z,30.90
2022-08-30T17:54:30.409Z,31.20
2022-08-30T17:57:00.069Z,31.40
2022-08-30T18:02:15.376Z,31.60
2022-08-30T18:04:52.925Z,31.50
2022-08-30T18:07:20.795Z,31.50
2022-08-30T18:09:55.617Z,31.50
2022-08-30T18:12:23.248Z,31.80
2022-08-30T18:14:52.617Z,31.60
2022-08-30T18:17:21.948Z,32.40
2022-08-30T18:19:50.164Z,32.20
2022-08-30T18:22:17.583Z,32.80
2022-08-30T18:24:48.814Z,32.70
2022-08-30T18:27:15.646Z,32.80
2022-08-30T18:29:44.733Z,32.80
2022-08-30T18:32:11.614Z,33.60
2022-08-30T18:34:40.284Z,33.60
2022-08-30T18:37:16.927Z,33.80
2022-08-30T18:39:43.660Z,33.50
2022-08-30T18:42:12.689Z,33.70
2022-08-30T18:44:43.508Z,33.80
2022-08-30T18:47:14.367Z,34.20
2022-08-30T18:49:42.232Z,34.10
2022-08-30T18:52:09.959Z,34.70
2022-08-30T18:54:49.774Z,34.40
2022-08-30T18:57:19.326Z,34.50
2022-08-30T18:59:49.359Z,34.60
2022-08-30T19:02:17.437Z,34.80
2022-08-30T19:04:45.448Z,34.70
2022-08-30T19:07:14.719Z,34.70
2022-08-30T19:09:42.098Z,35.10
2022-08-30T19:12:11.641Z,35.20
2022-08-30T19:14:39.048Z,35.00
2022-08-30T19:17:07.345Z,34.80
2022-08-30T19:19:37.127Z,35.20
2022-08-30T19:22:21.037Z,35.10
2022-08-30T19:24:49.958Z,35.00
2022-08-30T19:27:21.576Z,35.20
2022-08-30T19:30:21.564Z,35.40
2022-08-30T19:32:51.798Z,35.60
2022-08-30T19:35:19.697Z,35.40
2022-08-30T19:37:46.552Z,35.90
2022-08-30T19:40:16.377Z,35.70
2022-08-30T19:42:46.138Z,35.80
2022-08-30T19:45:18.512Z,35.80
2022-08-30T19:47:46.705Z,35.70
2022-08-30T19:50:14.312Z,35.80
2022-08-30T19:52:54.635Z,35.90
2022-08-30T19:55:28.727Z,35.90
2022-08-30T19:58:00.215Z,35.90
2022-08-30T20:00:31.260Z,35.90
2022-08-30T20:03:11.141Z,36.10
2022-08-30T20:05:40.218Z,36.00
2022-08-30T20:08:07.298Z,36.00
2022-08-30T20:10:37.342Z,36.00
2022-08-30T20:13:10.235Z,36.20
2022-08-30T20:15:40.726Z,36.30
2022-08-30T20:18:13.534Z,36.60
2022-08-30T20:20:49.519Z,36.60
2022-08-30T20:23:21.524Z,36.50
2022-08-30T20:24:26.361Z,31.50
2022-08-30T20:25:51.560Z,36.70
2022-08-30T20:28:20.482Z,36.50
2022-08-30T20:30:47.976Z,36.40
2022-08-30T20:33:14.720Z,36.70
2022-08-30T20:35:48.365Z,36.80
2022-08-30T20:38:23.667Z,37.20
2022-08-30T20:40:56.669Z,37.00
2022-08-30T20:43:27.426Z,37.00
2022-08-30T20:45:55.370Z,36.90
2022-08-30T20:48:28.548Z,36.90
2022-08-30T20:50:57.238Z,37.40
2022-08-30T20:53:24.497Z,37.10
2022-08-30T20:55:51.288Z,37.30
2022-08-30T20:58:18.201Z,37.40
2022-08-30T21:00:52.161Z,37.40
2022-08-30T21:03:25.910Z,37.70
2022-08-30T21:05:53.894Z,37.60
2022-08-30T21:08:23.722Z,37.60
2022-08-30T21:10:55.805Z,38.30
2022-08-30T21:13:22.969Z,38.30
2022-08-30T21:16:00.599Z,38.00
2022-08-30T21:18:32.803Z,38.50
2022-08-30T21:21:07.412Z,39.10
2022-08-30T21:23:40.235Z,38.50
2022-08-30T21:26:08.723Z,38.50
2022-08-30T21:28:38.089Z,38.80
2022-08-30T21:31:19.460Z,39.20
2022-08-30T21:33:47.820Z,39.20
2022-08-30T21:36:34.358Z,39.10
2022-08-30T21:39:01.182Z,39.30
2022-08-30T21:41:28.567Z,39.30
2022-08-30T21:43:57.979Z,39.40
2022-08-30T21:46:26.459Z,39.40
2022-08-30T21:49:01.611Z,39.50
2022-08-30T21:51:41.649Z,40.30
2022-08-30T21:54:10.811Z,40.10
2022-08-30T21:56:39.602Z,39.90
2022-08-30T21:59:07.577Z,39.90
2022-08-30T22:01:36.203Z,40.20
2022-08-30T22:04:07.461Z,40.40
2022-08-30T22:06:43.852Z,40.80
2022-08-30T22:09:13.825Z,41.00
2022-08-30T22:11:41.978Z,41.00
2022-08-30T22:14:14.868Z,40.40
2022-08-30T22:16:43.307Z,40.10
2022-08-30T22:19:10.157Z,40.00
2022-08-30T22:21:38.048Z,40.00
2022-08-30T22:24:05.287Z,40.30
2022-08-30T22:26:38.371Z,40.50
2022-08-30T22:29:06.790Z,40.30
2022-08-30T22:31:41.541Z,40.50
2022-08-30T22:34:10.122Z,40.70
2022-08-30T22:36:39.230Z,40.80
2022-08-30T22:39:08.901Z,40.70
2022-08-30T22:41:39.541Z,40.30
2022-08-30T22:44:11.410Z,40.50
2022-08-30T22:46:43.425Z,40.80
2022-08-30T22:49:13.218Z,40.40
2022-08-30T22:51:45.381Z,40.10
2022-08-30T22:54:19.449Z,40.50
2022-08-30T22:56:49.818Z,40.30
2022-08-30T22:59:16.529Z,40.70
2022-08-30T23:01:48.884Z,40.60
2022-08-30T23:04:18.486Z,40.50
2022-08-30T23:06:50.096Z,40.60
2022-08-30T23:09:21.198Z,40.80
2022-08-30T23:11:50.404Z,40.70
2022-08-30T23:14:19.400Z,40.40
2022-08-30T23:16:49.078Z,40.40
2022-08-30T23:19:21.001Z,40.30
2022-08-30T23:21:50.906Z,40.30
2022-08-30T23:24:36.169Z,40.30
2022-08-30T23:27:25.174Z,40.20
2022-08-30T23:30:10.556Z,40.40
2022-08-30T23:33:01.076Z,40.30
2022-08-30T23:35:55.427Z,40.40
2022-08-30T23:38:47.985Z,40.30
2022-08-30T23:41:36.075Z,40.40
2022-08-30T23:44:21.514Z,40.50
2022-08-30T23:47:08.530Z,40.90
2022-08-30T23:49:54.219Z,40.40
2022-08-30T23:52:40.390Z,40.50
2022-08-30T23:55:26.905Z,40.30
2022-08-30T23:58:12.560Z,40.50
