createdAt,value
2018-09-01T00:01:45.628Z,95.47
2018-09-01T00:04:14.425Z,95.63
2018-09-01T00:06:43.195Z,95.88
2018-09-01T00:09:11.939Z,96.33
2018-09-01T00:11:40.734Z,97.00
2018-09-01T00:14:09.496Z,96.60
2018-09-01T00:16:38.344Z,96.29
2018-09-01T00:19:07.263Z,95.67
2018-09-01T00:21:36.038Z,95.35
2018-09-01T00:24:11.767Z,95.10
2018-09-01T00:26:42.569Z,95.26
2018-09-01T00:29:11.324Z,94.75
2018-09-01T00:31:40.083Z,94.83
2018-09-01T00:34:08.871Z,95.67
2018-09-01T00:36:37.880Z,95.15
2018-09-01T00:39:08.712Z,95.85
2018-09-01T00:41:37.546Z,95.79
2018-09-01T00:44:06.324Z,95.76
2018-09-01T00:46:35.244Z,95.27
2018-09-01T00:49:04.063Z,95.12
2018-09-01T00:51:32.823Z,95.68
2018-09-01T00:54:01.608Z,95.42
2018-09-01T00:56:30.584Z,95.20
2018-09-01T00:58:59.329Z,95.52
2018-09-01T01:01:28.227Z,95.85
2018-09-01T01:03:56.977Z,96.42
2018-09-01T01:06:25.845Z,96.37
2018-09-01T01:08:54.603Z,96.87
2018-09-01T01:11:23.377Z,97.33
2018-09-01T01:13:52.136Z,97.48
2018-09-01T01:16:20.924Z,97.86
2018-09-01T01:18:49.699Z,97.56
2018-09-01T01:21:18.485Z,97.90
2018-09-01T01:23:47.256Z,98.55
2018-09-01T01:26:16.041Z,98.20
2018-09-01T01:28:44.796Z,98.38
2018-09-01T01:31:13.615Z,98.61
2018-09-01T01:33:42.387Z,98.33
2018-09-01T01:36:11.131Z,98.57
2018-09-01T01:38:39.896Z,99.03
2018-09-01T01:41:08.791Z,98.87
2018-09-01T01:43:37.620Z,98.84
2018-09-01T01:46:06.473Z,98.98
2018-09-01T01:48:35.352Z,98.68
2018-09-01T01:51:04.114Z,98.74
2018-09-01T01:53:32.868Z,97.98
2018-09-01T01:56:01.639Z,98.44
2018-09-01T01:58:30.443Z,98.35
2018-09-01T02:00:59.694Z,97.98
2018-09-01T02:03:28.508Z,98.04
2018-09-01T02:05:57.263Z,97.59
2018-09-01T02:08:26.012Z,97.10
2018-09-01T02:10:54.758Z,97.61
2018-09-01T02:13:23.533Z,97.57
2018-09-01T02:15:52.503Z,97.85
2018-09-01T02:18:21.277Z,98.32
2018-09-01T02:20:50.044Z,98.71
2018-09-01T02:23:18.791Z,98.69
2018-09-01T02:25:47.542Z,98.63
2018-09-01T02:28:16.337Z,98.00
2018-09-01T02:30:45.119Z,97.90
2018-09-01T02:33:13.864Z,97.78
2018-09-01T02:35:42.613Z,98.46
2018-09-01T02:38:11.384Z,98.68
2018-09-01T02:40:40.169Z,98.59
2018-09-01T02:43:08.984Z,98.41
2018-09-01T02:45:37.752Z,98.58
2018-09-01T02:48:06.592Z,97.92
2018-09-01T02:50:35.408Z,98.21
2018-09-01T02:53:04.163Z,98.10
2018-09-01T02:55:32.992Z,97.70
2018-09-01T02:58:01.849Z,97.92
2018-09-01T03:00:37.495Z,97.88
2018-09-01T03:03:06.327Z,97.84
2018-09-01T03:05:35.077Z,97.84
2018-09-01T03:08:03.937Z,98.16
2018-09-01T03:10:32.740Z,97.72
2018-09-01T03:13:01.587Z,98.02
2018-09-01T03:15:30.373Z,97.29
2018-09-01T03:17:59.143Z,97.32
2018-09-01T03:20:27.933Z,97.21
2018-09-01T03:22:56.765Z,97.09
2018-09-01T03:25:25.800Z,97.37
2018-09-01T03:27:54.580Z,96.54
2018-09-01T03:30:23.370Z,96.60
2018-09-01T03:32:52.173Z,96.32
2018-09-01T03:35:20.943Z,97.08
2018-09-01T03:37:49.733Z,97.58
2018-09-01T03:40:18.526Z,97.75
2018-09-01T03:42:47.297Z,96.74
2018-09-01T03:45:16.068Z,97.28
2018-09-01T03:47:44.846Z,97.68
2018-09-01T03:50:13.637Z,98.14
2018-09-01T03:52:42.433Z,97.56
2018-09-01T03:55:11.194Z,96.87
2018-09-01T03:57:40.020Z,97.13
2018-09-01T04:00:08.813Z,97.16
2018-09-01T04:02:37.687Z,97.43
2018-09-01T04:05:07.477Z,97.82
2018-09-01T04:07:36.214Z,97.94
2018-09-01T04:10:05.372Z,97.74
2018-09-01T04:12:34.119Z,97.75
2018-09-01T04:15:02.902Z,97.29
2018-09-01T04:17:31.644Z,97.37
2018-09-01T04:20:00.403Z,97.54
2018-09-01T04:22:29.164Z,97.54
2018-09-01T04:24:57.933Z,97.46
2018-09-01T04:27:26.683Z,97.17
2018-09-01T04:29:55.427Z,97.63
2018-09-01T04:32:24.201Z,97.14
2018-09-01T04:34:52.929Z,97.02
2018-09-01T04:37:21.702Z,96.98
2018-09-01T04:39:50.781Z,97.34
2018-09-01T04:42:19.556Z,97.46
2018-09-01T04:44:48.335Z,97.54
2018-09-01T04:47:17.144Z,97.87
2018-09-01T04:49:45.914Z,97.85
2018-09-01T04:52:14.648Z,98.10
2018-09-01T04:54:43.409Z,97.49
2018-09-01T04:57:12.204Z,96.45
2018-09-01T04:59:40.966Z,97.01
2018-09-01T05:02:09.769Z,97.31
2018-09-01T05:04:38.516Z,97.26
2018-09-01T05:07:07.466Z,97.35
2018-09-01T05:09:36.217Z,96.84
2018-09-01T05:12:05.008Z,96.81
2018-09-01T05:14:33.785Z,97.31
2018-09-01T05:17:02.829Z,96.73
2018-09-01T05:19:31.575Z,94.18
2018-09-01T05:22:00.396Z,93.46
2018-09-01T05:24:29.151Z,92.94
2018-09-01T05:26:57.923Z,91.80
2018-09-01T05:29:26.660Z,92.17
2018-09-01T05:31:55.431Z,91.21
2018-09-01T05:34:24.175Z,89.82
2018-09-01T05:36:52.931Z,89.82
2018-09-01T05:39:21.700Z,91.96
2018-09-01T05:41:50.431Z,93.24
2018-09-01T05:44:19.485Z,93.76
2018-09-01T05:46:48.312Z,94.39
2018-09-01T05:49:17.078Z,93.67
2018-09-01T05:51:45.851Z,93.69
2018-09-01T05:54:14.619Z,92.72
2018-09-01T05:56:43.389Z,92.46
2018-09-01T05:59:12.140Z,92.61
2018-09-01T06:01:41.017Z,91.05
2018-09-01T06:04:09.760Z,91.13
2018-09-01T06:06:38.803Z,91.66
2018-09-01T06:09:09.155Z,91.90
2018-09-01T06:11:37.917Z,90.79
2018-09-01T06:14:07.029Z,90.79
2018-09-01T06:16:35.996Z,89.17
2018-09-01T06:19:04.838Z,88.70
2018-09-01T06:21:33.815Z,87.23
2018-09-01T06:24:02.657Z,85.94
2018-09-01T06:26:31.597Z,85.89
2018-09-01T06:29:06.215Z,85.38
2018-09-01T06:31:35.064Z,85.68
2018-09-01T06:34:03.875Z,84.88
2018-09-01T06:36:32.636Z,85.78
2018-09-01T06:39:01.388Z,84.05
2018-09-01T06:41:30.188Z,82.81
2018-09-01T06:43:58.996Z,84.17
2018-09-01T06:46:27.745Z,83.32
2018-09-01T06:48:56.597Z,84.39
2018-09-01T06:51:25.360Z,85.23
2018-09-01T06:53:54.111Z,85.38
2018-09-01T06:56:22.964Z,85.82
2018-09-01T06:58:51.840Z,85.81
2018-09-01T07:01:20.612Z,84.04
2018-09-01T07:03:49.395Z,85.20
2018-09-01T07:06:18.176Z,85.94
2018-09-01T07:08:46.939Z,85.67
2018-09-01T07:11:15.711Z,85.52
2018-09-01T07:13:44.959Z,84.15
2018-09-01T07:16:13.935Z,85.46
2018-09-01T07:18:42.843Z,83.54
2018-09-01T07:21:12.058Z,84.36
2018-09-01T07:23:41.149Z,82.96
2018-09-01T07:26:10.219Z,81.81
2018-09-01T07:28:39.342Z,81.36
2018-09-01T07:31:08.602Z,83.42
2018-09-01T07:33:37.431Z,83.15
2018-09-01T07:36:06.506Z,83.08
2018-09-01T07:38:35.592Z,79.50
2018-09-01T07:41:04.817Z,79.06
2018-09-01T07:43:33.972Z,79.43
2018-09-01T07:46:03.204Z,78.62
2018-09-01T07:48:32.210Z,80.73
2018-09-01T07:51:01.392Z,79.06
2018-09-01T07:53:30.581Z,75.17
2018-09-01T07:55:59.980Z,74.67
2018-09-01T07:58:28.981Z,74.69
2018-09-01T08:00:57.980Z,75.73
2018-09-01T08:03:27.307Z,76.04
2018-09-01T08:05:57.477Z,74.43
2018-09-01T08:08:26.377Z,74.42
2018-09-01T08:10:55.395Z,76.15
2018-09-01T08:13:24.466Z,73.25
2018-09-01T08:15:53.688Z,73.63
2018-09-01T08:18:22.920Z,71.11
2018-09-01T08:20:51.958Z,73.29
2018-09-01T08:23:21.144Z,75.06
2018-09-01T08:25:50.854Z,74.64
2018-09-01T08:28:20.556Z,74.73
2018-09-01T08:30:49.739Z,75.76
2018-09-01T08:33:18.517Z,72.74
2018-09-01T08:35:47.306Z,73.15
2018-09-01T08:38:16.076Z,69.21
2018-09-01T08:40:44.845Z,71.09
2018-09-01T08:43:13.636Z,70.99
2018-09-01T08:45:42.386Z,71.86
2018-09-01T08:48:11.202Z,72.83
2018-09-01T08:50:40.028Z,69.21
2018-09-01T08:53:09.195Z,67.24
2018-09-01T08:55:38.221Z,68.89
2018-09-01T08:58:07.296Z,71.37
2018-09-01T09:00:36.360Z,73.09
2018-09-01T09:03:05.379Z,73.55
2018-09-01T09:05:34.639Z,73.67
2018-09-01T09:08:03.565Z,71.91
2018-09-01T09:10:32.748Z,69.80
2018-09-01T09:13:01.969Z,70.73
2018-09-01T09:15:31.158Z,67.09
2018-09-01T09:18:00.359Z,67.17
2018-09-01T09:20:29.657Z,68.66
2018-09-01T09:22:58.960Z,68.35
2018-09-01T09:25:28.056Z,69.12
2018-09-01T09:27:57.084Z,68.15
2018-09-01T09:30:26.252Z,68.73
2018-09-01T09:32:55.340Z,70.07
2018-09-01T09:35:24.306Z,65.73
2018-09-01T09:37:53.323Z,65.66
2018-09-01T09:40:22.223Z,64.96
2018-09-01T09:42:51.359Z,67.44
2018-09-01T09:45:20.688Z,64.97
2018-09-01T09:47:49.859Z,61.79
2018-09-01T09:50:19.288Z,59.89
2018-09-01T09:52:48.495Z,61.58
2018-09-01T09:55:17.612Z,62.67
2018-09-01T09:57:47.581Z,61.11
2018-09-01T10:00:20.885Z,59.31
2018-09-01T10:02:50.009Z,56.35
2018-09-01T10:05:18.948Z,57.60
2018-09-01T10:07:47.967Z,53.57
2018-09-01T10:10:17.192Z,55.27
2018-09-01T10:12:46.268Z,54.22
2018-09-01T10:15:15.320Z,51.08
2018-09-01T10:17:44.371Z,51.20
2018-09-01T10:20:13.303Z,52.40
2018-09-01T10:22:41.930Z,53.14
2018-09-01T10:25:10.716Z,52.65
2018-09-01T10:27:39.548Z,53.63
2018-09-01T10:30:08.384Z,51.51
2018-09-01T10:32:37.157Z,53.38
2018-09-01T10:35:05.974Z,55.54
2018-09-01T10:37:34.719Z,50.40
2018-09-01T10:40:03.515Z,50.75
2018-09-01T10:42:32.290Z,49.22
2018-09-01T10:45:01.039Z,48.71
2018-09-01T10:47:29.798Z,49.55
2018-09-01T10:49:58.630Z,45.95
2018-09-01T10:52:27.441Z,49.78
2018-09-01T10:54:58.040Z,48.46
2018-09-01T10:57:26.816Z,43.78
2018-09-01T10:59:55.869Z,42.98
2018-09-01T11:02:24.862Z,44.57
2018-09-01T11:04:53.644Z,46.79
2018-09-01T11:07:22.805Z,48.58
2018-09-01T11:09:51.614Z,43.23
2018-09-01T11:12:20.379Z,42.30
2018-09-01T11:14:49.183Z,46.12
2018-09-01T11:17:18.113Z,42.10
2018-09-01T11:19:46.988Z,41.51
2018-09-01T11:22:16.176Z,42.10
2018-09-01T11:24:44.948Z,44.14
2018-09-01T11:27:13.896Z,44.78
2018-09-01T11:29:42.693Z,45.40
2018-09-01T11:32:11.476Z,44.16
2018-09-01T11:34:40.296Z,46.32
2018-09-01T11:37:09.372Z,48.23
2018-09-01T11:39:38.128Z,44.89
2018-09-01T11:42:07.366Z,44.77
2018-09-01T11:44:36.146Z,43.77
2018-09-01T11:47:04.951Z,43.58
2018-09-01T11:49:33.772Z,46.58
2018-09-01T11:52:02.721Z,46.21
2018-09-01T11:54:31.526Z,44.86
2018-09-01T11:57:00.292Z,43.27
2018-09-01T11:59:29.173Z,46.38
2018-09-01T12:01:57.971Z,42.90
2018-09-01T12:04:26.719Z,47.74
2018-09-01T12:06:55.649Z,46.82
2018-09-01T12:09:24.430Z,43.87
2018-09-01T12:11:53.271Z,42.09
2018-09-01T12:14:22.464Z,43.37
2018-09-01T12:16:51.264Z,43.10
2018-09-01T12:19:20.068Z,43.92
2018-09-01T12:21:48.934Z,43.70
2018-09-01T12:24:17.707Z,42.53
2018-09-01T12:26:47.199Z,44.38
2018-09-01T12:29:16.172Z,41.08
2018-09-01T12:31:45.023Z,40.66
2018-09-01T12:34:13.797Z,40.43
2018-09-01T12:36:42.550Z,40.05
2018-09-01T12:39:11.336Z,42.89
2018-09-01T12:41:40.156Z,41.13
2018-09-01T12:44:08.972Z,43.56
2018-09-01T12:46:37.775Z,41.52
2018-09-01T12:49:06.544Z,41.03
2018-09-01T12:51:35.422Z,42.78
2018-09-01T12:54:04.311Z,41.99
2018-09-01T12:56:33.249Z,42.01
2018-09-01T12:59:02.345Z,41.74
2018-09-01T13:01:31.104Z,42.93
2018-09-01T13:03:59.924Z,43.13
2018-09-01T13:06:28.766Z,42.15
2018-09-01T13:08:57.525Z,43.02
2018-09-01T13:11:26.624Z,41.21
2018-09-01T13:13:55.515Z,42.85
2018-09-01T13:16:24.292Z,41.97
2018-09-01T13:18:53.141Z,42.20
2018-09-01T13:21:21.933Z,40.70
2018-09-01T13:23:50.737Z,40.75
2018-09-01T13:26:19.677Z,42.32
2018-09-01T13:28:48.468Z,42.14
2018-09-01T13:31:17.312Z,43.16
2018-09-01T13:33:46.148Z,42.49
2018-09-01T13:36:14.984Z,43.39
2018-09-01T13:38:43.846Z,43.99
2018-09-01T13:41:12.785Z,42.33
2018-09-01T13:43:41.616Z,43.30
2018-09-01T13:46:10.600Z,44.88
2018-09-01T13:48:39.320Z,42.36
2018-09-01T13:51:08.538Z,43.25
2018-09-01T13:53:37.374Z,43.49
2018-09-01T13:56:06.554Z,40.85
2018-09-01T13:58:35.364Z,43.54
2018-09-01T14:01:04.231Z,43.53
2018-09-01T14:03:32.972Z,43.36
2018-09-01T14:06:02.007Z,40.98
2018-09-01T14:08:30.760Z,42.05
2018-09-01T14:10:59.988Z,45.33
2018-09-01T14:13:28.779Z,43.42
2018-09-01T14:15:57.559Z,44.09
2018-09-01T14:18:26.335Z,42.79
2018-09-01T14:20:55.165Z,41.37
2018-09-01T14:23:23.961Z,41.98
2018-09-01T14:25:52.712Z,43.56
2018-09-01T14:28:21.750Z,45.10
2018-09-01T14:30:50.578Z,45.30
2018-09-01T14:33:19.375Z,44.35
2018-09-01T14:35:48.217Z,42.76
2018-09-01T14:38:17.062Z,42.48
2018-09-01T14:40:45.860Z,42.91
2018-09-01T14:43:14.628Z,43.51
2018-09-01T14:45:43.471Z,43.09
2018-09-01T14:48:12.281Z,42.33
2018-09-01T14:50:41.042Z,40.62
2018-09-01T14:53:09.813Z,41.88
2018-09-01T14:55:38.628Z,44.54
2018-09-01T14:58:07.401Z,44.36
2018-09-01T15:00:36.164Z,45.67
2018-09-01T15:03:04.960Z,42.89
2018-09-01T15:05:33.726Z,44.72
2018-09-01T15:08:02.645Z,43.89
2018-09-01T15:10:31.476Z,44.29
2018-09-01T15:13:00.244Z,45.12
2018-09-01T15:15:29.036Z,45.01
2018-09-01T15:17:57.828Z,43.29
2018-09-01T15:20:26.705Z,45.00
2018-09-01T15:22:55.489Z,43.50
2018-09-01T15:25:24.260Z,43.91
2018-09-01T15:27:53.061Z,42.59
2018-09-01T15:30:21.856Z,43.87
2018-09-01T15:32:50.716Z,43.03
2018-09-01T15:35:19.554Z,43.11
2018-09-01T15:37:48.305Z,44.92
2018-09-01T15:40:17.133Z,43.88
2018-09-01T15:42:45.948Z,45.09
2018-09-01T15:45:14.704Z,43.73
2018-09-01T15:47:43.575Z,43.83
2018-09-01T15:50:12.563Z,43.84
2018-09-01T15:52:41.401Z,45.14
2018-09-01T15:55:10.218Z,44.66
2018-09-01T15:57:38.999Z,45.64
2018-09-01T16:00:08.060Z,45.85
2018-09-01T16:02:36.835Z,47.05
2018-09-01T16:05:05.945Z,46.92
2018-09-01T16:07:34.708Z,47.81
2018-09-01T16:10:03.635Z,47.93
2018-09-01T16:12:32.446Z,45.74
2018-09-01T16:15:01.250Z,46.20
2018-09-01T16:17:30.024Z,46.81
2018-09-01T16:19:59.109Z,45.85
2018-09-01T16:22:27.892Z,46.26
2018-09-01T16:24:56.643Z,45.79
2018-09-01T16:27:25.430Z,46.16
2018-09-01T16:29:54.176Z,45.97
2018-09-01T16:32:22.956Z,47.79
2018-09-01T16:34:51.738Z,48.03
2018-09-01T16:37:20.493Z,46.14
2018-09-01T16:39:49.275Z,48.36
2018-09-01T16:42:18.037Z,48.61
2018-09-01T16:44:46.813Z,45.77
2018-09-01T16:47:15.611Z,48.02
2018-09-01T16:49:44.366Z,49.36
2018-09-01T16:52:13.157Z,46.92
2018-09-01T16:54:41.974Z,48.32
2018-09-01T16:57:10.729Z,48.76
2018-09-01T16:59:39.525Z,48.09
2018-09-01T17:02:08.301Z,47.65
2018-09-01T17:04:37.081Z,48.07
2018-09-01T17:07:06.156Z,48.63
2018-09-01T17:09:35.487Z,49.35
2018-09-01T17:12:04.300Z,49.53
2018-09-01T17:14:33.092Z,48.72
2018-09-01T17:17:01.961Z,50.18
2018-09-01T17:19:31.024Z,50.34
2018-09-01T17:21:59.817Z,50.26
2018-09-01T17:24:28.596Z,52.46
2018-09-01T17:26:57.383Z,53.29
2018-09-01T17:29:26.136Z,51.59
2018-09-01T17:31:54.894Z,53.68
2018-09-01T17:34:23.664Z,52.97
2018-09-01T17:36:52.552Z,53.59
2018-09-01T17:39:21.372Z,55.16
2018-09-01T17:41:50.148Z,55.45
2018-09-01T17:44:18.912Z,51.42
2018-09-01T17:46:47.677Z,51.97
2018-09-01T17:49:16.460Z,53.07
2018-09-01T17:51:45.188Z,53.19
2018-09-01T17:54:13.947Z,52.54
2018-09-01T17:56:42.705Z,55.57
2018-09-01T17:59:11.468Z,54.31
2018-09-01T18:01:40.341Z,54.92
2018-09-01T18:04:09.131Z,52.45
2018-09-01T18:06:37.920Z,54.21
2018-09-01T18:09:07.624Z,54.50
2018-09-01T18:11:36.366Z,56.84
2018-09-01T18:14:05.260Z,56.37
2018-09-01T18:16:34.106Z,56.02
2018-09-01T18:19:02.920Z,53.45
2018-09-01T18:21:31.697Z,55.31
2018-09-01T18:24:00.470Z,56.21
2018-09-01T18:26:29.256Z,56.94
2018-09-01T18:28:58.012Z,53.96
2018-09-01T18:31:26.801Z,55.26
2018-09-01T18:33:55.572Z,55.51
2018-09-01T18:36:24.374Z,59.04
2018-09-01T18:38:53.404Z,60.81
2018-09-01T18:41:22.210Z,57.54
2018-09-01T18:43:50.976Z,57.74
2018-09-01T18:46:19.773Z,59.44
2018-09-01T18:48:48.519Z,59.55
2018-09-01T18:51:17.300Z,60.33
2018-09-01T18:53:46.096Z,62.35
2018-09-01T18:56:15.104Z,62.91
2018-09-01T18:58:44.453Z,61.99
2018-09-01T19:01:13.610Z,61.00
2018-09-01T19:03:43.052Z,61.86
2018-09-01T19:06:12.413Z,60.53
2018-09-01T19:08:41.586Z,61.35
2018-09-01T19:11:10.826Z,64.79
2018-09-01T19:13:40.195Z,64.47
2018-09-01T19:16:09.277Z,61.88
2018-09-01T19:18:38.528Z,60.02
2018-09-01T19:21:07.840Z,59.43
2018-09-01T19:23:36.646Z,58.64
2018-09-01T19:26:05.608Z,57.76
2018-09-01T19:28:34.365Z,58.49
2018-09-01T19:31:03.160Z,57.24
2018-09-01T19:33:31.911Z,56.90
2018-09-01T19:36:00.686Z,58.32
2018-09-01T19:38:29.526Z,58.15
2018-09-01T19:40:58.309Z,58.38
2018-09-01T19:43:27.136Z,58.65
2018-09-01T19:45:55.888Z,59.60
2018-09-01T19:48:24.640Z,60.24
2018-09-01T19:50:53.412Z,59.12
2018-09-01T19:53:22.224Z,59.79
2018-09-01T19:55:50.951Z,60.60
2018-09-01T19:58:19.779Z,61.46
2018-09-01T20:00:48.535Z,61.06
2018-09-01T20:03:17.263Z,60.46
2018-09-01T20:05:46.248Z,60.92
2018-09-01T20:08:15.104Z,61.13
2018-09-01T20:10:43.859Z,61.36
2018-09-01T20:13:12.652Z,62.02
2018-09-01T20:15:41.419Z,62.16
2018-09-01T20:18:10.174Z,63.26
2018-09-01T20:20:38.944Z,63.00
2018-09-01T20:23:07.763Z,63.74
2018-09-01T20:25:36.510Z,64.32
2018-09-01T20:28:05.264Z,64.41
2018-09-01T20:30:34.012Z,64.63
2018-09-01T20:33:02.744Z,64.20
2018-09-01T20:35:36.731Z,65.12
2018-09-01T20:38:05.603Z,65.46
2018-09-01T20:40:34.428Z,65.59
2018-09-01T20:43:03.195Z,65.94
2018-09-01T20:45:32.006Z,65.33
2018-09-01T20:48:00.783Z,64.81
2018-09-01T20:50:29.541Z,65.71
2018-09-01T20:52:58.312Z,65.01
2018-09-01T20:55:27.082Z,65.11
2018-09-01T20:57:55.823Z,65.84
2018-09-01T21:00:24.644Z,65.39
2018-09-01T21:02:53.384Z,64.99
2018-09-01T21:05:22.144Z,65.69
2018-09-01T21:07:51.004Z,65.91
2018-09-01T21:10:19.922Z,66.34
2018-09-01T21:12:48.628Z,67.57
2018-09-01T21:15:17.380Z,65.88
2018-09-01T21:17:46.143Z,64.53
2018-09-01T21:20:14.906Z,65.93
2018-09-01T21:22:43.676Z,67.95
2018-09-01T21:25:12.429Z,66.20
2018-09-01T21:27:45.107Z,65.63
2018-09-01T21:30:13.875Z,65.16
2018-09-01T21:32:42.665Z,63.98
2018-09-01T21:35:11.512Z,64.15
2018-09-01T21:37:40.280Z,65.96
2018-09-01T21:40:09.063Z,66.08
2018-09-01T21:42:37.809Z,67.81
2018-09-01T21:45:06.620Z,65.15
2018-09-01T21:47:35.451Z,67.50
2018-09-01T21:50:04.232Z,67.17
2018-09-01T21:52:33.004Z,67.98
2018-09-01T21:55:01.772Z,67.71
2018-09-01T21:57:30.600Z,68.21
2018-09-01T21:59:59.448Z,68.10
2018-09-01T22:02:28.218Z,67.26
2018-09-01T22:05:02.208Z,67.96
2018-09-01T22:07:30.979Z,67.38
2018-09-01T22:09:59.768Z,67.47
2018-09-01T22:12:28.525Z,66.64
2018-09-01T22:14:57.417Z,67.29
2018-09-01T22:17:26.189Z,66.97
2018-09-01T22:19:54.986Z,67.88
2018-09-01T22:22:23.743Z,68.87
2018-09-01T22:24:52.503Z,68.55
2018-09-01T22:27:21.300Z,67.49
2018-09-01T22:29:50.090Z,66.47
2018-09-01T22:32:18.888Z,67.45
2018-09-01T22:34:47.646Z,68.45
2018-09-01T22:37:16.413Z,68.62
2018-09-01T22:39:45.212Z,67.46
2018-09-01T22:42:13.976Z,67.45
2018-09-01T22:44:42.715Z,67.18
2018-09-01T22:47:15.292Z,68.26
2018-09-01T22:49:44.060Z,68.31
2018-09-01T22:52:12.844Z,68.85
2018-09-01T22:54:41.717Z,68.91
2018-09-01T22:57:10.476Z,68.71
2018-09-01T22:59:39.268Z,68.72
2018-09-01T23:02:08.070Z,68.44
2018-09-01T23:04:36.908Z,68.05
2018-09-01T23:07:05.741Z,67.31
2018-09-01T23:09:34.513Z,66.87
2018-09-01T23:12:03.301Z,67.70
2018-09-01T23:14:32.069Z,68.92
2018-09-01T23:17:00.856Z,69.31
2018-09-01T23:19:29.780Z,66.68
2018-09-01T23:21:58.528Z,67.91
2018-09-01T23:24:27.281Z,68.88
2018-09-01T23:26:56.063Z,67.52
2018-09-01T23:29:24.805Z,68.81
2018-09-01T23:31:53.545Z,68.08
2018-09-01T23:34:22.297Z,70.16
2018-09-01T23:36:51.114Z,69.33
2018-09-01T23:39:19.888Z,69.57
2018-09-01T23:41:48.663Z,68.61
2018-09-01T23:44:17.442Z,70.02
2018-09-01T23:46:46.221Z,72.77
2018-09-01T23:49:14.987Z,73.62
2018-09-01T23:51:43.740Z,72.58
2018-09-01T23:54:12.480Z,74.25
2018-09-01T23:56:41.284Z,75.42
2018-09-01T23:59:10.044Z,75.03
