createdAt,value
2023-01-06T00:01:11.697Z,83.83
2023-01-06T00:03:38.971Z,71.37
2023-01-06T00:06:07.999Z,57.43
2023-01-06T00:08:35.942Z,57.10
2023-01-06T00:11:10.740Z,58.23
2023-01-06T00:13:38.192Z,60.63
2023-01-06T00:16:15.043Z,65.10
2023-01-06T00:18:42.569Z,54.17
2023-01-06T00:21:10.421Z,53.67
2023-01-06T00:23:37.753Z,54.77
2023-01-06T00:26:06.117Z,58.07
2023-01-06T00:28:34.707Z,56.90
2023-01-06T00:31:08.483Z,52.73
2023-01-06T00:33:36.012Z,47.40
2023-01-06T00:36:03.704Z,50.83
2023-01-06T00:38:31.147Z,51.07
2023-01-06T00:40:58.398Z,53.80
2023-01-06T00:43:27.740Z,56.47
2023-01-06T00:45:54.692Z,55.90
2023-01-06T00:48:21.675Z,56.83
2023-01-06T00:50:48.628Z,52.60
2023-01-06T00:53:16.961Z,54.30
2023-01-06T00:55:44.000Z,47.20
2023-01-06T00:58:10.984Z,52.63
2023-01-06T01:00:39.222Z,50.20
2023-01-06T01:03:06.260Z,54.43
2023-01-06T01:05:33.301Z,47.80
2023-01-06T01:08:00.268Z,55.10
2023-01-06T01:10:27.285Z,46.50
2023-01-06T01:12:54.296Z,47.93
2023-01-06T01:15:22.491Z,57.73
2023-01-06T01:17:49.449Z,46.13
2023-01-06T01:20:16.518Z,41.40
2023-01-06T01:22:43.613Z,40.60
2023-01-06T01:25:10.630Z,37.17
2023-01-06T01:27:37.911Z,37.40
2023-01-06T01:30:05.609Z,35.40
2023-01-06T01:32:32.591Z,34.47
2023-01-06T01:34:59.619Z,38.33
2023-01-06T01:37:26.676Z,35.13
2023-01-06T01:39:53.668Z,37.93
2023-01-06T01:42:21.564Z,37.87
2023-01-06T01:45:03.698Z,41.10
2023-01-06T01:47:39.158Z,40.77
2023-01-06T01:50:27.284Z,39.63
2023-01-06T01:52:58.668Z,36.63
2023-01-06T01:55:28.680Z,35.53
2023-01-06T01:58:04.251Z,38.60
2023-01-06T02:00:31.266Z,38.83
2023-01-06T02:02:59.119Z,38.37
2023-01-06T02:05:48.048Z,38.27
2023-01-06T02:08:26.520Z,42.23
2023-01-06T02:10:53.678Z,42.13
2023-01-06T02:13:20.767Z,39.50
2023-01-06T02:15:49.431Z,43.13
2023-01-06T02:18:37.833Z,44.23
2023-01-06T02:21:17.307Z,46.90
2023-01-06T02:24:18.386Z,45.73
2023-01-06T02:27:11.607Z,36.37
2023-01-06T02:30:01.214Z,36.13
2023-01-06T02:32:59.999Z,30.80
2023-01-06T02:35:48.661Z,31.77
2023-01-06T02:38:21.901Z,34.00
2023-01-06T02:41:08.805Z,36.47
2023-01-06T02:44:10.606Z,38.10
2023-01-06T02:47:02.778Z,36.60
2023-01-06T02:49:42.104Z,35.60
2023-01-06T02:52:19.454Z,41.80
2023-01-06T02:54:54.052Z,41.33
2023-01-06T02:57:23.501Z,38.60
2023-01-06T03:00:01.517Z,42.30
2023-01-06T03:02:32.201Z,40.17
2023-01-06T03:05:02.821Z,38.20
2023-01-06T03:07:32.878Z,41.10
2023-01-06T03:10:03.712Z,44.10
2023-01-06T03:13:08.996Z,43.77
2023-01-06T03:15:36.483Z,43.63
2023-01-06T03:18:03.737Z,44.27
2023-01-06T03:20:30.793Z,46.60
2023-01-06T03:22:57.923Z,39.63
2023-01-06T03:25:26.334Z,46.57
2023-01-06T03:27:53.771Z,48.50
2023-01-06T03:30:26.022Z,45.33
2023-01-06T03:33:11.560Z,41.13
2023-01-06T03:36:03.108Z,43.47
2023-01-06T03:38:46.687Z,49.20
2023-01-06T03:41:47.161Z,39.53
2023-01-06T03:44:25.234Z,45.60
2023-01-06T03:47:00.101Z,46.23
2023-01-06T03:49:35.126Z,49.53
2023-01-06T03:52:21.152Z,44.93
2023-01-06T03:54:51.376Z,48.23
2023-01-06T03:57:29.326Z,47.70
2023-01-06T04:00:06.983Z,54.93
2023-01-06T04:02:41.543Z,50.43
2023-01-06T04:05:16.812Z,52.90
2023-01-06T04:07:46.085Z,49.93
2023-01-06T04:10:16.341Z,53.77
2023-01-06T04:12:43.645Z,52.77
2023-01-06T04:15:21.649Z,51.40
2023-01-06T04:17:50.195Z,55.07
2023-01-06T04:20:23.315Z,59.43
2023-01-06T04:22:57.727Z,55.90
2023-01-06T04:25:26.587Z,55.37
2023-01-06T04:27:54.279Z,60.13
2023-01-06T04:30:21.922Z,60.67
2023-01-06T04:32:49.032Z,60.00
2023-01-06T04:35:16.194Z,57.30
2023-01-06T04:37:44.646Z,62.57
2023-01-06T04:40:11.836Z,60.27
2023-01-06T04:42:57.389Z,60.30
2023-01-06T04:45:24.458Z,56.87
2023-01-06T04:47:51.470Z,73.57
2023-01-06T04:50:18.503Z,71.93
2023-01-06T04:52:45.497Z,66.97
2023-01-06T04:55:12.855Z,71.87
2023-01-06T04:57:39.853Z,65.83
2023-01-06T05:00:07.516Z,63.87
2023-01-06T05:02:34.515Z,63.37
2023-01-06T05:05:01.572Z,67.80
2023-01-06T05:07:28.504Z,66.97
2023-01-06T05:09:55.468Z,66.10
2023-01-06T05:12:22.566Z,70.80
2023-01-06T05:14:49.719Z,65.70
2023-01-06T05:17:16.846Z,68.77
2023-01-06T05:19:44.516Z,68.83
2023-01-06T05:22:11.924Z,65.43
2023-01-06T05:24:39.157Z,65.07
2023-01-06T05:27:06.703Z,58.43
2023-01-06T05:29:34.187Z,61.93
2023-01-06T05:32:01.258Z,74.43
2023-01-06T05:34:28.603Z,62.17
2023-01-06T05:36:56.953Z,66.23
2023-01-06T05:39:24.569Z,63.03
2023-01-06T05:41:51.595Z,62.00
2023-01-06T05:44:20.726Z,65.83
2023-01-06T05:46:47.867Z,63.23
2023-01-06T05:49:14.881Z,61.67
2023-01-06T05:51:41.917Z,65.23
2023-01-06T05:54:09.811Z,68.20
2023-01-06T05:56:37.224Z,61.13
2023-01-06T05:59:04.438Z,65.73
2023-01-06T06:01:32.638Z,70.73
2023-01-06T06:04:00.177Z,59.00
2023-01-06T06:06:28.870Z,63.30
2023-01-06T06:08:55.875Z,62.40
2023-01-06T06:11:23.088Z,63.00
2023-01-06T06:13:52.649Z,78.57
2023-01-06T06:16:22.522Z,71.60
2023-01-06T06:18:52.155Z,66.00
2023-01-06T06:21:24.563Z,69.97
2023-01-06T06:23:53.867Z,71.53
2023-01-06T06:26:20.992Z,66.53
2023-01-06T06:28:48.049Z,66.37
2023-01-06T06:31:23.392Z,69.83
2023-01-06T06:33:55.681Z,76.13
2023-01-06T06:36:23.367Z,56.80
2023-01-06T06:38:53.289Z,64.03
2023-01-06T06:41:21.346Z,66.23
2023-01-06T06:43:49.727Z,64.27
2023-01-06T06:46:17.534Z,64.83
2023-01-06T06:48:44.935Z,65.47
2023-01-06T06:51:14.869Z,66.93
2023-01-06T06:53:41.882Z,65.33
2023-01-06T06:56:10.101Z,66.97
2023-01-06T06:58:38.042Z,61.30
2023-01-06T07:01:10.607Z,61.67
2023-01-06T07:03:38.201Z,66.40
2023-01-06T07:06:07.391Z,59.40
2023-01-06T07:08:34.594Z,59.73
2023-01-06T07:11:02.486Z,52.40
2023-01-06T07:13:29.766Z,60.53
2023-01-06T07:15:56.781Z,65.23
2023-01-06T07:18:23.749Z,62.57
2023-01-06T07:20:53.667Z,58.97
2023-01-06T07:23:21.783Z,65.90
2023-01-06T07:25:53.449Z,58.53
2023-01-06T07:28:20.765Z,67.63
2023-01-06T07:30:48.035Z,62.50
2023-01-06T07:33:15.094Z,65.07
2023-01-06T07:35:42.095Z,56.30
2023-01-06T07:38:09.365Z,64.87
2023-01-06T07:40:36.757Z,64.57
2023-01-06T07:43:05.475Z,61.87
2023-01-06T07:45:32.844Z,77.17
2023-01-06T07:47:59.958Z,74.80
2023-01-06T07:50:28.039Z,76.50
2023-01-06T07:52:58.117Z,73.53
2023-01-06T07:55:25.564Z,83.80
2023-01-06T07:57:53.398Z,70.67
2023-01-06T08:00:21.056Z,78.30
2023-01-06T08:02:48.353Z,73.83
2023-01-06T08:05:15.804Z,74.87
2023-01-06T08:07:42.933Z,75.70
2023-01-06T08:10:10.146Z,70.77
2023-01-06T08:12:37.224Z,79.00
2023-01-06T08:15:05.580Z,73.27
2023-01-06T08:17:32.668Z,81.10
2023-01-06T08:19:59.609Z,81.83
2023-01-06T08:22:26.813Z,69.50
2023-01-06T08:24:53.988Z,69.40
2023-01-06T08:27:21.030Z,67.50
2023-01-06T08:29:50.222Z,72.17
2023-01-06T08:32:17.453Z,72.87
2023-01-06T08:34:44.563Z,82.07
2023-01-06T08:37:11.629Z,65.13
2023-01-06T08:39:38.703Z,77.50
2023-01-06T08:42:05.920Z,73.10
2023-01-06T08:44:32.991Z,79.30
2023-01-06T08:47:00.287Z,79.03
2023-01-06T08:49:27.305Z,95.83
2023-01-06T08:51:54.316Z,92.27
2023-01-06T08:54:21.459Z,76.47
2023-01-06T08:56:48.625Z,81.67
2023-01-06T08:59:17.487Z,94.40
2023-01-06T09:01:45.162Z,92.40
2023-01-06T09:04:13.051Z,96.23
2023-01-06T09:06:43.121Z,90.30
2023-01-06T09:09:13.888Z,93.33
2023-01-06T09:11:45.397Z,96.63
2023-01-06T09:14:14.171Z,96.93
2023-01-06T09:16:41.484Z,112.80
2023-01-06T09:19:10.412Z,103.40
2023-01-06T09:21:37.798Z,103.73
2023-01-06T09:24:05.071Z,98.40
2023-01-06T09:26:32.063Z,92.50
2023-01-06T09:28:59.017Z,94.33
2023-01-06T09:31:26.892Z,86.73
2023-01-06T09:33:54.492Z,89.20
2023-01-06T09:36:22.233Z,94.97
2023-01-06T09:38:49.330Z,102.03
2023-01-06T09:41:34.847Z,95.13
2023-01-06T09:44:19.230Z,85.20
2023-01-06T09:46:49.603Z,75.40
2023-01-06T09:49:40.695Z,74.87
2023-01-06T09:52:29.262Z,80.77
2023-01-06T09:55:27.158Z,97.50
2023-01-06T09:58:03.633Z,98.50
2023-01-06T10:00:48.675Z,92.83
2023-01-06T10:03:19.019Z,101.67
2023-01-06T10:05:54.407Z,99.63
2023-01-06T10:08:46.507Z,89.10
2023-01-06T10:11:27.406Z,93.70
2023-01-06T10:14:00.278Z,88.60
2023-01-06T10:16:45.913Z,73.50
2023-01-06T10:19:12.883Z,83.87
2023-01-06T10:22:08.330Z,89.83
2023-01-06T10:24:48.686Z,77.37
2023-01-06T10:27:25.842Z,71.80
2023-01-06T10:29:56.182Z,74.37
2023-01-06T10:32:28.281Z,94.37
2023-01-06T10:34:56.325Z,86.53
2023-01-06T10:37:33.220Z,80.27
2023-01-06T10:40:13.391Z,78.37
2023-01-06T10:42:56.518Z,73.13
2023-01-06T10:45:32.119Z,69.20
2023-01-06T10:48:00.774Z,82.97
2023-01-06T10:50:28.077Z,75.20
2023-01-06T10:52:55.378Z,71.17
2023-01-06T10:55:25.394Z,79.17
2023-01-06T10:57:54.858Z,81.37
2023-01-06T11:00:25.905Z,70.03
2023-01-06T11:03:09.057Z,70.47
2023-01-06T11:05:41.082Z,77.97
2023-01-06T11:08:12.733Z,76.63
2023-01-06T11:10:42.843Z,74.53
2023-01-06T11:13:24.828Z,79.33
2023-01-06T11:15:52.323Z,81.97
2023-01-06T11:18:40.115Z,76.27
2023-01-06T11:21:11.585Z,83.33
2023-01-06T11:23:41.482Z,78.43
2023-01-06T11:26:20.934Z,77.53
2023-01-06T11:28:53.243Z,79.20
2023-01-06T11:31:25.859Z,77.87
2023-01-06T11:33:57.894Z,82.47
2023-01-06T11:36:28.925Z,76.40
2023-01-06T11:38:59.691Z,85.80
2023-01-06T11:41:38.665Z,80.93
2023-01-06T11:44:16.730Z,75.30
2023-01-06T11:46:51.297Z,78.10
2023-01-06T11:49:40.262Z,73.63
2023-01-06T11:52:27.175Z,73.53
2023-01-06T11:54:59.179Z,72.23
2023-01-06T11:58:07.231Z,82.43
2023-01-06T12:00:47.895Z,72.00
2023-01-06T12:03:36.399Z,72.00
2023-01-06T12:06:07.067Z,76.00
2023-01-06T12:08:37.090Z,71.67
2023-01-06T12:11:33.685Z,71.63
2023-01-06T12:14:16.286Z,71.53
2023-01-06T12:17:08.749Z,64.93
2023-01-06T12:19:38.727Z,72.37
2023-01-06T12:22:10.832Z,72.87
2023-01-06T12:24:39.120Z,67.23
2023-01-06T12:27:07.215Z,76.47
2023-01-06T12:29:35.047Z,69.60
2023-01-06T12:32:10.252Z,66.60
2023-01-06T12:34:42.029Z,68.80
2023-01-06T12:37:26.428Z,63.40
2023-01-06T12:39:59.884Z,66.93
2023-01-06T12:43:07.491Z,63.57
2023-01-06T12:45:35.228Z,60.43
2023-01-06T12:48:12.114Z,61.03
2023-01-06T12:50:49.644Z,58.27
2023-01-06T12:53:29.180Z,63.27
2023-01-06T12:56:16.442Z,55.87
2023-01-06T12:59:03.682Z,55.30
2023-01-06T13:02:11.504Z,55.17
2023-01-06T13:04:44.571Z,56.33
2023-01-06T13:07:20.795Z,52.53
2023-01-06T13:09:56.777Z,59.93
2023-01-06T13:12:42.253Z,55.33
2023-01-06T13:15:29.178Z,52.23
2023-01-06T13:18:25.625Z,51.97
2023-01-06T13:21:03.259Z,54.20
2023-01-06T13:23:45.102Z,46.43
2023-01-06T13:26:23.918Z,38.00
2023-01-06T13:28:51.496Z,45.60
2023-01-06T13:31:56.057Z,41.47
2023-01-06T13:34:51.743Z,42.47
2023-01-06T13:37:33.180Z,36.17
2023-01-06T13:40:14.639Z,35.60
2023-01-06T13:42:54.034Z,37.30
2023-01-06T13:45:27.027Z,40.60
2023-01-06T13:47:55.231Z,44.20
2023-01-06T13:50:23.435Z,38.97
2023-01-06T13:52:51.474Z,41.10
2023-01-06T13:55:30.701Z,37.83
2023-01-06T13:58:18.077Z,42.97
2023-01-06T14:00:45.148Z,41.57
2023-01-06T14:03:24.074Z,39.70
2023-01-06T14:05:53.143Z,38.37
2023-01-06T14:08:22.176Z,45.33
2023-01-06T14:10:58.561Z,39.83
2023-01-06T14:13:39.982Z,42.43
2023-01-06T14:16:12.663Z,69.33
2023-01-06T14:18:51.258Z,41.63
2023-01-06T14:21:23.926Z,44.30
2023-01-06T14:24:06.955Z,39.40
2023-01-06T14:26:59.217Z,74.83
2023-01-06T14:29:44.356Z,39.87
2023-01-06T14:32:36.988Z,40.33
2023-01-06T14:35:11.343Z,39.27
2023-01-06T14:37:55.333Z,46.97
2023-01-06T14:40:29.117Z,39.77
2023-01-06T14:42:59.453Z,37.40
2023-01-06T14:45:36.706Z,39.27
2023-01-06T14:48:14.877Z,42.03
2023-01-06T14:50:47.608Z,41.40
2023-01-06T14:53:27.723Z,47.50
2023-01-06T14:55:55.654Z,42.03
2023-01-06T14:58:32.905Z,43.93
2023-01-06T15:01:00.524Z,42.13
2023-01-06T15:03:29.016Z,44.53
2023-01-06T15:06:18.084Z,45.30
2023-01-06T15:08:45.221Z,46.57
2023-01-06T15:11:35.562Z,48.50
2023-01-06T15:14:02.555Z,46.17
2023-01-06T15:16:42.096Z,45.77
2023-01-06T15:19:16.448Z,49.17
2023-01-06T15:21:46.256Z,45.83
2023-01-06T15:24:35.592Z,45.30
2023-01-06T15:27:08.234Z,41.30
2023-01-06T15:29:35.612Z,47.90
2023-01-06T15:32:04.547Z,44.70
2023-01-06T15:34:42.691Z,46.77
2023-01-06T15:37:18.648Z,45.27
2023-01-06T15:39:46.326Z,43.63
2023-01-06T15:42:21.666Z,40.07
2023-01-06T15:44:59.645Z,47.03
2023-01-06T15:47:39.698Z,48.30
2023-01-06T15:50:09.513Z,43.53
2023-01-06T15:52:40.293Z,43.50
2023-01-06T15:55:19.453Z,43.90
2023-01-06T15:57:56.766Z,45.87
2023-01-06T16:00:27.511Z,45.00
2023-01-06T16:02:54.851Z,50.97
2023-01-06T16:05:42.601Z,52.43
2023-01-06T16:08:18.759Z,46.47
2023-01-06T16:10:46.306Z,50.00
2023-01-06T16:13:15.960Z,45.53
2023-01-06T16:16:31.239Z,42.17
2023-01-06T16:18:58.476Z,47.57
2023-01-06T16:21:32.067Z,45.93
2023-01-06T16:24:02.472Z,56.40
2023-01-06T16:26:32.798Z,50.73
2023-01-06T16:29:02.795Z,50.90
2023-01-06T16:31:41.718Z,53.00
2023-01-06T16:34:38.148Z,57.57
2023-01-06T16:37:05.155Z,58.50
2023-01-06T16:39:32.070Z,50.80
2023-01-06T16:41:59.036Z,58.40
2023-01-06T16:44:26.888Z,51.80
2023-01-06T16:46:53.959Z,50.17
2023-01-06T16:49:22.534Z,52.03
2023-01-06T16:51:50.415Z,49.40
2023-01-06T16:54:18.760Z,51.70
2023-01-06T16:56:47.104Z,54.10
2023-01-06T16:59:17.183Z,58.80
2023-01-06T17:01:46.024Z,54.87
2023-01-06T17:04:14.324Z,54.30
2023-01-06T17:06:43.285Z,51.43
2023-01-06T17:09:20.563Z,49.00
2023-01-06T17:11:54.260Z,55.93
2023-01-06T17:14:23.046Z,48.13
2023-01-06T17:16:50.776Z,49.67
2023-01-06T17:19:29.906Z,55.70
2023-01-06T17:22:07.887Z,46.83
2023-01-06T17:24:35.573Z,54.53
2023-01-06T17:27:27.901Z,46.70
2023-01-06T17:29:58.665Z,41.47
2023-01-06T17:32:37.817Z,48.93
2023-01-06T17:35:30.009Z,55.67
2023-01-06T17:38:00.594Z,47.67
2023-01-06T17:40:38.665Z,45.83
2023-01-06T17:43:30.688Z,51.90
2023-01-06T17:45:58.382Z,54.00
2023-01-06T17:48:26.756Z,45.00
2023-01-06T17:50:55.747Z,46.03
2023-01-06T17:53:55.295Z,45.43
2023-01-06T17:56:23.829Z,46.37
2023-01-06T17:58:50.911Z,46.57
2023-01-06T18:01:30.314Z,47.20
2023-01-06T18:03:59.859Z,53.27
2023-01-06T18:06:30.497Z,54.37
2023-01-06T18:09:05.990Z,48.20
2023-01-06T18:11:35.716Z,50.50
2023-01-06T18:14:33.852Z,49.50
2023-01-06T18:17:16.297Z,47.10
2023-01-06T18:19:43.279Z,43.57
2023-01-06T18:22:23.575Z,49.40
2023-01-06T18:24:52.225Z,46.67
2023-01-06T18:27:34.641Z,48.07
2023-01-06T18:30:28.474Z,45.53
2023-01-06T18:32:55.577Z,44.87
2023-01-06T18:35:28.798Z,52.40
2023-01-06T18:38:00.262Z,47.70
2023-01-06T18:40:28.019Z,47.40
2023-01-06T18:42:56.284Z,47.50
2023-01-06T18:45:23.165Z,41.53
2023-01-06T18:48:05.947Z,48.20
2023-01-06T18:50:37.224Z,46.37
2023-01-06T18:53:10.180Z,44.43
2023-01-06T18:55:47.080Z,50.80
2023-01-06T18:58:32.500Z,47.40
2023-01-06T19:01:02.838Z,49.70
2023-01-06T19:03:42.778Z,47.33
2023-01-06T19:06:19.050Z,43.17
2023-01-06T19:08:49.858Z,45.97
2023-01-06T19:11:20.224Z,45.97
2023-01-06T19:13:47.866Z,52.60
2023-01-06T19:16:37.180Z,45.27
2023-01-06T19:19:10.907Z,41.17
2023-01-06T19:21:38.934Z,45.93
2023-01-06T19:24:27.872Z,41.07
2023-01-06T19:26:59.299Z,44.83
2023-01-06T19:29:30.922Z,43.80
2023-01-06T19:32:02.474Z,43.53
2023-01-06T19:34:31.615Z,51.17
2023-01-06T19:36:58.665Z,45.23
2023-01-06T19:39:38.112Z,49.63
2023-01-06T19:42:07.782Z,53.03
2023-01-06T19:44:38.576Z,47.47
2023-01-06T19:47:19.907Z,47.87
2023-01-06T19:49:52.973Z,49.37
2023-01-06T19:52:25.908Z,44.43
2023-01-06T19:54:53.384Z,52.50
2023-01-06T19:57:27.905Z,53.23
2023-01-06T19:59:59.458Z,52.23
2023-01-06T20:02:42.613Z,53.37
2023-01-06T20:05:09.642Z,55.30
2023-01-06T20:07:36.633Z,52.67
2023-01-06T20:10:03.721Z,50.97
2023-01-06T20:12:30.717Z,51.83
2023-01-06T20:14:57.695Z,58.43
2023-01-06T20:17:25.825Z,52.90
2023-01-06T20:19:52.777Z,58.60
2023-01-06T20:22:21.847Z,60.83
2023-01-06T20:24:48.827Z,62.73
2023-01-06T20:27:16.298Z,61.13
2023-01-06T20:29:43.280Z,50.23
2023-01-06T20:32:10.262Z,60.60
2023-01-06T20:34:37.260Z,62.57
2023-01-06T20:37:04.244Z,59.93
2023-01-06T20:39:32.879Z,55.47
2023-01-06T20:42:00.666Z,56.43
2023-01-06T20:44:27.639Z,60.73
2023-01-06T20:46:54.591Z,63.27
2023-01-06T20:49:21.658Z,64.00
2023-01-06T20:51:48.630Z,61.23
2023-01-06T20:54:15.715Z,60.03
2023-01-06T20:56:42.690Z,62.93
2023-01-06T20:59:09.768Z,56.00
2023-01-06T21:01:36.857Z,67.47
2023-01-06T21:04:04.032Z,64.53
2023-01-06T21:06:31.039Z,62.73
2023-01-06T21:08:57.976Z,63.33
2023-01-06T21:11:25.044Z,66.47
2023-01-06T21:13:52.013Z,65.20
2023-01-06T21:16:19.177Z,61.30
2023-01-06T21:18:46.229Z,62.67
2023-01-06T21:21:13.201Z,63.67
2023-01-06T21:23:40.808Z,63.50
2023-01-06T21:26:07.778Z,65.50
2023-01-06T21:28:34.793Z,73.87
2023-01-06T21:31:01.872Z,57.30
2023-01-06T21:33:28.926Z,67.30
2023-01-06T21:35:55.891Z,62.80
2023-01-06T21:38:22.862Z,63.50
2023-01-06T21:40:50.281Z,67.77
2023-01-06T21:43:17.410Z,63.70
2023-01-06T21:45:45.144Z,62.20
2023-01-06T21:48:13.044Z,64.83
2023-01-06T21:50:42.593Z,62.13
2023-01-06T21:53:11.047Z,60.57
2023-01-06T21:55:38.660Z,68.57
2023-01-06T21:58:05.885Z,64.47
2023-01-06T22:00:32.910Z,62.57
2023-01-06T22:02:59.969Z,67.23
2023-01-06T22:05:27.223Z,62.27
2023-01-06T22:07:54.344Z,62.23
2023-01-06T22:10:24.466Z,64.57
2023-01-06T22:12:53.364Z,61.27
2023-01-06T22:15:21.756Z,63.20
2023-01-06T22:17:49.741Z,65.53
2023-01-06T22:20:17.886Z,61.13
2023-01-06T22:22:46.074Z,63.23
2023-01-06T22:25:13.029Z,64.33
2023-01-06T22:27:40.007Z,70.80
2023-01-06T22:30:07.556Z,59.27
2023-01-06T22:32:43.529Z,62.70
2023-01-06T22:35:12.706Z,61.53
2023-01-06T22:37:39.917Z,63.37
2023-01-06T22:40:08.390Z,62.10
2023-01-06T22:42:35.416Z,62.13
2023-01-06T22:45:02.537Z,59.80
2023-01-06T22:47:29.516Z,57.30
2023-01-06T22:49:57.323Z,67.60
2023-01-06T22:52:24.658Z,67.80
2023-01-06T22:54:51.721Z,65.00
2023-01-06T22:57:18.702Z,65.00
2023-01-06T22:59:45.706Z,61.93
2023-01-06T23:02:13.896Z,60.93
2023-01-06T23:04:40.979Z,62.97
2023-01-06T23:07:07.991Z,62.53
2023-01-06T23:09:35.014Z,62.73
2023-01-06T23:12:02.043Z,65.70
2023-01-06T23:14:29.145Z,66.13
2023-01-06T23:16:56.123Z,65.53
2023-01-06T23:19:23.129Z,69.23
2023-01-06T23:21:50.174Z,67.37
2023-01-06T23:24:17.347Z,61.27
2023-01-06T23:26:46.151Z,63.97
2023-01-06T23:29:13.479Z,65.10
2023-01-06T23:31:43.081Z,73.00
2023-01-06T23:34:12.879Z,68.47
2023-01-06T23:36:40.665Z,63.93
2023-01-06T23:39:11.177Z,58.77
2023-01-06T23:41:38.813Z,59.47
2023-01-06T23:44:06.601Z,55.63
2023-01-06T23:46:37.439Z,61.97
2023-01-06T23:49:05.070Z,58.27
2023-01-06T23:51:32.775Z,68.80
2023-01-06T23:54:00.893Z,63.97
2023-01-06T23:56:31.431Z,63.40
2023-01-06T23:59:00.345Z,65.20
