createdAt,value
2019-01-19T00:01:44.457Z,4.15
2019-01-19T00:04:42.217Z,4.34
2019-01-19T00:07:38.926Z,4.52
2019-01-19T00:10:40.067Z,4.50
2019-01-19T00:13:29.754Z,4.29
2019-01-19T00:16:32.436Z,3.89
2019-01-19T00:19:52.050Z,4.24
2019-01-19T00:22:31.818Z,4.48
2019-01-19T00:25:37.522Z,4.25
2019-01-19T00:28:23.620Z,4.37
2019-01-19T00:31:15.868Z,4.44
2019-01-19T00:34:10.693Z,4.23
2019-01-19T00:36:44.894Z,4.29
2019-01-19T00:39:59.341Z,4.13
2019-01-19T00:42:36.174Z,3.88
2019-01-19T00:45:35.456Z,3.75
2019-01-19T00:48:21.738Z,3.96
2019-01-19T00:50:59.082Z,3.93
2019-01-19T00:53:44.699Z,4.05
2019-01-19T00:56:27.920Z,4.09
2019-01-19T00:59:13.876Z,3.68
2019-01-19T01:02:04.412Z,3.45
2019-01-19T01:05:00.315Z,3.44
2019-01-19T01:07:59.142Z,3.36
2019-01-19T01:10:45.410Z,3.29
2019-01-19T01:13:28.445Z,3.36
2019-01-19T01:16:35.530Z,3.43
2019-01-19T01:19:15.161Z,3.55
2019-01-19T01:22:27.203Z,3.28
2019-01-19T01:25:01.474Z,3.54
2019-01-19T01:27:59.359Z,3.36
2019-01-19T01:30:44.951Z,3.13
2019-01-19T01:33:46.118Z,2.93
2019-01-19T01:36:41.494Z,3.18
2019-01-19T01:39:25.155Z,3.08
2019-01-19T01:42:26.430Z,3.15
2019-01-19T01:45:12.045Z,3.28
2019-01-19T01:48:03.703Z,2.92
2019-01-19T01:50:52.648Z,3.04
2019-01-19T01:53:50.589Z,3.01
2019-01-19T01:56:20.129Z,3.07
2019-01-19T01:59:09.043Z,3.06
2019-01-19T02:01:55.747Z,3.06
2019-01-19T02:04:38.825Z,3.16
2019-01-19T02:07:27.960Z,3.14
2019-01-19T02:10:21.773Z,3.27
2019-01-19T02:13:21.776Z,3.42
2019-01-19T02:16:18.156Z,3.43
2019-01-19T02:19:23.741Z,3.22
2019-01-19T02:21:58.184Z,3.11
2019-01-19T02:24:53.602Z,3.04
2019-01-19T02:27:39.435Z,2.84
2019-01-19T02:30:34.648Z,2.98
2019-01-19T02:33:11.692Z,3.04
2019-01-19T02:36:02.167Z,2.99
2019-01-19T02:38:41.871Z,2.90
2019-01-19T02:41:24.743Z,3.02
2019-01-19T02:44:22.973Z,3.01
2019-01-19T02:47:21.618Z,2.93
2019-01-19T02:50:17.754Z,2.83
2019-01-19T02:53:21.791Z,2.74
2019-01-19T02:55:59.109Z,2.74
2019-01-19T02:58:36.239Z,2.63
2019-01-19T03:01:42.515Z,2.73
2019-01-19T03:04:19.697Z,2.78
2019-01-19T03:07:08.997Z,2.76
2019-01-19T03:10:05.225Z,2.74
2019-01-19T03:13:07.995Z,2.70
2019-01-19T03:16:09.107Z,2.70
2019-01-19T03:18:52.211Z,2.63
2019-01-19T03:21:50.651Z,2.46
2019-01-19T03:25:03.729Z,2.59
2019-01-19T03:28:00.726Z,2.68
2019-01-19T03:30:55.369Z,2.51
2019-01-19T03:33:35.366Z,2.51
2019-01-19T03:39:42.394Z,2.61
2019-01-19T03:42:36.743Z,2.66
2019-01-19T03:45:38.068Z,2.76
2019-01-19T03:48:23.323Z,2.79
2019-01-19T03:51:25.697Z,2.84
2019-01-19T03:54:02.598Z,2.85
2019-01-19T03:56:39.603Z,2.73
2019-01-19T03:59:13.798Z,2.72
2019-01-19T04:01:56.910Z,2.85
2019-01-19T04:04:52.028Z,2.93
2019-01-19T04:07:46.821Z,2.76
2019-01-19T04:10:32.841Z,2.56
2019-01-19T04:13:18.871Z,2.38
2019-01-19T04:16:01.870Z,2.39
2019-01-19T04:19:08.077Z,2.23
2019-01-19T04:21:45.083Z,2.28
2019-01-19T04:24:24.854Z,2.37
2019-01-19T04:26:54.392Z,2.28
2019-01-19T04:29:23.874Z,2.26
2019-01-19T04:31:53.439Z,2.26
2019-01-19T04:34:23.591Z,2.23
2019-01-19T04:36:53.553Z,2.32
2019-01-19T04:39:42.415Z,2.20
2019-01-19T04:42:12.383Z,2.33
2019-01-19T04:44:41.871Z,2.42
2019-01-19T04:47:11.742Z,2.48
2019-01-19T04:49:41.199Z,2.53
2019-01-19T04:52:10.717Z,2.44
2019-01-19T04:54:40.188Z,2.41
2019-01-19T04:57:09.714Z,2.39
2019-01-19T04:59:39.293Z,2.32
2019-01-19T05:02:08.834Z,2.14
2019-01-19T05:04:38.280Z,2.10
2019-01-19T05:07:07.750Z,2.13
2019-01-19T05:09:37.615Z,2.05
2019-01-19T05:12:07.106Z,2.05
2019-01-19T05:14:36.616Z,2.04
2019-01-19T05:17:06.134Z,1.91
2019-01-19T05:19:35.598Z,1.94
2019-01-19T05:22:05.086Z,1.79
2019-01-19T05:24:34.608Z,1.66
2019-01-19T05:27:04.116Z,1.58
2019-01-19T05:29:33.628Z,1.65
2019-01-19T05:32:03.194Z,1.48
2019-01-19T05:34:32.655Z,1.45
2019-01-19T05:37:02.130Z,1.51
2019-01-19T05:39:31.652Z,1.62
2019-01-19T05:42:01.107Z,1.50
2019-01-19T05:44:30.594Z,1.32
2019-01-19T05:47:00.100Z,1.50
2019-01-19T05:49:29.578Z,1.53
2019-01-19T05:51:59.094Z,1.65
2019-01-19T05:54:29.215Z,1.68
2019-01-19T05:56:58.713Z,1.54
2019-01-19T05:59:28.205Z,1.39
2019-01-19T06:01:58.310Z,1.45
2019-01-19T06:04:27.778Z,1.63
2019-01-19T06:06:57.262Z,1.55
2019-01-19T06:09:26.858Z,1.40
2019-01-19T06:11:56.360Z,1.41
2019-01-19T06:14:25.870Z,1.41
2019-01-19T06:16:55.810Z,1.56
2019-01-19T06:19:25.794Z,1.78
2019-01-19T06:21:57.156Z,1.69
2019-01-19T06:24:26.682Z,1.67
2019-01-19T06:26:56.135Z,1.35
2019-01-19T06:29:25.648Z,1.36
2019-01-19T06:31:55.264Z,1.43
2019-01-19T06:34:24.737Z,1.40
2019-01-19T06:36:55.135Z,1.43
2019-01-19T06:39:25.253Z,1.45
2019-01-19T06:41:54.725Z,1.54
2019-01-19T06:44:24.218Z,1.50
2019-01-19T06:46:53.768Z,1.52
2019-01-19T06:49:23.270Z,1.63
2019-01-19T06:51:52.747Z,1.57
2019-01-19T06:54:22.448Z,1.71
2019-01-19T06:56:51.937Z,1.71
2019-01-19T06:59:21.453Z,1.60
2019-01-19T07:01:51.047Z,1.54
2019-01-19T07:04:20.977Z,1.59
2019-01-19T07:06:50.491Z,1.51
2019-01-19T07:09:20.022Z,1.56
2019-01-19T07:11:49.978Z,1.44
2019-01-19T07:14:19.512Z,1.48
2019-01-19T07:16:49.086Z,1.75
2019-01-19T07:19:18.613Z,1.83
2019-01-19T07:21:48.089Z,1.72
2019-01-19T07:24:18.242Z,1.63
2019-01-19T07:26:47.739Z,1.69
2019-01-19T07:29:17.255Z,1.67
2019-01-19T07:31:46.774Z,1.74
2019-01-19T07:34:16.305Z,1.82
2019-01-19T07:36:45.768Z,1.87
2019-01-19T07:39:15.291Z,1.68
2019-01-19T07:41:44.767Z,1.63
2019-01-19T07:44:14.283Z,1.70
2019-01-19T07:46:44.213Z,1.89
2019-01-19T07:49:13.696Z,2.34
2019-01-19T07:51:43.210Z,2.77
2019-01-19T07:54:12.706Z,3.03
2019-01-19T07:56:42.215Z,3.19
2019-01-19T07:59:11.684Z,3.45
2019-01-19T08:01:41.191Z,4.31
2019-01-19T08:04:10.660Z,5.14
2019-01-19T08:06:40.203Z,5.87
2019-01-19T08:09:09.839Z,6.40
2019-01-19T08:11:39.310Z,6.16
2019-01-19T08:14:08.782Z,6.59
2019-01-19T08:16:38.331Z,7.90
2019-01-19T08:19:07.827Z,8.75
2019-01-19T08:21:37.332Z,8.91
2019-01-19T08:24:06.877Z,9.14
2019-01-19T08:26:36.387Z,8.97
2019-01-19T08:29:05.877Z,9.30
2019-01-19T08:31:35.656Z,10.12
2019-01-19T08:34:05.215Z,10.09
2019-01-19T08:36:34.886Z,11.04
2019-01-19T08:39:06.645Z,10.63
2019-01-19T08:41:36.115Z,10.32
2019-01-19T08:44:05.758Z,11.42
2019-01-19T08:46:35.292Z,11.91
2019-01-19T08:49:04.825Z,10.89
2019-01-19T08:51:34.295Z,11.05
2019-01-19T08:54:03.923Z,10.97
2019-01-19T08:56:33.415Z,10.71
2019-01-19T08:59:02.892Z,11.04
2019-01-19T09:01:32.490Z,11.58
2019-01-19T09:04:01.985Z,11.90
2019-01-19T09:06:31.596Z,12.74
2019-01-19T09:09:01.174Z,12.75
2019-01-19T09:11:30.677Z,13.58
2019-01-19T09:14:00.144Z,13.82
2019-01-19T09:16:30.059Z,13.51
2019-01-19T09:18:59.555Z,13.72
2019-01-19T09:21:29.146Z,13.55
2019-01-19T09:23:59.784Z,14.62
2019-01-19T09:26:29.297Z,14.34
2019-01-19T09:28:58.813Z,14.30
2019-01-19T09:31:28.345Z,13.79
2019-01-19T09:33:57.825Z,13.90
2019-01-19T09:36:27.460Z,15.16
2019-01-19T09:38:57.437Z,15.61
2019-01-19T09:41:26.935Z,14.86
2019-01-19T09:43:56.448Z,15.70
2019-01-19T09:46:25.972Z,15.66
2019-01-19T09:48:55.549Z,15.25
2019-01-19T09:51:25.027Z,14.68
2019-01-19T09:53:54.519Z,15.43
2019-01-19T09:56:24.008Z,14.64
2019-01-19T09:58:53.496Z,15.69
2019-01-19T10:01:23.248Z,16.90
2019-01-19T10:03:52.785Z,15.88
2019-01-19T10:06:22.275Z,16.01
2019-01-19T10:08:52.095Z,16.80
2019-01-19T10:11:21.612Z,17.30
2019-01-19T10:13:51.285Z,17.80
2019-01-19T10:16:20.927Z,18.40
2019-01-19T10:18:50.471Z,18.41
2019-01-19T10:21:20.325Z,18.93
2019-01-19T10:23:50.483Z,19.53
2019-01-19T10:26:19.947Z,21.24
2019-01-19T10:28:50.339Z,20.82
2019-01-19T10:31:19.858Z,20.27
2019-01-19T10:33:49.350Z,21.00
2019-01-19T10:36:18.856Z,20.21
2019-01-19T10:38:48.440Z,21.51
2019-01-19T10:41:17.961Z,21.78
2019-01-19T10:43:47.467Z,20.37
2019-01-19T10:46:17.047Z,20.25
2019-01-19T10:48:46.503Z,18.78
2019-01-19T10:51:15.986Z,16.50
2019-01-19T10:53:45.496Z,15.36
2019-01-19T10:56:14.963Z,13.35
2019-01-19T10:58:44.463Z,11.81
2019-01-19T11:01:13.966Z,11.44
2019-01-19T11:03:43.471Z,13.33
2019-01-19T11:06:12.949Z,16.11
2019-01-19T11:08:42.615Z,18.18
2019-01-19T11:11:12.139Z,20.03
2019-01-19T11:13:41.646Z,19.56
2019-01-19T11:16:11.163Z,18.09
2019-01-19T11:18:40.673Z,16.67
2019-01-19T11:21:10.182Z,17.31
2019-01-19T11:23:40.092Z,17.52
2019-01-19T11:26:09.870Z,18.34
2019-01-19T11:28:39.352Z,19.34
2019-01-19T11:31:09.045Z,20.70
2019-01-19T11:33:38.541Z,22.43
2019-01-19T11:36:08.050Z,20.21
2019-01-19T11:38:37.581Z,20.02
2019-01-19T11:41:07.057Z,21.60
2019-01-19T11:43:36.556Z,22.43
2019-01-19T11:46:06.452Z,22.43
2019-01-19T11:48:36.089Z,21.67
2019-01-19T11:51:05.660Z,21.81
2019-01-19T11:53:35.292Z,20.64
2019-01-19T11:56:11.931Z,21.13
2019-01-19T11:58:36.126Z,21.44
2019-01-19T12:01:07.314Z,21.44
2019-01-19T12:03:37.106Z,21.50
2019-01-19T12:06:06.705Z,21.13
2019-01-19T12:08:36.621Z,21.18
2019-01-19T12:11:06.306Z,20.81
2019-01-19T12:13:35.867Z,19.64
2019-01-19T12:16:05.554Z,18.61
2019-01-19T12:18:35.080Z,17.56
2019-01-19T12:21:04.642Z,17.51
2019-01-19T12:23:34.341Z,16.70
2019-01-19T12:26:03.824Z,17.17
2019-01-19T12:28:33.322Z,16.68
2019-01-19T12:31:03.178Z,16.75
2019-01-19T12:33:32.681Z,15.51
2019-01-19T12:36:02.181Z,15.56
2019-01-19T12:38:31.724Z,15.11
2019-01-19T12:41:01.218Z,15.80
2019-01-19T12:43:30.689Z,16.09
2019-01-19T12:46:00.313Z,16.48
2019-01-19T12:48:30.062Z,16.24
2019-01-19T12:50:59.671Z,16.65
2019-01-19T12:53:30.175Z,17.92
2019-01-19T12:55:59.656Z,16.88
2019-01-19T12:58:29.159Z,15.70
2019-01-19T13:00:58.778Z,16.01
2019-01-19T13:03:28.263Z,15.37
2019-01-19T13:06:08.582Z,16.10
2019-01-19T13:08:38.116Z,15.54
2019-01-19T13:11:42.596Z,16.32
2019-01-19T13:14:12.085Z,17.19
2019-01-19T13:17:05.543Z,17.21
2019-01-19T13:19:54.022Z,16.12
2019-01-19T13:22:37.193Z,14.86
2019-01-19T13:25:16.901Z,15.40
2019-01-19T13:28:14.853Z,16.39
2019-01-19T13:31:03.708Z,15.60
2019-01-19T13:33:57.499Z,15.33
2019-01-19T13:36:55.448Z,14.82
2019-01-19T13:39:29.729Z,13.52
2019-01-19T13:42:23.335Z,13.93
2019-01-19T13:45:34.081Z,14.34
2019-01-19T13:48:33.936Z,13.92
2019-01-19T13:51:20.019Z,14.38
2019-01-19T13:54:00.153Z,14.02
2019-01-19T13:57:02.256Z,13.71
2019-01-19T14:00:02.863Z,13.22
2019-01-19T14:03:26.149Z,13.39
2019-01-19T14:06:03.136Z,12.99
2019-01-19T14:09:02.873Z,12.68
2019-01-19T14:12:04.387Z,13.55
2019-01-19T14:14:44.195Z,14.12
2019-01-19T14:17:27.416Z,13.54
2019-01-19T14:20:19.741Z,13.48
2019-01-19T14:23:22.561Z,14.13
2019-01-19T14:26:28.126Z,14.47
2019-01-19T14:29:30.956Z,14.05
2019-01-19T14:32:20.198Z,13.03
2019-01-19T14:35:15.410Z,12.41
2019-01-19T14:38:24.351Z,12.49
2019-01-19T14:41:16.474Z,11.40
2019-01-19T14:44:10.972Z,11.24
2019-01-19T14:47:00.222Z,11.28
2019-01-19T14:49:46.026Z,10.85
2019-01-19T14:52:23.500Z,10.66
2019-01-19T14:55:00.358Z,9.90
2019-01-19T14:57:43.094Z,9.28
2019-01-19T15:00:38.521Z,8.87
2019-01-19T15:03:20.904Z,8.64
2019-01-19T15:06:12.738Z,8.35
2019-01-19T15:09:09.423Z,8.43
2019-01-19T15:12:26.033Z,8.08
2019-01-19T15:15:06.079Z,7.77
2019-01-19T15:17:54.941Z,7.56
2019-01-19T15:20:37.610Z,7.60
2019-01-19T15:23:18.280Z,7.56
2019-01-19T15:26:09.843Z,7.47
2019-01-19T15:29:13.404Z,7.29
2019-01-19T15:32:15.547Z,7.18
2019-01-19T15:35:21.181Z,6.69
2019-01-19T15:38:10.217Z,6.47
2019-01-19T15:40:59.510Z,6.19
2019-01-19T15:44:08.388Z,6.08
2019-01-19T15:47:05.706Z,5.88
2019-01-19T15:50:03.123Z,6.02
2019-01-19T15:52:51.996Z,5.89
2019-01-19T15:55:38.665Z,5.65
2019-01-19T15:58:43.131Z,5.47
2019-01-19T16:01:57.731Z,5.59
2019-01-19T16:05:02.193Z,5.50
2019-01-19T16:07:44.599Z,5.44
2019-01-19T16:10:47.040Z,5.30
2019-01-19T16:13:23.673Z,5.24
2019-01-19T16:16:33.397Z,5.06
2019-01-19T16:19:25.078Z,5.16
2019-01-19T16:22:38.629Z,5.22
2019-01-19T16:25:21.453Z,5.24
2019-01-19T16:28:25.907Z,4.97
2019-01-19T16:31:30.177Z,5.09
2019-01-19T16:34:40.263Z,5.00
2019-01-19T16:37:33.376Z,4.83
2019-01-19T16:40:22.876Z,4.74
2019-01-19T16:42:57.618Z,4.61
2019-01-19T16:45:55.097Z,4.82
2019-01-19T16:48:49.924Z,4.81
2019-01-19T16:51:47.015Z,4.75
2019-01-19T16:54:27.306Z,4.64
2019-01-19T16:57:23.637Z,4.45
2019-01-19T17:00:07.848Z,4.34
2019-01-19T17:02:56.956Z,4.33
2019-01-19T17:05:50.035Z,4.40
2019-01-19T17:08:36.024Z,4.30
2019-01-19T17:11:27.819Z,4.27
2019-01-19T17:14:29.561Z,4.20
2019-01-19T17:17:40.000Z,4.14
2019-01-19T17:20:25.916Z,4.01
2019-01-19T17:23:20.860Z,4.02
2019-01-19T17:26:17.569Z,3.79
2019-01-19T17:29:09.801Z,3.94
2019-01-19T17:31:49.351Z,3.67
2019-01-19T17:34:40.660Z,3.79
2019-01-19T17:37:23.543Z,3.97
2019-01-19T17:40:27.024Z,3.80
2019-01-19T17:43:07.075Z,3.88
2019-01-19T17:46:01.905Z,3.64
2019-01-19T17:48:51.389Z,3.65
2019-01-19T17:51:43.341Z,3.50
2019-01-19T17:54:47.618Z,3.54
2019-01-19T17:57:41.011Z,3.31
2019-01-19T18:00:17.941Z,3.26
2019-01-19T18:03:03.778Z,3.29
2019-01-19T18:05:44.043Z,3.37
2019-01-19T18:08:29.227Z,3.54
2019-01-19T18:11:20.218Z,3.48
2019-01-19T18:14:09.337Z,3.56
2019-01-19T18:17:19.755Z,3.49
2019-01-19T18:20:40.559Z,3.43
2019-01-19T18:23:30.121Z,3.38
2019-01-19T18:26:21.019Z,3.37
2019-01-19T18:29:28.821Z,3.25
2019-01-19T18:32:11.867Z,3.23
2019-01-19T18:35:01.244Z,3.22
2019-01-19T18:37:35.455Z,3.24
2019-01-19T18:40:32.394Z,3.27
2019-01-19T18:43:36.112Z,3.48
2019-01-19T18:46:15.906Z,3.01
2019-01-19T18:49:26.069Z,3.01
2019-01-19T18:52:12.400Z,2.96
2019-01-19T18:55:13.338Z,2.88
2019-01-19T18:58:19.682Z,3.04
2019-01-19T19:01:12.922Z,2.96
2019-01-19T19:04:01.669Z,2.96
2019-01-19T19:07:29.706Z,3.01
2019-01-19T19:10:32.419Z,2.75
2019-01-19T19:13:18.490Z,2.64
2019-01-19T19:16:19.011Z,2.91
2019-01-19T19:19:21.909Z,2.93
2019-01-19T19:22:16.717Z,2.81
2019-01-19T19:25:22.728Z,2.68
2019-01-19T19:28:23.827Z,2.83
2019-01-19T19:31:12.754Z,2.93
2019-01-19T19:33:56.274Z,2.84
2019-01-19T19:36:44.981Z,2.86
2019-01-19T19:39:36.640Z,2.97
2019-01-19T19:42:28.435Z,2.87
2019-01-19T19:45:17.535Z,2.87
2019-01-19T19:48:23.638Z,2.83
2019-01-19T19:51:35.918Z,2.86
2019-01-19T19:54:06.922Z,2.77
2019-01-19T19:56:35.247Z,2.57
2019-01-19T19:59:04.989Z,2.49
2019-01-19T20:01:34.490Z,2.73
2019-01-19T20:04:04.141Z,2.77
2019-01-19T20:06:33.664Z,2.82
2019-01-19T20:09:03.437Z,2.94
2019-01-19T20:11:33.597Z,2.83
2019-01-19T20:14:03.619Z,2.93
2019-01-19T20:16:33.125Z,2.95
2019-01-19T20:19:04.513Z,2.94
2019-01-19T20:21:34.033Z,2.86
2019-01-19T20:24:03.775Z,2.80
2019-01-19T20:26:33.267Z,2.82
2019-01-19T20:29:02.928Z,2.66
2019-01-19T20:31:32.419Z,2.79
2019-01-19T20:34:02.375Z,2.71
2019-01-19T20:36:32.031Z,2.55
2019-01-19T20:39:01.615Z,2.75
2019-01-19T20:41:31.113Z,2.67
2019-01-19T20:44:00.816Z,2.66
2019-01-19T20:46:30.595Z,2.68
2019-01-19T20:49:00.073Z,2.72
2019-01-19T20:51:29.634Z,2.73
2019-01-19T20:53:59.199Z,2.36
2019-01-19T20:56:28.655Z,2.46
2019-01-19T20:58:58.425Z,2.50
2019-01-19T21:01:27.933Z,2.34
2019-01-19T21:03:57.403Z,2.35
2019-01-19T21:06:26.994Z,2.40
2019-01-19T21:08:56.510Z,2.44
2019-01-19T21:11:25.971Z,2.43
2019-01-19T21:13:55.477Z,2.28
2019-01-19T21:16:24.933Z,2.36
2019-01-19T21:18:54.611Z,2.16
2019-01-19T21:21:24.329Z,1.97
2019-01-19T21:23:56.990Z,1.93
2019-01-19T21:26:26.459Z,1.77
2019-01-19T21:28:55.972Z,1.73
2019-01-19T21:31:25.437Z,1.77
2019-01-19T21:33:55.055Z,1.58
2019-01-19T21:36:24.589Z,1.71
2019-01-19T21:38:54.081Z,1.63
2019-01-19T21:41:23.570Z,1.91
2019-01-19T21:43:53.594Z,1.97
2019-01-19T21:46:23.128Z,1.86
2019-01-19T21:48:52.605Z,1.91
2019-01-19T21:51:22.145Z,1.94
2019-01-19T21:53:51.628Z,2.04
2019-01-19T21:56:21.105Z,1.87
2019-01-19T21:58:50.660Z,1.84
2019-01-19T22:01:20.147Z,1.73
2019-01-19T22:03:50.144Z,1.65
2019-01-19T22:06:19.784Z,1.66
2019-01-19T22:08:49.269Z,1.54
2019-01-19T22:11:18.771Z,1.74
2019-01-19T22:13:48.276Z,1.63
2019-01-19T22:16:17.774Z,1.61
2019-01-19T22:18:47.245Z,1.51
2019-01-19T22:21:16.812Z,1.34
2019-01-19T22:23:46.291Z,1.40
2019-01-19T22:26:17.443Z,1.56
2019-01-19T22:28:47.569Z,1.63
2019-01-19T22:31:17.048Z,1.65
2019-01-19T22:33:46.533Z,1.74
2019-01-19T22:36:16.047Z,1.79
2019-01-19T22:38:45.542Z,1.63
2019-01-19T22:41:15.031Z,1.57
2019-01-19T22:43:44.545Z,1.65
2019-01-19T22:46:14.044Z,1.69
2019-01-19T22:48:43.540Z,1.60
2019-01-19T22:51:13.548Z,1.58
2019-01-19T22:53:43.008Z,1.69
2019-01-19T22:56:12.905Z,1.75
2019-01-19T22:58:42.423Z,1.81
2019-01-19T23:01:20.356Z,1.77
2019-01-19T23:03:49.862Z,1.85
2019-01-19T23:06:19.354Z,1.81
2019-01-19T23:08:48.849Z,1.71
2019-01-19T23:11:19.072Z,1.81
2019-01-19T23:13:48.603Z,1.79
2019-01-19T23:16:18.466Z,1.86
2019-01-19T23:18:47.994Z,1.90
2019-01-19T23:21:17.485Z,1.72
2019-01-19T23:23:46.993Z,1.61
2019-01-19T23:26:18.338Z,1.55
2019-01-19T23:28:47.807Z,1.65
2019-01-19T23:31:17.385Z,1.58
2019-01-19T23:33:46.977Z,1.71
2019-01-19T23:36:16.484Z,1.63
2019-01-19T23:38:45.966Z,1.75
2019-01-19T23:41:15.517Z,1.63
2019-01-19T23:43:45.445Z,1.63
2019-01-19T23:46:14.977Z,1.64
2019-01-19T23:48:44.495Z,1.71
2019-01-19T23:51:13.999Z,1.50
2019-01-19T23:53:43.675Z,1.67
2019-01-19T23:56:13.375Z,1.61
2019-01-19T23:58:42.886Z,1.39
