createdAt,value
2019-05-16T00:02:22.058Z,100.00
2019-05-16T00:04:53.940Z,100.00
2019-05-16T00:07:28.244Z,100.00
2019-05-16T00:09:59.460Z,100.00
2019-05-16T00:12:31.523Z,100.00
2019-05-16T00:15:03.555Z,100.00
2019-05-16T00:17:38.286Z,100.00
2019-05-16T00:20:10.225Z,100.00
2019-05-16T00:22:41.974Z,100.00
2019-05-16T00:25:13.962Z,100.00
2019-05-16T00:27:47.739Z,100.00
2019-05-16T00:30:19.182Z,100.00
2019-05-16T00:32:50.954Z,100.00
2019-05-16T00:35:22.947Z,100.00
2019-05-16T00:37:55.585Z,100.00
2019-05-16T00:40:28.396Z,100.00
2019-05-16T00:43:00.718Z,100.00
2019-05-16T00:45:32.750Z,100.00
2019-05-16T00:48:04.395Z,100.00
2019-05-16T00:50:36.292Z,100.00
2019-05-16T00:53:09.106Z,100.00
2019-05-16T00:55:41.795Z,100.00
2019-05-16T00:58:15.461Z,100.00
2019-05-16T01:00:49.857Z,100.00
2019-05-16T01:03:22.481Z,100.00
2019-05-16T01:05:54.928Z,100.00
2019-05-16T01:08:28.156Z,100.00
2019-05-16T01:11:00.495Z,100.00
2019-05-16T01:13:33.998Z,100.00
2019-05-16T01:16:08.397Z,100.00
2019-05-16T01:18:40.304Z,100.00
2019-05-16T01:21:13.038Z,100.00
2019-05-16T01:23:44.766Z,100.00
2019-05-16T01:26:18.644Z,100.00
2019-05-16T01:28:52.048Z,100.00
2019-05-16T01:31:23.897Z,100.00
2019-05-16T01:33:55.510Z,100.00
2019-05-16T01:36:36.650Z,100.00
2019-05-16T01:39:00.869Z,100.00
2019-05-16T01:41:32.848Z,100.00
2019-05-16T01:44:04.955Z,100.00
2019-05-16T01:46:39.129Z,100.00
2019-05-16T01:49:11.974Z,100.00
2019-05-16T01:51:43.639Z,100.00
2019-05-16T01:54:17.876Z,100.00
2019-05-16T01:56:48.908Z,100.00
2019-05-16T01:59:20.725Z,100.00
2019-05-16T02:01:53.649Z,100.00
2019-05-16T02:04:25.862Z,100.00
2019-05-16T02:06:58.451Z,100.00
2019-05-16T02:09:30.394Z,100.00
2019-05-16T02:12:02.296Z,100.00
2019-05-16T02:14:35.826Z,100.00
2019-05-16T02:17:08.677Z,100.00
2019-05-16T02:19:41.475Z,100.00
2019-05-16T02:22:14.933Z,100.00
2019-05-16T02:24:47.968Z,100.00
2019-05-16T02:27:20.148Z,100.00
2019-05-16T02:29:51.659Z,100.00
2019-05-16T02:32:24.591Z,100.00
2019-05-16T02:35:01.315Z,100.00
2019-05-16T02:37:34.818Z,100.00
2019-05-16T02:40:07.519Z,100.00
2019-05-16T02:42:42.056Z,100.00
2019-05-16T02:45:14.951Z,100.00
2019-05-16T02:47:46.520Z,100.00
2019-05-16T02:50:21.917Z,100.00
2019-05-16T02:52:52.198Z,100.00
2019-05-16T02:55:23.754Z,100.00
2019-05-16T02:57:55.472Z,100.00
2019-05-16T03:00:36.414Z,100.00
2019-05-16T03:03:08.050Z,100.00
2019-05-16T03:05:41.878Z,100.00
2019-05-16T03:08:14.237Z,100.00
2019-05-16T03:10:46.758Z,100.00
2019-05-16T03:13:21.993Z,100.00
2019-05-16T03:15:52.721Z,100.00
2019-05-16T03:18:26.270Z,100.00
2019-05-16T03:21:01.457Z,100.00
2019-05-16T03:23:34.519Z,100.00
2019-05-16T03:26:06.291Z,100.00
2019-05-16T03:28:41.082Z,100.00
2019-05-16T03:31:15.052Z,100.00
2019-05-16T03:33:52.452Z,100.00
2019-05-16T03:36:24.297Z,100.00
2019-05-16T03:38:52.273Z,100.00
2019-05-16T03:41:25.524Z,100.00
2019-05-16T03:43:57.541Z,100.00
2019-05-16T03:46:30.954Z,100.00
2019-05-16T03:49:02.909Z,100.00
2019-05-16T03:51:34.407Z,100.00
2019-05-16T03:54:06.351Z,100.00
2019-05-16T03:56:40.581Z,100.00
2019-05-16T03:59:12.966Z,100.00
2019-05-16T04:01:44.653Z,100.00
2019-05-16T04:04:16.565Z,100.00
2019-05-16T04:06:50.714Z,100.00
2019-05-16T04:09:21.926Z,100.00
2019-05-16T04:11:53.673Z,100.00
2019-05-16T04:14:25.962Z,100.00
2019-05-16T04:17:01.594Z,100.00
2019-05-16T04:19:33.811Z,100.00
2019-05-16T04:22:10.562Z,100.00
2019-05-16T04:24:42.325Z,100.00
2019-05-16T04:27:14.051Z,100.00
2019-05-16T04:29:46.536Z,100.00
2019-05-16T04:32:20.880Z,100.00
2019-05-16T04:34:51.755Z,100.00
2019-05-16T04:37:26.186Z,100.00
2019-05-16T04:39:57.254Z,100.00
2019-05-16T04:42:31.125Z,100.00
2019-05-16T04:45:02.188Z,100.00
2019-05-16T04:47:33.970Z,100.00
2019-05-16T04:50:06.134Z,100.00
2019-05-16T04:52:41.931Z,100.00
2019-05-16T04:55:12.434Z,100.00
2019-05-16T04:57:44.352Z,100.00
2019-05-16T05:00:21.086Z,100.00
2019-05-16T05:02:52.067Z,100.00
2019-05-16T05:05:23.765Z,100.00
2019-05-16T05:07:55.262Z,100.00
2019-05-16T05:10:27.010Z,100.00
2019-05-16T05:13:01.397Z,100.00
2019-05-16T05:15:33.704Z,100.00
2019-05-16T05:18:06.522Z,100.00
2019-05-16T05:20:41.056Z,100.00
2019-05-16T05:23:12.219Z,100.00
2019-05-16T05:25:44.170Z,100.00
2019-05-16T05:28:16.878Z,100.00
2019-05-16T05:30:50.295Z,100.00
2019-05-16T05:33:22.264Z,100.00
2019-05-16T05:35:54.088Z,100.00
2019-05-16T05:38:26.094Z,100.00
2019-05-16T05:41:00.113Z,100.00
2019-05-16T05:43:31.446Z,100.00
2019-05-16T05:46:03.745Z,100.00
2019-05-16T05:48:36.124Z,100.00
2019-05-16T05:51:07.719Z,100.00
2019-05-16T05:53:40.215Z,100.00
2019-05-16T05:56:13.437Z,100.00
2019-05-16T05:58:45.189Z,100.00
2019-05-16T06:01:16.836Z,100.00
2019-05-16T06:03:50.478Z,99.39
2019-05-16T06:06:21.770Z,99.68
2019-05-16T06:08:53.762Z,99.56
2019-05-16T06:11:25.414Z,99.76
2019-05-16T06:13:57.045Z,98.99
2019-05-16T06:16:30.799Z,99.00
2019-05-16T06:19:02.287Z,98.08
2019-05-16T06:21:34.202Z,97.93
2019-05-16T06:24:05.914Z,97.54
2019-05-16T06:26:39.619Z,97.87
2019-05-16T06:29:11.078Z,97.79
2019-05-16T06:31:42.861Z,96.88
2019-05-16T06:34:15.420Z,94.42
2019-05-16T06:36:48.059Z,95.42
2019-05-16T06:39:20.134Z,94.21
2019-05-16T06:41:52.217Z,95.43
2019-05-16T06:44:23.803Z,95.31
2019-05-16T06:47:09.567Z,95.21
2019-05-16T06:49:30.363Z,94.88
2019-05-16T06:52:02.118Z,94.50
2019-05-16T06:54:34.023Z,94.21
2019-05-16T06:57:06.058Z,92.94
2019-05-16T06:59:37.566Z,92.80
2019-05-16T07:02:11.037Z,92.30
2019-05-16T07:04:42.962Z,92.14
2019-05-16T07:07:14.628Z,91.21
2019-05-16T07:09:58.116Z,90.60
2019-05-16T07:12:20.309Z,90.67
2019-05-16T07:14:52.171Z,90.84
2019-05-16T07:17:26.059Z,91.56
2019-05-16T07:20:00.542Z,90.86
2019-05-16T07:22:31.369Z,90.94
2019-05-16T07:25:03.028Z,90.11
2019-05-16T07:27:34.980Z,89.65
2019-05-16T07:30:07.054Z,89.62
2019-05-16T07:32:40.483Z,90.42
2019-05-16T07:35:12.679Z,87.81
2019-05-16T07:37:44.665Z,88.45
2019-05-16T07:40:23.627Z,88.32
2019-05-16T07:42:51.003Z,88.59
2019-05-16T07:45:23.051Z,88.21
2019-05-16T07:47:54.727Z,87.06
2019-05-16T07:50:26.425Z,87.04
2019-05-16T07:52:59.997Z,87.06
2019-05-16T07:55:31.701Z,86.97
2019-05-16T07:58:03.700Z,85.13
2019-05-16T08:00:49.672Z,85.40
2019-05-16T08:03:10.457Z,82.07
2019-05-16T08:05:42.151Z,82.44
2019-05-16T08:08:14.518Z,84.00
2019-05-16T08:10:46.949Z,84.68
2019-05-16T08:15:52.655Z,84.11
2019-05-16T08:18:24.441Z,84.04
2019-05-16T08:20:56.067Z,84.26
2019-05-16T08:23:29.764Z,83.67
2019-05-16T08:26:02.219Z,84.86
2019-05-16T08:28:33.909Z,82.97
2019-05-16T08:31:05.991Z,82.69
2019-05-16T08:33:41.290Z,83.79
2019-05-16T08:36:12.152Z,82.23
2019-05-16T08:38:44.882Z,82.32
2019-05-16T08:41:22.167Z,81.85
2019-05-16T08:43:53.749Z,82.07
2019-05-16T08:46:25.514Z,80.50
2019-05-16T08:49:00.836Z,80.67
2019-05-16T08:50:05.094Z,83.62
2019-05-16T08:51:33.333Z,81.05
2019-05-16T08:54:04.422Z,80.46
2019-05-16T08:56:35.952Z,78.49
2019-05-16T08:59:07.715Z,78.80
2019-05-16T09:01:51.421Z,78.52
2019-05-16T09:04:14.322Z,78.09
2019-05-16T09:06:46.200Z,76.75
2019-05-16T09:09:39.873Z,76.60
2019-05-16T09:11:52.926Z,76.19
2019-05-16T09:14:27.456Z,76.35
2019-05-16T09:16:58.753Z,76.51
2019-05-16T09:19:30.790Z,76.96
2019-05-16T09:22:03.879Z,75.25
2019-05-16T09:24:37.747Z,76.29
2019-05-16T09:27:12.147Z,74.78
2019-05-16T09:29:41.997Z,74.45
2019-05-16T09:32:20.237Z,73.21
2019-05-16T09:34:47.994Z,72.88
2019-05-16T09:37:19.728Z,72.24
2019-05-16T09:39:51.363Z,72.01
2019-05-16T09:42:24.025Z,72.27
2019-05-16T09:44:57.752Z,72.80
2019-05-16T09:47:29.273Z,71.49
2019-05-16T09:50:01.346Z,72.33
2019-05-16T09:52:36.412Z,71.59
2019-05-16T09:55:08.857Z,70.42
2019-05-16T09:57:40.598Z,70.28
2019-05-16T10:00:17.975Z,68.45
2019-05-16T10:02:50.171Z,69.01
2019-05-16T10:05:26.405Z,68.75
2019-05-16T10:07:57.523Z,68.75
2019-05-16T10:10:29.382Z,67.49
2019-05-16T10:13:01.189Z,68.43
2019-05-16T10:15:33.098Z,67.72
2019-05-16T10:18:07.556Z,66.89
2019-05-16T10:20:39.323Z,66.06
2019-05-16T10:23:14.990Z,66.04
2019-05-16T10:25:44.391Z,65.68
2019-05-16T10:28:17.288Z,65.94
2019-05-16T10:30:50.171Z,65.20
2019-05-16T10:33:22.263Z,64.94
2019-05-16T10:35:53.914Z,64.63
2019-05-16T10:38:28.573Z,64.91
2019-05-16T10:40:59.483Z,63.48
2019-05-16T10:43:32.103Z,63.61
2019-05-16T10:46:06.496Z,63.73
2019-05-16T10:48:38.463Z,63.97
2019-05-16T10:51:10.168Z,63.68
2019-05-16T10:54:02.522Z,62.49
2019-05-16T10:56:15.359Z,62.97
2019-05-16T10:59:12.143Z,64.09
2019-05-16T11:01:27.387Z,64.97
2019-05-16T11:03:56.652Z,64.79
2019-05-16T11:06:29.349Z,63.63
2019-05-16T11:09:01.566Z,61.62
2019-05-16T11:11:36.788Z,65.02
2019-05-16T11:14:09.353Z,63.88
2019-05-16T11:16:41.271Z,63.91
2019-05-16T11:19:18.289Z,64.37
2019-05-16T11:21:47.509Z,64.08
2019-05-16T11:24:19.409Z,64.26
2019-05-16T11:26:52.585Z,65.62
2019-05-16T11:29:24.350Z,65.74
2019-05-16T11:31:57.510Z,65.39
2019-05-16T11:34:29.723Z,65.01
2019-05-16T11:37:01.331Z,65.16
2019-05-16T11:39:33.163Z,65.98
2019-05-16T11:42:07.753Z,66.42
2019-05-16T11:44:39.319Z,66.42
2019-05-16T11:47:11.798Z,64.68
2019-05-16T11:49:43.516Z,63.65
2019-05-16T11:52:17.999Z,63.86
2019-05-16T11:54:49.910Z,64.15
2019-05-16T11:57:21.514Z,60.88
2019-05-16T11:59:56.695Z,58.59
2019-05-16T12:02:28.070Z,54.78
2019-05-16T12:05:00.017Z,53.67
2019-05-16T12:07:34.246Z,54.03
2019-05-16T12:10:07.617Z,54.50
2019-05-16T12:12:39.488Z,54.20
2019-05-16T12:15:12.697Z,55.59
2019-05-16T12:17:59.139Z,57.27
2019-05-16T12:20:17.740Z,57.54
2019-05-16T12:22:49.410Z,59.11
2019-05-16T12:25:21.061Z,59.96
2019-05-16T12:27:53.697Z,59.79
2019-05-16T12:30:25.250Z,60.88
2019-05-16T12:32:58.110Z,60.68
2019-05-16T12:35:30.286Z,61.25
2019-05-16T12:38:01.989Z,61.59
2019-05-16T12:40:33.903Z,61.24
2019-05-16T12:43:07.793Z,60.38
2019-05-16T12:45:40.087Z,57.75
2019-05-16T12:48:11.632Z,54.92
2019-05-16T12:50:43.370Z,54.92
2019-05-16T12:53:15.144Z,56.02
2019-05-16T12:55:47.655Z,55.70
2019-05-16T12:58:25.404Z,56.14
2019-05-16T13:00:57.347Z,55.38
2019-05-16T13:03:28.209Z,55.38
2019-05-16T13:05:59.941Z,55.61
2019-05-16T13:08:31.465Z,55.93
2019-05-16T13:11:06.822Z,56.51
2019-05-16T13:13:38.028Z,54.40
2019-05-16T13:16:11.192Z,55.46
2019-05-16T13:18:42.722Z,55.75
2019-05-16T13:21:14.526Z,56.03
2019-05-16T13:23:46.788Z,57.39
2019-05-16T13:26:18.408Z,58.32
2019-05-16T13:28:50.261Z,56.90
2019-05-16T13:31:23.302Z,56.50
2019-05-16T13:33:56.825Z,56.67
2019-05-16T13:36:29.001Z,57.19
2019-05-16T13:39:00.673Z,57.22
2019-05-16T13:41:34.449Z,57.72
2019-05-16T13:44:17.778Z,57.75
2019-05-16T13:46:39.906Z,58.41
2019-05-16T13:49:12.118Z,59.80
2019-05-16T13:51:43.977Z,59.94
2019-05-16T13:54:17.718Z,59.06
2019-05-16T13:56:51.609Z,57.62
2019-05-16T13:59:23.270Z,57.31
2019-05-16T14:01:57.290Z,54.82
2019-05-16T14:04:29.180Z,53.80
2019-05-16T14:07:00.880Z,54.39
2019-05-16T14:09:33.007Z,54.47
2019-05-16T14:12:06.616Z,54.95
2019-05-16T14:14:42.286Z,56.43
2019-05-16T14:17:14.460Z,55.95
2019-05-16T14:19:47.895Z,55.95
2019-05-16T14:22:19.112Z,56.10
2019-05-16T14:24:50.981Z,56.25
2019-05-16T14:27:23.231Z,56.25
2019-05-16T14:29:57.750Z,56.92
2019-05-16T14:32:28.514Z,57.55
2019-05-16T14:35:00.381Z,57.49
2019-05-16T14:37:31.972Z,57.55
2019-05-16T14:40:03.525Z,56.72
2019-05-16T14:42:38.850Z,56.84
2019-05-16T14:45:13.556Z,57.74
2019-05-16T14:47:47.540Z,57.51
2019-05-16T14:50:18.974Z,56.84
2019-05-16T14:52:52.439Z,56.79
2019-05-16T14:55:27.251Z,55.44
2019-05-16T14:57:57.974Z,55.21
2019-05-16T15:00:29.938Z,55.59
2019-05-16T15:03:02.638Z,54.76
2019-05-16T15:05:41.806Z,55.13
2019-05-16T15:08:08.705Z,54.36
2019-05-16T15:10:40.732Z,54.65
2019-05-16T15:13:12.337Z,56.73
2019-05-16T15:15:46.114Z,56.72
2019-05-16T15:18:18.056Z,56.28
2019-05-16T15:20:50.709Z,55.51
2019-05-16T15:23:22.611Z,55.13
2019-05-16T15:25:55.132Z,54.37
2019-05-16T15:28:30.245Z,54.42
2019-05-16T15:31:01.106Z,54.97
2019-05-16T15:33:33.928Z,54.56
2019-05-16T15:36:08.549Z,53.16
2019-05-16T15:38:39.189Z,52.66
2019-05-16T15:41:12.333Z,51.35
2019-05-16T15:43:44.090Z,51.05
2019-05-16T15:46:17.359Z,51.47
2019-05-16T15:48:50.538Z,50.91
2019-05-16T15:51:23.898Z,50.32
2019-05-16T15:53:57.189Z,51.76
2019-05-16T15:56:29.883Z,51.27
2019-05-16T15:59:02.747Z,51.07
2019-05-16T16:01:37.624Z,50.76
2019-05-16T16:04:08.075Z,50.91
2019-05-16T16:06:43.059Z,50.91
2019-05-16T16:09:13.828Z,51.72
2019-05-16T16:11:48.506Z,52.57
2019-05-16T16:14:19.605Z,52.37
2019-05-16T16:16:51.208Z,54.79
2019-05-16T16:19:22.777Z,54.71
2019-05-16T16:21:57.636Z,54.00
2019-05-16T16:24:28.774Z,54.89
2019-05-16T16:27:00.748Z,54.68
2019-05-16T16:29:33.253Z,54.25
2019-05-16T16:32:06.485Z,53.76
2019-05-16T16:34:38.203Z,54.49
2019-05-16T16:37:09.960Z,54.81
2019-05-16T16:39:41.652Z,55.08
2019-05-16T16:42:13.318Z,55.44
2019-05-16T16:44:47.201Z,55.87
2019-05-16T16:47:18.720Z,55.41
2019-05-16T16:49:50.922Z,55.67
2019-05-16T16:52:22.502Z,54.80
2019-05-16T16:54:56.862Z,53.98
2019-05-16T16:57:29.421Z,53.48
2019-05-16T17:00:01.280Z,54.32
2019-05-16T17:02:37.113Z,54.98
2019-05-16T17:05:12.223Z,56.08
2019-05-16T17:07:43.329Z,56.02
2019-05-16T17:10:15.400Z,56.42
2019-05-16T17:12:47.424Z,56.60
2019-05-16T17:15:19.641Z,57.33
2019-05-16T17:17:51.441Z,58.25
2019-05-16T17:20:26.042Z,59.25
2019-05-16T17:22:57.950Z,60.59
2019-05-16T17:25:29.668Z,61.24
2019-05-16T17:28:01.704Z,61.92
2019-05-16T17:30:33.554Z,62.37
2019-05-16T17:33:07.768Z,62.73
2019-05-16T17:35:40.713Z,63.43
2019-05-16T17:38:12.460Z,64.45
2019-05-16T17:40:46.425Z,64.38
2019-05-16T17:43:18.256Z,65.39
2019-05-16T17:45:51.080Z,66.34
2019-05-16T17:48:27.228Z,66.98
2019-05-16T17:50:57.285Z,68.42
2019-05-16T17:53:29.086Z,68.34
2019-05-16T17:56:00.896Z,69.05
2019-05-16T17:58:32.846Z,69.37
2019-05-16T18:01:06.905Z,69.33
2019-05-16T18:03:38.974Z,69.29
2019-05-16T18:06:11.490Z,69.74
2019-05-16T18:08:43.456Z,70.40
2019-05-16T18:11:17.605Z,70.62
2019-05-16T18:13:49.038Z,71.18
2019-05-16T18:16:20.973Z,71.45
2019-05-16T18:18:52.785Z,71.48
2019-05-16T18:21:24.713Z,71.43
2019-05-16T18:23:56.715Z,72.05
2019-05-16T18:26:28.196Z,72.54
2019-05-16T18:28:59.722Z,73.11
2019-05-16T18:31:32.246Z,73.27
2019-05-16T18:34:04.332Z,74.29
2019-05-16T18:36:36.285Z,74.61
2019-05-16T18:39:09.055Z,75.92
2019-05-16T18:41:40.925Z,75.99
2019-05-16T18:44:16.545Z,76.32
2019-05-16T18:46:48.180Z,77.88
2019-05-16T18:49:19.984Z,78.31
2019-05-16T18:51:51.930Z,79.51
2019-05-16T18:54:26.479Z,79.98
2019-05-16T18:56:57.814Z,80.78
2019-05-16T18:59:30.081Z,81.62
2019-05-16T19:02:01.722Z,82.06
2019-05-16T19:04:33.488Z,82.37
2019-05-16T19:07:07.850Z,82.60
2019-05-16T19:09:39.988Z,83.32
2019-05-16T19:12:13.547Z,83.58
2019-05-16T19:14:47.241Z,83.45
2019-05-16T19:17:24.497Z,83.41
2019-05-16T19:19:52.783Z,83.80
2019-05-16T19:22:26.474Z,84.68
2019-05-16T19:24:58.851Z,84.68
2019-05-16T19:27:31.108Z,84.65
2019-05-16T19:30:03.000Z,84.80
2019-05-16T19:32:39.142Z,84.81
2019-05-16T19:35:10.328Z,84.60
2019-05-16T19:37:42.041Z,84.58
2019-05-16T19:40:17.200Z,85.05
2019-05-16T19:42:49.209Z,85.62
2019-05-16T19:45:21.466Z,85.68
2019-05-16T19:47:52.979Z,85.70
2019-05-16T19:50:26.656Z,85.93
2019-05-16T19:52:58.456Z,86.13
2019-05-16T19:55:30.191Z,86.38
2019-05-16T19:58:01.845Z,86.18
2019-05-16T20:00:34.019Z,86.28
2019-05-16T20:03:07.662Z,86.19
2019-05-16T20:05:39.351Z,86.50
2019-05-16T20:08:11.146Z,86.98
2019-05-16T20:10:43.277Z,87.18
2019-05-16T20:13:16.598Z,87.19
2019-05-16T20:15:48.639Z,87.20
2019-05-16T20:18:21.791Z,87.04
2019-05-16T20:20:53.452Z,87.43
2019-05-16T20:23:27.610Z,89.19
2019-05-16T20:25:58.984Z,90.54
2019-05-16T20:28:30.714Z,91.06
2019-05-16T20:31:02.392Z,90.88
2019-05-16T20:33:34.586Z,91.02
2019-05-16T20:36:09.473Z,90.65
2019-05-16T20:38:40.453Z,90.54
2019-05-16T20:41:12.503Z,90.40
2019-05-16T20:43:44.079Z,90.84
2019-05-16T20:46:16.924Z,90.96
2019-05-16T20:48:48.996Z,90.69
2019-05-16T20:51:21.042Z,90.70
2019-05-16T20:53:53.101Z,90.62
2019-05-16T20:56:26.557Z,90.32
2019-05-16T20:58:58.081Z,90.53
2019-05-16T21:01:29.872Z,90.50
2019-05-16T21:04:01.566Z,90.94
2019-05-16T21:06:33.212Z,90.98
2019-05-16T21:09:07.050Z,90.76
2019-05-16T21:11:39.021Z,90.84
2019-05-16T21:14:10.575Z,91.10
2019-05-16T21:16:43.391Z,91.01
2019-05-16T21:19:16.308Z,91.01
2019-05-16T21:21:48.016Z,91.61
2019-05-16T21:24:22.128Z,91.33
2019-05-16T21:26:53.536Z,91.68
2019-05-16T21:29:27.663Z,92.25
2019-05-16T21:31:59.596Z,93.07
2019-05-16T21:34:31.245Z,93.32
2019-05-16T21:37:13.883Z,94.02
2019-05-16T21:39:37.020Z,94.26
2019-05-16T21:42:09.853Z,94.87
2019-05-16T21:44:41.615Z,95.75
2019-05-16T21:47:13.247Z,96.64
2019-05-16T21:49:47.204Z,97.39
2019-05-16T21:52:19.053Z,97.74
2019-05-16T21:54:51.041Z,97.66
2019-05-16T21:57:23.807Z,97.35
2019-05-16T21:59:57.127Z,96.88
2019-05-16T22:02:29.587Z,96.00
2019-05-16T22:05:01.990Z,95.23
2019-05-16T22:07:36.528Z,94.67
2019-05-16T22:10:08.692Z,94.37
2019-05-16T22:12:42.255Z,93.20
2019-05-16T22:15:16.932Z,94.23
2019-05-16T22:17:49.743Z,94.31
2019-05-16T22:20:21.640Z,94.42
2019-05-16T22:22:53.470Z,94.52
2019-05-16T22:25:27.250Z,94.90
2019-05-16T22:27:59.308Z,94.80
2019-05-16T22:30:30.995Z,94.81
2019-05-16T22:33:02.735Z,95.62
2019-05-16T22:35:34.611Z,96.32
2019-05-16T22:38:06.590Z,96.96
2019-05-16T22:40:38.209Z,97.30
2019-05-16T22:43:10.396Z,97.68
2019-05-16T22:45:42.668Z,98.11
2019-05-16T22:48:17.090Z,98.19
2019-05-16T22:50:48.135Z,98.89
2019-05-16T22:53:20.278Z,99.50
2019-05-16T22:55:51.980Z,99.30
2019-05-16T22:58:26.772Z,100.00
2019-05-16T23:00:57.964Z,100.00
2019-05-16T23:03:29.631Z,100.00
2019-05-16T23:06:01.346Z,100.00
2019-05-16T23:08:32.932Z,100.00
2019-05-16T23:11:07.092Z,100.00
2019-05-16T23:13:38.271Z,100.00
2019-05-16T23:16:10.650Z,100.00
2019-05-16T23:18:42.703Z,100.00
2019-05-16T23:21:16.864Z,100.00
2019-05-16T23:23:48.038Z,100.00
2019-05-16T23:26:20.000Z,100.00
2019-05-16T23:28:52.059Z,100.00
2019-05-16T23:31:23.832Z,100.00
2019-05-16T23:33:56.447Z,100.00
2019-05-16T23:36:28.329Z,100.00
2019-05-16T23:39:00.282Z,100.00
2019-05-16T23:41:32.237Z,100.00
2019-05-16T23:44:07.265Z,100.00
2019-05-16T23:46:38.176Z,100.00
2019-05-16T23:49:10.026Z,100.00
2019-05-16T23:51:41.936Z,100.00
2019-05-16T23:54:13.758Z,100.00
2019-05-16T23:56:46.605Z,100.00
2019-05-16T23:59:18.233Z,100.00
