createdAt,value
2023-10-15T00:04:24.516Z,98.09
2023-10-15T00:09:28.192Z,98.81
2023-10-15T00:14:32.610Z,99.16
2023-10-15T00:19:36.623Z,99.90
2023-10-15T00:24:41.912Z,99.94
2023-10-15T00:29:45.807Z,99.94
2023-10-15T00:34:51.168Z,100.00
2023-10-15T00:39:55.812Z,100.00
2023-10-15T00:44:59.248Z,100.00
2023-10-15T00:50:09.307Z,100.00
2023-10-15T00:55:18.231Z,100.00
2023-10-15T01:00:40.226Z,100.00
2023-10-15T01:05:54.944Z,100.00
2023-10-15T01:11:21.855Z,100.00
2023-10-15T01:16:29.543Z,100.00
2023-10-15T01:21:34.082Z,100.00
2023-10-15T01:26:40.730Z,100.00
2023-10-15T01:31:52.580Z,100.00
2023-10-15T01:36:58.778Z,100.00
2023-10-15T01:42:06.433Z,100.00
2023-10-15T01:47:10.073Z,100.00
2023-10-15T01:52:22.607Z,100.00
2023-10-15T01:57:26.280Z,100.00
2023-10-15T02:02:31.077Z,100.00
2023-10-15T02:07:36.672Z,100.00
2023-10-15T02:12:39.957Z,100.00
2023-10-15T02:17:44.978Z,100.00
2023-10-15T02:22:48.432Z,100.00
2023-10-15T02:27:52.069Z,100.00
2023-10-15T02:32:55.384Z,100.00
2023-10-15T02:38:01.052Z,100.00
2023-10-15T02:43:07.975Z,100.00
2023-10-15T02:48:21.373Z,100.00
2023-10-15T02:53:25.138Z,100.00
2023-10-15T02:58:30.043Z,100.00
2023-10-15T03:03:36.122Z,100.00
2023-10-15T03:08:49.228Z,100.00
2023-10-15T03:13:56.868Z,100.00
2023-10-15T03:19:19.471Z,100.00
2023-10-15T03:24:24.189Z,100.00
2023-10-15T03:29:28.267Z,100.00
2023-10-15T03:34:37.524Z,100.00
2023-10-15T03:39:41.078Z,100.00
2023-10-15T03:44:48.631Z,100.00
2023-10-15T03:49:53.151Z,100.00
2023-10-15T03:54:57.493Z,100.00
2023-10-15T04:00:02.003Z,100.00
2023-10-15T04:05:10.178Z,100.00
2023-10-15T04:10:14.728Z,100.00
2023-10-15T04:15:18.980Z,100.00
2023-10-15T04:20:43.081Z,100.00
2023-10-15T04:25:49.243Z,100.00
2023-10-15T04:30:53.424Z,100.00
2023-10-15T04:35:58.026Z,100.00
2023-10-15T04:41:04.962Z,100.00
2023-10-15T04:46:09.394Z,100.00
2023-10-15T04:51:14.605Z,100.00
2023-10-15T04:56:18.552Z,100.00
2023-10-15T05:01:22.012Z,100.00
2023-10-15T05:06:25.939Z,100.00
2023-10-15T05:11:29.789Z,100.00
2023-10-15T05:16:33.188Z,100.00
2023-10-15T05:21:36.498Z,100.00
2023-10-15T05:26:39.867Z,100.00
2023-10-15T05:31:46.392Z,100.00
2023-10-15T05:36:50.131Z,100.00
2023-10-15T05:41:53.795Z,100.00
2023-10-15T05:46:57.329Z,100.00
2023-10-15T05:52:01.235Z,100.00
2023-10-15T05:57:07.394Z,99.94
2023-10-15T06:02:10.790Z,99.38
2023-10-15T06:07:17.505Z,98.65
2023-10-15T06:12:20.916Z,97.90
2023-10-15T06:17:24.399Z,96.30
2023-10-15T06:22:27.952Z,95.03
2023-10-15T06:27:31.311Z,94.43
2023-10-15T06:32:35.883Z,94.03
2023-10-15T06:37:40.605Z,87.99
2023-10-15T06:42:45.282Z,81.39
2023-10-15T06:47:50.781Z,77.60
2023-10-15T06:52:54.791Z,72.21
2023-10-15T06:57:59.460Z,68.08
2023-10-15T07:03:02.943Z,66.71
2023-10-15T07:08:07.656Z,65.07
2023-10-15T07:13:11.769Z,66.37
2023-10-15T07:18:15.238Z,66.84
2023-10-15T07:23:18.654Z,67.87
2023-10-15T07:28:23.837Z,68.75
2023-10-15T07:33:27.231Z,69.74
2023-10-15T07:38:30.702Z,70.59
2023-10-15T07:43:34.071Z,70.15
2023-10-15T07:48:37.889Z,69.49
2023-10-15T07:53:41.267Z,69.02
2023-10-15T07:58:44.766Z,68.71
2023-10-15T08:03:48.351Z,68.70
2023-10-15T08:08:52.191Z,68.73
2023-10-15T08:13:55.655Z,68.60
2023-10-15T08:19:00.561Z,66.77
2023-10-15T08:24:05.723Z,66.53
2023-10-15T08:29:11.771Z,67.34
2023-10-15T08:34:16.530Z,66.79
2023-10-15T08:39:20.302Z,65.33
2023-10-15T08:44:26.416Z,64.13
2023-10-15T08:49:39.202Z,64.01
2023-10-15T08:54:47.149Z,62.70
2023-10-15T08:59:55.117Z,61.23
2023-10-15T09:04:58.605Z,57.96
2023-10-15T09:10:02.461Z,56.42
2023-10-15T09:15:17.569Z,56.79
2023-10-15T09:20:28.072Z,57.66
2023-10-15T09:25:31.745Z,58.95
2023-10-15T09:30:35.108Z,60.11
2023-10-15T09:35:38.480Z,61.12
2023-10-15T09:40:45.278Z,61.74
2023-10-15T09:45:48.745Z,61.52
2023-10-15T09:50:55.130Z,62.12
2023-10-15T09:55:59.819Z,61.68
2023-10-15T10:01:10.954Z,60.99
2023-10-15T10:06:50.141Z,60.52
2023-10-15T10:12:08.556Z,61.00
2023-10-15T10:17:14.009Z,61.28
2023-10-15T10:22:36.086Z,61.37
2023-10-15T10:27:43.400Z,61.50
2023-10-15T10:32:46.834Z,62.58
2023-10-15T10:38:10.626Z,62.30
2023-10-15T10:43:28.676Z,61.91
2023-10-15T10:48:40.780Z,61.88
2023-10-15T10:53:59.335Z,62.33
2023-10-15T10:59:03.008Z,62.04
2023-10-15T11:04:11.887Z,60.88
2023-10-15T11:09:21.191Z,60.99
2023-10-15T11:14:31.360Z,61.13
2023-10-15T11:19:34.909Z,61.69
2023-10-15T11:24:39.235Z,61.43
2023-10-15T11:29:42.786Z,61.45
2023-10-15T11:34:46.535Z,62.21
2023-10-15T11:39:52.692Z,61.55
2023-10-15T11:44:58.214Z,61.13
2023-10-15T11:50:01.726Z,61.61
2023-10-15T11:55:07.633Z,61.73
2023-10-15T12:00:11.858Z,60.05
2023-10-15T12:05:15.356Z,58.88
2023-10-15T12:10:18.664Z,58.90
2023-10-15T12:15:22.072Z,59.05
2023-10-15T12:20:26.576Z,59.45
2023-10-15T12:25:30.034Z,58.80
2023-10-15T12:30:34.123Z,58.91
2023-10-15T12:35:38.089Z,59.49
2023-10-15T12:40:41.737Z,60.08
2023-10-15T12:45:50.575Z,59.88
2023-10-15T12:50:54.212Z,60.04
2023-10-15T12:55:58.367Z,60.32
2023-10-15T13:01:02.226Z,60.44
2023-10-15T13:06:05.726Z,59.33
2023-10-15T13:11:09.587Z,59.38
2023-10-15T13:16:13.117Z,59.37
2023-10-15T13:21:16.785Z,59.55
2023-10-15T13:26:20.274Z,59.60
2023-10-15T13:31:24.839Z,59.34
2023-10-15T13:36:29.280Z,59.37
2023-10-15T13:41:32.659Z,59.21
2023-10-15T13:46:37.288Z,59.63
2023-10-15T13:51:41.654Z,60.14
2023-10-15T13:56:45.283Z,61.48
2023-10-15T14:01:48.919Z,61.37
2023-10-15T14:06:53.539Z,59.92
2023-10-15T14:11:57.165Z,59.81
2023-10-15T14:17:00.680Z,60.43
2023-10-15T14:22:05.857Z,60.36
2023-10-15T14:27:09.211Z,60.08
2023-10-15T14:32:13.631Z,60.32
2023-10-15T14:37:17.769Z,60.91
2023-10-15T14:42:22.013Z,61.74
2023-10-15T14:47:25.537Z,62.37
2023-10-15T14:52:29.150Z,62.84
2023-10-15T14:57:33.539Z,63.44
2023-10-15T15:02:37.273Z,63.78
2023-10-15T15:07:44.221Z,64.06
2023-10-15T15:12:47.735Z,64.26
2023-10-15T15:17:51.389Z,64.88
2023-10-15T15:22:56.372Z,65.34
2023-10-15T15:27:59.732Z,65.99
2023-10-15T15:33:03.258Z,66.49
2023-10-15T15:38:07.834Z,67.32
2023-10-15T15:43:11.311Z,68.21
2023-10-15T15:48:14.669Z,68.90
2023-10-15T15:53:18.181Z,69.75
2023-10-15T15:58:21.573Z,70.50
2023-10-15T16:03:25.361Z,71.47
2023-10-15T16:08:31.489Z,72.14
2023-10-15T16:13:34.832Z,72.54
2023-10-15T16:18:38.235Z,73.35
2023-10-15T16:23:41.563Z,73.94
2023-10-15T16:28:45.445Z,74.34
2023-10-15T16:33:48.778Z,74.85
2023-10-15T16:38:52.289Z,75.37
2023-10-15T16:43:56.771Z,76.01
2023-10-15T16:49:00.500Z,76.54
2023-10-15T16:54:03.957Z,76.83
2023-10-15T16:59:07.626Z,76.66
2023-10-15T17:04:11.388Z,76.86
2023-10-15T17:09:14.827Z,77.23
2023-10-15T17:14:18.161Z,77.81
2023-10-15T17:19:21.536Z,78.16
2023-10-15T17:24:24.867Z,78.48
2023-10-15T17:29:28.446Z,78.40
2023-10-15T17:34:32.840Z,78.42
2023-10-15T17:39:36.344Z,77.97
2023-10-15T17:44:39.711Z,77.41
2023-10-15T17:49:43.424Z,77.13
2023-10-15T17:54:46.984Z,76.98
2023-10-15T17:59:50.442Z,77.09
2023-10-15T18:04:55.698Z,77.31
2023-10-15T18:09:59.156Z,76.98
2023-10-15T18:15:02.696Z,76.76
2023-10-15T18:20:07.335Z,76.36
2023-10-15T18:25:10.674Z,75.97
2023-10-15T18:30:14.279Z,75.51
2023-10-15T18:35:18.158Z,74.61
2023-10-15T18:40:21.552Z,73.83
2023-10-15T18:45:25.060Z,73.27
2023-10-15T18:50:28.756Z,73.02
2023-10-15T18:55:32.549Z,72.91
2023-10-15T19:00:36.203Z,72.87
2023-10-15T19:05:40.254Z,72.55
2023-10-15T19:10:43.622Z,71.97
2023-10-15T19:15:58.761Z,71.73
2023-10-15T19:21:02.234Z,71.77
2023-10-15T19:26:07.517Z,71.78
2023-10-15T19:31:10.920Z,72.02
2023-10-15T19:36:15.640Z,71.97
2023-10-15T19:41:19.053Z,72.06
2023-10-15T19:46:23.156Z,72.73
2023-10-15T19:51:26.757Z,73.37
2023-10-15T19:56:30.286Z,74.02
2023-10-15T20:01:35.273Z,74.90
2023-10-15T20:06:38.806Z,75.79
2023-10-15T20:11:42.283Z,76.33
2023-10-15T20:16:45.664Z,77.53
2023-10-15T20:21:52.167Z,79.02
2023-10-15T20:26:55.565Z,79.63
2023-10-15T20:31:58.908Z,80.14
2023-10-15T20:37:02.277Z,80.70
2023-10-15T20:42:05.762Z,81.43
2023-10-15T20:47:09.715Z,81.32
2023-10-15T20:52:13.087Z,81.57
2023-10-15T20:57:16.477Z,81.41
2023-10-15T21:02:19.785Z,81.42
2023-10-15T21:07:24.170Z,81.27
2023-10-15T21:12:27.612Z,81.60
2023-10-15T21:17:31.015Z,82.03
2023-10-15T21:22:35.053Z,82.11
2023-10-15T21:27:39.438Z,82.56
2023-10-15T21:32:42.906Z,83.10
2023-10-15T21:37:46.562Z,84.16
2023-10-15T21:42:50.039Z,85.55
2023-10-15T21:47:53.532Z,86.45
2023-10-15T21:52:58.180Z,87.17
2023-10-15T21:58:02.028Z,87.56
2023-10-15T22:03:05.913Z,87.84
2023-10-15T22:08:11.237Z,88.52
2023-10-15T22:13:19.811Z,88.85
2023-10-15T22:18:28.663Z,89.33
2023-10-15T22:23:32.037Z,89.67
2023-10-15T22:28:36.058Z,90.93
2023-10-15T22:33:39.350Z,91.13
2023-10-15T22:38:43.022Z,91.89
2023-10-15T22:43:46.275Z,92.66
2023-10-15T22:48:50.858Z,93.79
2023-10-15T22:53:54.253Z,95.39
2023-10-15T22:58:57.645Z,96.45
2023-10-15T23:04:01.181Z,97.33
2023-10-15T23:09:05.007Z,97.58
2023-10-15T23:14:11.890Z,97.19
2023-10-15T23:19:17.171Z,97.82
2023-10-15T23:24:20.887Z,98.56
2023-10-15T23:29:26.502Z,98.92
2023-10-15T23:34:29.904Z,98.88
2023-10-15T23:39:33.343Z,99.45
2023-10-15T23:44:37.972Z,99.53
2023-10-15T23:49:41.355Z,99.21
2023-10-15T23:54:52.536Z,98.99
2023-10-15T23:59:56.720Z,98.85
