createdAt,value
2022-10-21T00:01:05.549Z,7.26
2022-10-21T00:06:14.699Z,7.21
2022-10-21T00:11:17.626Z,7.13
2022-10-21T00:16:20.863Z,7.08
2022-10-21T00:21:23.849Z,8.24
2022-10-21T00:26:26.731Z,11.71
2022-10-21T00:31:30.648Z,12.60
2022-10-21T00:36:33.842Z,10.95
2022-10-21T00:41:36.771Z,9.93
2022-10-21T00:47:01.118Z,9.24
2022-10-21T00:52:08.770Z,8.64
2022-10-21T00:57:11.888Z,8.17
2022-10-21T01:02:14.998Z,7.83
2022-10-21T01:07:18.342Z,7.57
2022-10-21T01:12:59.775Z,7.38
2022-10-21T01:18:24.686Z,7.17
2022-10-21T01:23:47.054Z,6.94
2022-10-21T01:28:58.812Z,6.81
2022-10-21T01:34:26.212Z,6.73
2022-10-21T01:39:35.593Z,6.67
2022-10-21T01:44:43.130Z,6.58
2022-10-21T01:50:00.428Z,6.52
2022-10-21T01:55:08.811Z,6.48
2022-10-21T02:00:12.687Z,6.41
2022-10-21T02:05:23.182Z,6.38
2022-10-21T02:10:30.148Z,6.30
2022-10-21T02:15:34.455Z,7.55
2022-10-21T02:20:42.500Z,11.11
2022-10-21T02:25:48.910Z,12.03
2022-10-21T02:31:07.184Z,10.35
2022-10-21T02:36:12.696Z,9.22
2022-10-21T02:41:21.405Z,8.48
2022-10-21T02:46:25.123Z,7.91
2022-10-21T02:51:28.162Z,7.45
2022-10-21T02:56:31.264Z,7.07
2022-10-21T03:01:34.224Z,6.76
2022-10-21T03:06:37.106Z,6.52
2022-10-21T03:11:39.977Z,6.30
2022-10-21T03:16:42.880Z,6.18
2022-10-21T03:21:45.790Z,6.09
2022-10-21T03:26:48.733Z,6.00
2022-10-21T03:31:51.656Z,5.95
2022-10-21T03:36:56.028Z,5.88
2022-10-21T03:41:58.934Z,5.82
2022-10-21T03:47:01.886Z,5.78
2022-10-21T03:52:04.850Z,5.73
2022-10-21T03:57:08.078Z,5.67
2022-10-21T04:02:11.023Z,6.93
2022-10-21T04:07:14.178Z,10.48
2022-10-21T04:12:17.066Z,11.10
2022-10-21T04:17:20.091Z,9.41
2022-10-21T04:22:23.288Z,8.41
2022-10-21T04:27:26.148Z,7.78
2022-10-21T04:32:29.067Z,7.27
2022-10-21T04:37:32.198Z,6.82
2022-10-21T04:42:35.131Z,6.46
2022-10-21T04:47:38.324Z,6.19
2022-10-21T04:52:41.510Z,5.97
2022-10-21T04:57:44.652Z,5.83
2022-10-21T05:02:47.859Z,5.72
2022-10-21T05:07:50.779Z,5.64
2022-10-21T05:12:53.781Z,5.56
2022-10-21T05:17:56.749Z,5.50
2022-10-21T05:22:59.774Z,5.43
2022-10-21T05:28:02.757Z,5.36
2022-10-21T05:33:06.949Z,6.48
2022-10-21T05:38:10.047Z,10.10
2022-10-21T05:43:12.981Z,11.07
2022-10-21T05:48:18.442Z,9.43
2022-10-21T05:53:24.027Z,8.44
2022-10-21T05:58:28.155Z,7.85
2022-10-21T06:03:33.128Z,7.42
2022-10-21T06:08:39.308Z,7.13
2022-10-21T06:13:42.865Z,6.94
2022-10-21T06:18:45.885Z,6.85
2022-10-21T06:23:53.794Z,6.78
2022-10-21T06:28:57.898Z,6.72
2022-10-21T06:34:00.865Z,6.68
2022-10-21T06:39:05.752Z,6.65
2022-10-21T06:44:08.685Z,6.62
2022-10-21T06:49:11.667Z,6.66
2022-10-21T06:54:14.647Z,6.72
2022-10-21T06:59:17.701Z,6.78
2022-10-21T07:04:20.579Z,8.16
2022-10-21T07:09:23.525Z,11.77
2022-10-21T07:14:26.728Z,12.40
2022-10-21T07:19:29.854Z,10.91
2022-10-21T07:24:33.232Z,10.10
2022-10-21T07:29:36.146Z,9.54
2022-10-21T07:34:39.060Z,9.10
2022-10-21T07:39:42.093Z,8.75
2022-10-21T07:44:45.055Z,8.47
2022-10-21T07:49:47.889Z,8.31
2022-10-21T07:54:50.882Z,8.25
2022-10-21T07:59:56.335Z,8.18
2022-10-21T08:04:59.384Z,8.14
2022-10-21T08:10:02.823Z,8.12
2022-10-21T08:15:06.150Z,8.15
2022-10-21T08:20:09.683Z,8.22
2022-10-21T08:25:16.769Z,8.31
2022-10-21T08:30:19.655Z,8.46
2022-10-21T08:35:22.591Z,8.61
2022-10-21T08:40:26.178Z,8.75
2022-10-21T08:45:38.251Z,8.89
2022-10-21T08:50:47.339Z,9.03
2022-10-21T08:55:52.736Z,9.21
2022-10-21T09:01:10.879Z,9.39
2022-10-21T09:06:19.696Z,9.61
2022-10-21T09:11:34.558Z,9.80
2022-10-21T09:16:58.376Z,10.01
2022-10-21T09:22:29.996Z,10.21
2022-10-21T09:27:51.520Z,10.39
2022-10-21T09:32:59.651Z,10.56
2022-10-21T09:38:14.190Z,10.71
2022-10-21T09:43:20.995Z,10.83
2022-10-21T09:48:41.719Z,10.94
2022-10-21T09:53:57.459Z,11.05
2022-10-21T09:59:07.643Z,11.16
2022-10-21T10:04:14.968Z,11.25
2022-10-21T10:09:34.097Z,11.33
2022-10-21T10:14:39.733Z,11.39
2022-10-21T10:19:42.683Z,11.48
2022-10-21T10:24:45.671Z,11.59
2022-10-21T10:30:00.847Z,11.74
2022-10-21T10:35:14.945Z,11.91
2022-10-21T10:40:28.867Z,12.06
2022-10-21T10:45:32.306Z,12.20
2022-10-21T10:50:38.033Z,12.34
2022-10-21T10:55:45.584Z,12.46
2022-10-21T11:00:52.048Z,12.56
2022-10-21T11:06:08.399Z,12.62
2022-10-21T11:11:20.028Z,12.66
2022-10-21T11:16:50.574Z,12.73
2022-10-21T11:22:24.163Z,12.79
2022-10-21T11:28:02.681Z,12.85
2022-10-21T11:33:23.641Z,12.88
2022-10-21T11:38:41.396Z,12.90
2022-10-21T11:44:05.687Z,12.93
2022-10-21T11:49:40.800Z,12.95
2022-10-21T11:55:08.350Z,12.98
2022-10-21T12:00:26.534Z,13.00
2022-10-21T12:05:47.102Z,13.04
2022-10-21T12:10:55.700Z,13.10
2022-10-21T12:16:02.455Z,13.15
2022-10-21T12:21:07.235Z,13.21
2022-10-21T12:26:18.022Z,13.28
2022-10-21T12:31:38.275Z,13.37
2022-10-21T12:36:41.351Z,13.47
2022-10-21T12:41:47.301Z,13.58
2022-10-21T12:46:56.573Z,13.69
2022-10-21T12:52:22.734Z,13.84
2022-10-21T12:57:28.287Z,13.98
2022-10-21T13:02:31.383Z,14.11
2022-10-21T13:07:36.175Z,14.17
2022-10-21T13:12:39.411Z,14.23
2022-10-21T13:17:56.294Z,14.32
2022-10-21T13:23:31.792Z,14.40
2022-10-21T13:28:34.898Z,14.48
2022-10-21T13:33:39.218Z,14.53
2022-10-21T13:38:51.313Z,14.57
2022-10-21T13:43:55.852Z,14.60
2022-10-21T13:49:01.987Z,14.63
2022-10-21T13:54:16.197Z,14.65
2022-10-21T13:59:30.054Z,14.67
2022-10-21T14:04:40.215Z,14.67
2022-10-21T14:09:46.632Z,14.68
2022-10-21T14:14:50.159Z,14.68
2022-10-21T14:20:07.813Z,14.68
2022-10-21T14:25:16.118Z,14.68
2022-10-21T14:30:25.821Z,14.68
2022-10-21T14:35:30.459Z,14.66
2022-10-21T14:40:37.780Z,14.64
2022-10-21T14:45:53.956Z,14.61
2022-10-21T14:51:11.247Z,14.57
2022-10-21T14:56:22.373Z,14.52
2022-10-21T15:01:26.029Z,14.48
2022-10-21T15:06:32.791Z,14.43
2022-10-21T15:11:38.333Z,14.37
2022-10-21T15:16:52.145Z,14.31
2022-10-21T15:22:00.979Z,14.26
2022-10-21T15:27:05.456Z,14.20
2022-10-21T15:32:12.333Z,14.15
2022-10-21T15:37:15.334Z,14.10
2022-10-21T15:42:19.387Z,14.06
2022-10-21T15:47:24.940Z,14.01
2022-10-21T15:52:27.811Z,13.98
2022-10-21T15:57:30.715Z,13.95
2022-10-21T16:02:39.496Z,13.91
2022-10-21T16:07:43.210Z,13.87
2022-10-21T16:12:46.316Z,13.84
2022-10-21T16:17:54.248Z,13.82
2022-10-21T16:23:02.266Z,13.79
2022-10-21T16:28:06.528Z,13.77
2022-10-21T16:33:11.334Z,13.74
2022-10-21T16:38:14.549Z,13.71
2022-10-21T16:43:17.649Z,13.68
2022-10-21T16:48:20.759Z,13.65
2022-10-21T16:53:24.015Z,13.62
2022-10-21T16:58:27.021Z,13.68
2022-10-21T17:03:30.273Z,16.58
2022-10-21T17:08:33.188Z,18.56
2022-10-21T17:13:36.184Z,18.56
2022-10-21T17:18:39.998Z,18.60
2022-10-21T17:23:42.916Z,18.58
2022-10-21T17:28:45.940Z,18.55
2022-10-21T17:33:50.910Z,18.46
2022-10-21T17:38:54.048Z,18.36
2022-10-21T17:43:57.304Z,18.20
2022-10-21T17:49:00.253Z,18.11
2022-10-21T17:54:03.643Z,18.02
2022-10-21T17:59:06.676Z,17.76
2022-10-21T18:08:45.883Z,17.38
2022-10-21T18:13:53.450Z,17.00
2022-10-21T18:19:01.801Z,16.48
2022-10-21T18:24:10.030Z,15.97
2022-10-21T18:29:16.475Z,15.54
2022-10-21T18:34:19.497Z,15.18
2022-10-21T18:39:23.175Z,14.89
2022-10-21T18:44:27.065Z,14.67
2022-10-21T18:49:29.997Z,14.52
2022-10-21T18:54:33.229Z,14.40
2022-10-21T18:59:36.545Z,14.31
2022-10-21T19:04:39.487Z,14.23
2022-10-21T19:09:42.568Z,14.17
2022-10-21T19:14:45.690Z,14.11
2022-10-21T19:19:50.196Z,14.07
2022-10-21T19:24:53.250Z,14.04
2022-10-21T19:29:56.135Z,14.00
2022-10-21T19:34:59.106Z,13.96
2022-10-21T19:40:02.264Z,13.94
2022-10-21T19:45:05.963Z,13.92
2022-10-21T19:50:09.229Z,13.91
2022-10-21T19:55:12.531Z,13.90
2022-10-21T20:00:15.596Z,13.89
2022-10-21T20:05:18.767Z,13.83
2022-10-21T20:10:23.764Z,13.78
2022-10-21T20:15:27.013Z,14.76
2022-10-21T20:20:29.955Z,17.86
2022-10-21T20:25:33.033Z,18.44
2022-10-21T20:30:36.143Z,17.00
2022-10-21T20:35:42.787Z,16.18
2022-10-21T20:40:55.162Z,15.61
2022-10-21T20:46:02.795Z,15.12
2022-10-21T20:51:08.515Z,14.71
2022-10-21T20:56:11.642Z,14.34
2022-10-21T21:01:27.769Z,14.05
2022-10-21T21:06:35.182Z,13.86
2022-10-21T21:11:38.494Z,13.74
2022-10-21T21:16:41.473Z,13.60
2022-10-21T21:21:44.412Z,14.64
2022-10-21T21:26:47.536Z,17.66
2022-10-21T21:31:50.429Z,18.09
2022-10-21T21:36:53.326Z,16.73
2022-10-21T21:41:56.620Z,15.91
2022-10-21T21:46:59.748Z,15.33
2022-10-21T21:52:02.658Z,14.87
2022-10-21T21:57:35.596Z,14.49
2022-10-21T22:02:28.644Z,14.15
2022-10-21T22:07:33.149Z,13.88
2022-10-21T22:12:36.148Z,13.63
2022-10-21T22:17:39.963Z,13.42
2022-10-21T22:22:43.336Z,14.40
2022-10-21T22:27:46.342Z,17.40
2022-10-21T22:32:49.845Z,17.93
2022-10-21T22:37:52.847Z,16.43
2022-10-21T22:42:55.916Z,15.55
2022-10-21T22:47:59.223Z,14.98
2022-10-21T22:53:03.179Z,14.55
2022-10-21T22:58:06.973Z,14.21
2022-10-21T23:03:10.004Z,13.92
2022-10-21T23:08:13.201Z,13.71
2022-10-21T23:13:16.600Z,13.55
2022-10-21T23:18:19.544Z,13.42
2022-10-21T23:23:23.196Z,13.31
2022-10-21T23:28:26.324Z,13.23
2022-10-21T23:33:29.834Z,13.14
2022-10-21T23:38:33.216Z,13.04
2022-10-21T23:43:36.239Z,12.93
2022-10-21T23:48:39.525Z,14.02
2022-10-21T23:53:42.639Z,17.10
2022-10-21T23:58:45.787Z,17.58
