createdAt,value
2023-03-28T00:00:42.449Z,94.22
2023-03-28T00:01:42.449Z,94.12
2023-03-28T00:02:42.534Z,94.22
2023-03-28T00:03:42.692Z,94.22
2023-03-28T00:04:42.397Z,94.32
2023-03-28T00:05:42.508Z,94.32
2023-03-28T00:06:42.404Z,94.32
2023-03-28T00:07:42.372Z,94.32
2023-03-28T00:08:42.479Z,94.43
2023-03-28T00:09:42.342Z,94.43
2023-03-28T00:10:42.456Z,94.43
2023-03-28T00:11:42.410Z,94.43
2023-03-28T00:12:42.329Z,94.53
2023-03-28T00:13:42.297Z,94.57
2023-03-28T00:14:42.315Z,94.57
2023-03-28T00:15:42.364Z,94.43
2023-03-28T00:16:42.265Z,94.47
2023-03-28T00:17:42.345Z,94.47
2023-03-28T00:18:42.281Z,94.37
2023-03-28T00:19:42.249Z,94.47
2023-03-28T00:20:42.221Z,94.57
2023-03-28T00:21:42.207Z,94.68
2023-03-28T00:22:42.230Z,94.68
2023-03-28T00:23:42.212Z,94.68
2023-03-28T00:24:42.253Z,94.68
2023-03-28T00:25:42.299Z,94.78
2023-03-28T00:26:42.160Z,94.89
2023-03-28T00:27:42.137Z,94.89
2023-03-28T00:28:42.130Z,94.89
2023-03-28T00:29:42.145Z,94.78
2023-03-28T00:30:42.164Z,94.57
2023-03-28T00:31:42.165Z,94.57
2023-03-28T00:32:42.142Z,94.57
2023-03-28T00:33:42.085Z,94.37
2023-03-28T00:34:42.082Z,94.37
2023-03-28T00:35:42.166Z,94.26
2023-03-28T00:36:42.047Z,94.37
2023-03-28T00:37:42.044Z,94.37
2023-03-28T00:38:42.036Z,94.37
2023-03-28T00:39:42.017Z,94.37
2023-03-28T00:40:42.002Z,94.16
2023-03-28T00:41:42.015Z,94.16
2023-03-28T00:42:41.974Z,94.16
2023-03-28T00:43:42.002Z,93.95
2023-03-28T00:44:42.029Z,93.85
2023-03-28T00:45:41.948Z,93.95
2023-03-28T00:46:41.968Z,93.85
2023-03-28T00:47:42.015Z,93.85
2023-03-28T00:48:41.917Z,93.74
2023-03-28T00:49:41.903Z,93.64
2023-03-28T00:50:41.898Z,93.54
2023-03-28T00:51:41.883Z,93.54
2023-03-28T00:52:41.868Z,93.54
2023-03-28T00:53:41.885Z,93.64
2023-03-28T00:54:41.853Z,93.64
2023-03-28T00:55:41.839Z,93.64
2023-03-28T00:56:41.854Z,93.74
2023-03-28T00:57:41.834Z,93.74
2023-03-28T00:58:41.804Z,93.54
2023-03-28T00:59:41.809Z,93.54
2023-03-28T01:00:41.771Z,93.64
2023-03-28T01:01:41.803Z,93.64
2023-03-28T01:02:41.815Z,93.54
2023-03-28T01:03:41.802Z,93.33
2023-03-28T01:04:41.730Z,93.23
2023-03-28T01:05:41.759Z,93.23
2023-03-28T01:06:41.710Z,93.33
2023-03-28T01:07:41.705Z,93.23
2023-03-28T01:08:41.708Z,93.33
2023-03-28T01:09:41.678Z,93.43
2023-03-28T01:10:41.681Z,93.43
2023-03-28T01:11:41.678Z,93.43
2023-03-28T01:12:41.657Z,93.43
2023-03-28T01:13:41.629Z,93.48
2023-03-28T01:14:41.644Z,93.58
2023-03-28T01:15:41.687Z,93.58
2023-03-28T01:16:41.640Z,93.48
2023-03-28T01:17:41.669Z,93.48
2023-03-28T01:18:41.618Z,93.68
2023-03-28T01:19:41.560Z,93.68
2023-03-28T01:20:41.545Z,93.83
2023-03-28T01:21:41.560Z,93.73
2023-03-28T01:22:41.531Z,93.73
2023-03-28T01:23:41.563Z,93.83
2023-03-28T01:24:41.537Z,93.93
2023-03-28T01:25:41.511Z,94.04
2023-03-28T01:26:41.489Z,94.14
2023-03-28T01:27:41.487Z,94.14
2023-03-28T01:28:41.464Z,94.14
2023-03-28T01:29:41.480Z,94.14
2023-03-28T01:30:41.447Z,94.24
2023-03-28T01:31:41.458Z,94.24
2023-03-28T01:32:41.443Z,94.24
2023-03-28T01:33:41.413Z,94.14
2023-03-28T01:34:41.414Z,94.04
2023-03-28T01:35:41.462Z,93.93
2023-03-28T01:36:41.372Z,93.93
2023-03-28T01:37:41.391Z,94.04
2023-03-28T01:38:41.351Z,94.14
2023-03-28T01:39:41.343Z,94.24
2023-03-28T01:40:41.363Z,94.24
2023-03-28T01:41:41.347Z,94.14
2023-03-28T01:42:41.314Z,94.24
2023-03-28T01:43:41.333Z,94.18
2023-03-28T01:44:41.287Z,94.08
2023-03-28T01:45:41.304Z,93.98
2023-03-28T01:46:41.263Z,93.87
2023-03-28T01:47:41.330Z,93.98
2023-03-28T01:48:41.242Z,93.98
2023-03-28T01:49:41.240Z,93.98
2023-03-28T01:50:41.223Z,94.08
2023-03-28T01:51:41.210Z,94.18
2023-03-28T01:52:41.208Z,94.29
2023-03-28T01:53:41.236Z,94.33
2023-03-28T01:54:41.208Z,94.12
2023-03-28T01:55:41.740Z,94.12
2023-03-28T01:56:41.207Z,94.02
2023-03-28T01:57:41.219Z,94.12
2023-03-28T01:58:41.132Z,94.12
2023-03-28T01:59:41.179Z,94.27
2023-03-28T02:00:41.110Z,94.37
2023-03-28T02:01:41.182Z,94.48
2023-03-28T02:02:41.166Z,94.58
2023-03-28T02:03:41.073Z,94.58
2023-03-28T02:04:41.071Z,94.58
2023-03-28T02:05:41.078Z,94.69
2023-03-28T02:06:41.062Z,94.90
2023-03-28T02:07:41.029Z,94.94
2023-03-28T02:08:41.018Z,94.94
2023-03-28T02:09:41.019Z,95.04
2023-03-28T02:10:41.024Z,95.15
2023-03-28T02:11:41.026Z,95.15
2023-03-28T02:12:40.984Z,95.15
2023-03-28T02:13:40.979Z,95.25
2023-03-28T02:14:40.959Z,95.36
2023-03-28T02:15:40.975Z,95.36
2023-03-28T02:16:40.988Z,95.36
2023-03-28T02:17:40.992Z,95.36
2023-03-28T02:18:40.915Z,95.25
2023-03-28T02:19:40.939Z,95.25
2023-03-28T02:20:40.906Z,95.25
2023-03-28T02:21:40.908Z,95.25
2023-03-28T02:22:40.876Z,95.15
2023-03-28T02:23:40.896Z,95.15
2023-03-28T02:24:40.849Z,95.15
2023-03-28T02:25:40.852Z,95.25
2023-03-28T02:26:40.847Z,95.40
2023-03-28T02:27:40.829Z,95.40
2023-03-28T02:28:40.809Z,95.40
2023-03-28T02:29:40.805Z,95.61
2023-03-28T02:30:40.784Z,95.61
2023-03-28T02:31:40.803Z,95.61
2023-03-28T02:32:40.801Z,95.61
2023-03-28T02:33:40.766Z,95.61
2023-03-28T02:34:40.745Z,95.61
2023-03-28T02:35:40.764Z,95.72
2023-03-28T02:36:40.735Z,95.61
2023-03-28T02:37:40.763Z,95.61
2023-03-28T02:38:40.699Z,95.72
2023-03-28T02:39:40.745Z,95.72
2023-03-28T02:40:40.706Z,95.72
2023-03-28T02:41:40.669Z,95.72
2023-03-28T02:42:40.675Z,95.82
2023-03-28T02:43:40.645Z,95.82
2023-03-28T02:44:40.649Z,95.82
2023-03-28T02:45:40.733Z,95.86
2023-03-28T02:46:40.655Z,95.97
2023-03-28T02:47:40.635Z,95.97
2023-03-28T02:48:40.607Z,95.97
2023-03-28T02:49:49.903Z,95.86
2023-03-28T02:50:40.609Z,95.86
2023-03-28T02:51:40.659Z,95.86
2023-03-28T02:52:40.583Z,95.86
2023-03-28T02:53:40.544Z,95.97
2023-03-28T02:54:40.530Z,95.97
2023-03-28T02:55:40.521Z,96.07
2023-03-28T02:56:40.526Z,96.07
2023-03-28T02:57:40.511Z,96.17
2023-03-28T02:58:40.495Z,96.17
2023-03-28T02:59:40.476Z,96.17
2023-03-28T03:00:40.459Z,96.28
2023-03-28T03:01:40.464Z,96.28
2023-03-28T03:02:40.507Z,96.34
2023-03-28T03:03:40.501Z,96.34
2023-03-28T03:04:40.420Z,96.34
2023-03-28T03:05:40.418Z,96.34
2023-03-28T03:06:40.403Z,96.34
2023-03-28T03:07:40.414Z,96.34
2023-03-28T03:08:40.376Z,96.34
2023-03-28T03:09:40.366Z,96.34
2023-03-28T03:10:40.353Z,96.34
2023-03-28T03:11:40.344Z,96.44
2023-03-28T03:12:40.347Z,96.44
2023-03-28T03:13:40.342Z,96.44
2023-03-28T03:14:40.351Z,96.34
2023-03-28T03:15:40.343Z,96.34
2023-03-28T03:16:40.298Z,96.34
2023-03-28T03:17:40.312Z,96.34
2023-03-28T03:18:40.268Z,96.44
2023-03-28T03:19:43.179Z,96.44
2023-03-28T03:20:40.252Z,96.44
2023-03-28T03:21:40.241Z,96.44
2023-03-28T03:22:40.246Z,96.44
2023-03-28T03:23:40.213Z,96.49
2023-03-28T03:24:40.204Z,96.49
2023-03-28T03:25:40.179Z,96.44
2023-03-28T03:26:40.188Z,96.49
2023-03-28T03:27:40.181Z,96.44
2023-03-28T03:28:40.151Z,96.44
2023-03-28T03:29:40.145Z,96.44
2023-03-28T03:30:40.118Z,96.44
2023-03-28T03:31:40.132Z,96.38
2023-03-28T03:32:40.151Z,96.38
2023-03-28T03:33:40.097Z,96.38
2023-03-28T03:34:40.087Z,96.38
2023-03-28T03:35:40.091Z,96.38
2023-03-28T03:36:40.063Z,96.38
2023-03-28T03:37:40.067Z,96.49
2023-03-28T03:38:40.049Z,96.34
2023-03-28T03:39:40.031Z,96.44
2023-03-28T03:40:40.027Z,96.44
2023-03-28T03:41:40.029Z,96.49
2023-03-28T03:42:40.006Z,96.49
2023-03-28T03:43:39.992Z,96.49
2023-03-28T03:44:39.977Z,96.49
2023-03-28T03:45:39.990Z,96.44
2023-03-28T03:46:40.041Z,96.44
2023-03-28T03:47:39.996Z,96.44
2023-03-28T03:48:49.060Z,96.44
2023-03-28T03:49:39.915Z,96.44
2023-03-28T03:50:39.909Z,96.44
2023-03-28T03:51:39.900Z,96.44
2023-03-28T03:52:39.903Z,96.44
2023-03-28T03:53:39.869Z,96.44
2023-03-28T03:54:39.874Z,96.44
2023-03-28T03:55:39.855Z,96.44
2023-03-28T03:56:39.896Z,96.44
2023-03-28T03:57:39.850Z,96.55
2023-03-28T03:58:39.820Z,96.49
2023-03-28T03:59:39.806Z,96.49
2023-03-28T04:00:39.802Z,96.49
2023-03-28T04:01:39.815Z,96.59
2023-03-28T04:02:39.881Z,96.59
2023-03-28T04:03:46.349Z,96.49
2023-03-28T04:04:39.753Z,96.49
2023-03-28T04:05:39.735Z,96.49
2023-03-28T04:06:39.740Z,96.49
2023-03-28T04:07:39.734Z,96.49
2023-03-28T04:08:39.726Z,96.38
2023-03-28T04:09:39.709Z,96.28
2023-03-28T04:10:39.683Z,96.28
2023-03-28T04:11:39.691Z,96.28
2023-03-28T04:12:39.695Z,96.28
2023-03-28T04:13:39.664Z,96.38
2023-03-28T04:14:39.645Z,96.28
2023-03-28T04:15:39.704Z,96.38
2023-03-28T04:16:40.696Z,96.43
2023-03-28T04:17:39.673Z,96.43
2023-03-28T04:18:39.611Z,96.53
2023-03-28T04:19:39.604Z,96.53
2023-03-28T04:20:39.597Z,96.53
2023-03-28T04:21:39.573Z,96.64
2023-03-28T04:22:45.446Z,96.64
2023-03-28T04:23:39.565Z,96.64
2023-03-28T04:24:39.533Z,96.74
2023-03-28T04:25:39.525Z,96.84
2023-03-28T04:26:39.528Z,96.84
2023-03-28T04:27:39.537Z,96.95
2023-03-28T04:28:39.501Z,96.95
2023-03-28T04:29:39.519Z,96.95
2023-03-28T04:30:39.490Z,96.95
2023-03-28T04:31:39.567Z,96.95
2023-03-28T04:32:39.488Z,96.95
2023-03-28T04:33:39.443Z,96.95
2023-03-28T04:34:39.445Z,96.95
2023-03-28T04:35:39.465Z,97.05
2023-03-28T04:36:39.440Z,97.05
2023-03-28T04:37:39.434Z,96.95
2023-03-28T04:38:39.389Z,96.95
2023-03-28T04:39:39.390Z,96.95
2023-03-28T04:40:39.371Z,97.05
2023-03-28T04:41:39.399Z,97.05
2023-03-28T04:42:39.387Z,97.05
2023-03-28T04:43:39.351Z,97.16
2023-03-28T04:44:39.319Z,97.16
2023-03-28T04:45:39.358Z,97.27
2023-03-28T04:46:39.299Z,97.27
2023-03-28T04:47:39.362Z,97.27
2023-03-28T04:48:39.285Z,97.27
2023-03-28T04:49:39.280Z,97.27
2023-03-28T04:50:39.274Z,97.27
2023-03-28T04:51:39.252Z,97.37
2023-03-28T04:52:39.270Z,97.37
2023-03-28T04:53:39.224Z,97.47
2023-03-28T04:54:39.239Z,97.47
2023-03-28T04:55:39.213Z,97.47
2023-03-28T04:56:39.221Z,97.52
2023-03-28T04:57:39.206Z,97.58
2023-03-28T04:58:39.180Z,97.58
2023-03-28T04:59:39.175Z,97.58
2023-03-28T05:00:39.159Z,97.68
2023-03-28T05:01:39.228Z,97.68
2023-03-28T05:02:39.223Z,97.72
2023-03-28T05:03:39.137Z,97.72
2023-03-28T05:04:39.109Z,97.72
2023-03-28T05:05:39.089Z,97.72
2023-03-28T05:06:39.132Z,97.72
2023-03-28T05:07:39.115Z,97.72
2023-03-28T05:08:39.665Z,97.72
2023-03-28T05:09:39.041Z,97.72
2023-03-28T05:10:39.052Z,97.83
2023-03-28T05:11:39.032Z,97.78
2023-03-28T05:12:39.043Z,97.78
2023-03-28T05:13:39.006Z,97.83
2023-03-28T05:14:38.996Z,97.94
2023-03-28T05:15:39.017Z,97.83
2023-03-28T05:16:39.079Z,97.78
2023-03-28T05:17:39.037Z,97.83
2023-03-28T05:18:38.952Z,97.83
2023-03-28T05:19:38.953Z,97.94
2023-03-28T05:20:38.933Z,97.83
2023-03-28T05:21:38.918Z,97.83
2023-03-28T05:22:38.927Z,97.94
2023-03-28T05:23:38.899Z,98.04
2023-03-28T05:24:38.878Z,98.04
2023-03-28T05:25:38.891Z,98.04
2023-03-28T05:26:38.882Z,98.14
2023-03-28T05:27:38.857Z,98.14
2023-03-28T05:28:38.872Z,98.14
2023-03-28T05:29:38.831Z,98.14
2023-03-28T05:30:38.819Z,98.14
2023-03-28T05:31:38.866Z,98.14
2023-03-28T05:32:38.891Z,98.10
2023-03-28T05:33:38.811Z,98.10
2023-03-28T05:34:38.768Z,98.10
2023-03-28T05:35:38.797Z,98.10
2023-03-28T05:36:38.758Z,98.10
2023-03-28T05:37:41.221Z,98.10
2023-03-28T05:38:38.751Z,98.10
2023-03-28T05:39:38.721Z,98.10
2023-03-28T05:40:38.721Z,98.10
2023-03-28T05:41:38.694Z,98.10
2023-03-28T05:42:38.690Z,98.10
2023-03-28T05:43:38.693Z,98.10
2023-03-28T05:44:38.666Z,98.10
2023-03-28T05:45:38.705Z,98.10
2023-03-28T05:46:38.641Z,98.10
2023-03-28T05:47:38.664Z,98.10
2023-03-28T05:48:38.680Z,98.10
2023-03-28T05:49:38.612Z,98.10
2023-03-28T05:50:38.620Z,98.10
2023-03-28T05:51:38.587Z,98.21
2023-03-28T05:52:38.581Z,98.21
2023-03-28T05:53:38.608Z,98.21
2023-03-28T05:54:38.555Z,98.21
2023-03-28T05:55:38.545Z,98.21
2023-03-28T05:56:38.561Z,98.21
2023-03-28T05:57:38.543Z,98.31
2023-03-28T05:58:38.533Z,98.31
2023-03-28T05:59:38.519Z,98.31
2023-03-28T06:00:38.506Z,98.41
2023-03-28T06:01:38.491Z,98.37
2023-03-28T06:02:38.552Z,98.37
2023-03-28T06:03:38.501Z,98.47
2023-03-28T06:04:38.514Z,98.47
2023-03-28T06:05:38.453Z,98.47
2023-03-28T06:06:38.427Z,98.47
2023-03-28T06:07:42.634Z,98.47
2023-03-28T06:08:38.445Z,98.58
2023-03-28T06:09:38.385Z,98.58
2023-03-28T06:10:38.380Z,98.58
2023-03-28T06:11:38.376Z,98.53
2023-03-28T06:12:38.366Z,98.53
2023-03-28T06:13:38.373Z,98.53
2023-03-28T06:14:38.340Z,98.63
2023-03-28T06:15:38.323Z,98.63
2023-03-28T06:16:38.389Z,98.63
2023-03-28T06:17:38.353Z,98.63
2023-03-28T06:18:38.345Z,98.85
2023-03-28T06:19:38.337Z,98.85
2023-03-28T06:20:38.276Z,98.90
2023-03-28T06:21:38.260Z,98.90
2023-03-28T06:22:38.262Z,98.90
2023-03-28T06:23:38.261Z,98.96
2023-03-28T06:24:38.226Z,98.96
2023-03-28T06:25:38.249Z,98.96
2023-03-28T06:26:38.208Z,98.92
2023-03-28T06:27:38.208Z,98.92
2023-03-28T06:28:38.204Z,98.92
2023-03-28T06:29:38.169Z,98.87
2023-03-28T06:30:38.178Z,98.87
2023-03-28T06:31:38.185Z,98.97
2023-03-28T06:32:38.238Z,98.97
2023-03-28T06:33:38.165Z,98.97
2023-03-28T06:34:38.120Z,98.97
2023-03-28T06:35:38.155Z,98.97
2023-03-28T06:36:38.085Z,98.97
2023-03-28T06:37:38.116Z,98.93
2023-03-28T06:38:38.217Z,98.93
2023-03-28T06:39:38.082Z,98.93
2023-03-28T06:40:38.057Z,98.93
2023-03-28T06:41:38.049Z,98.93
2023-03-28T06:42:38.027Z,98.93
2023-03-28T06:43:38.086Z,98.93
2023-03-28T06:44:38.013Z,98.93
2023-03-28T06:45:38.022Z,98.78
2023-03-28T06:46:38.023Z,98.78
2023-03-28T06:47:38.063Z,98.78
2023-03-28T06:48:37.992Z,98.68
2023-03-28T06:49:37.956Z,98.68
2023-03-28T06:50:37.965Z,98.53
2023-03-28T06:51:37.932Z,98.53
2023-03-28T06:52:37.946Z,98.32
2023-03-28T06:53:37.934Z,98.32
2023-03-28T06:54:38.134Z,98.32
2023-03-28T06:55:37.895Z,98.32
2023-03-28T06:56:37.948Z,98.27
2023-03-28T06:57:37.894Z,98.27
2023-03-28T06:58:37.892Z,98.17
2023-03-28T06:59:37.842Z,98.17
2023-03-28T07:00:37.840Z,98.07
2023-03-28T07:01:37.955Z,97.96
2023-03-28T07:02:37.966Z,97.86
2023-03-28T07:03:37.949Z,97.96
2023-03-28T07:04:37.789Z,97.96
2023-03-28T07:05:37.811Z,97.86
2023-03-28T07:06:37.807Z,97.81
2023-03-28T07:07:37.765Z,97.81
2023-03-28T07:08:37.804Z,97.81
2023-03-28T07:09:37.763Z,97.81
2023-03-28T07:10:37.727Z,97.71
2023-03-28T07:11:37.743Z,97.81
2023-03-28T07:12:37.710Z,97.81
2023-03-28T07:13:37.723Z,97.71
2023-03-28T07:14:37.691Z,97.71
2023-03-28T07:15:37.703Z,97.81
2023-03-28T07:16:37.721Z,97.81
2023-03-28T07:17:37.742Z,97.71
2023-03-28T07:18:37.650Z,97.81
2023-03-28T07:19:37.626Z,97.81
2023-03-28T07:20:37.630Z,97.71
2023-03-28T07:21:37.655Z,97.71
2023-03-28T07:22:37.599Z,97.71
2023-03-28T07:23:37.607Z,97.75
2023-03-28T07:24:37.573Z,97.75
2023-03-28T07:25:37.587Z,97.75
2023-03-28T07:26:37.557Z,97.86
2023-03-28T07:27:37.545Z,97.75
2023-03-28T07:28:37.563Z,97.86
2023-03-28T07:29:37.512Z,97.86
2023-03-28T07:30:37.507Z,97.86
2023-03-28T07:31:37.567Z,97.86
2023-03-28T07:32:50.375Z,97.96
2023-03-28T07:33:38.186Z,98.07
2023-03-28T07:34:37.464Z,98.02
2023-03-28T07:35:37.519Z,97.92
2023-03-28T07:36:37.471Z,97.81
2023-03-28T07:37:37.429Z,97.81
2023-03-28T07:38:37.468Z,97.81
2023-03-28T07:39:37.410Z,97.71
2023-03-28T07:40:37.409Z,97.56
2023-03-28T07:41:37.384Z,97.56
2023-03-28T07:42:37.380Z,97.45
2023-03-28T07:43:37.384Z,97.56
2023-03-28T07:44:37.993Z,97.67
2023-03-28T07:45:37.360Z,97.56
2023-03-28T07:46:37.359Z,97.56
2023-03-28T07:47:37.350Z,97.56
2023-03-28T07:48:37.323Z,97.45
2023-03-28T07:49:37.291Z,97.45
2023-03-28T07:50:37.304Z,97.45
2023-03-28T07:51:37.291Z,97.31
2023-03-28T07:52:37.255Z,97.10
2023-03-28T07:53:37.277Z,97.00
2023-03-28T07:54:37.295Z,97.00
2023-03-28T07:55:48.387Z,96.89
2023-03-28T07:56:37.347Z,96.64
2023-03-28T07:57:37.222Z,96.64
2023-03-28T07:58:37.229Z,96.44
2023-03-28T07:59:37.192Z,96.44
2023-03-28T08:00:37.189Z,96.44
2023-03-28T08:01:37.173Z,96.33
2023-03-28T08:02:37.248Z,96.33
2023-03-28T08:03:37.212Z,96.29
2023-03-28T08:04:37.124Z,96.19
2023-03-28T08:05:37.171Z,96.08
2023-03-28T08:06:37.122Z,95.98
2023-03-28T08:07:37.105Z,95.87
2023-03-28T08:08:37.107Z,95.87
2023-03-28T08:09:37.101Z,95.77
2023-03-28T08:10:37.181Z,95.77
2023-03-28T08:11:37.062Z,95.62
2023-03-28T08:12:37.071Z,95.62
2023-03-28T08:13:37.100Z,95.51
2023-03-28T08:14:37.023Z,95.62
2023-03-28T08:15:37.082Z,95.31
2023-03-28T08:16:37.027Z,95.16
2023-03-28T08:17:37.007Z,94.85
2023-03-28T08:18:37.010Z,94.64
2023-03-28T08:19:36.963Z,94.39
2023-03-28T08:20:36.994Z,93.98
2023-03-28T08:21:36.995Z,93.83
2023-03-28T08:22:36.963Z,93.62
2023-03-28T08:23:36.954Z,93.41
2023-03-28T08:24:36.971Z,93.16
2023-03-28T08:25:36.928Z,93.06
2023-03-28T08:26:36.923Z,92.85
2023-03-28T08:27:36.927Z,92.61
2023-03-28T08:28:37.026Z,92.81
2023-03-28T08:29:36.870Z,92.57
2023-03-28T08:30:36.868Z,91.94
2023-03-28T08:31:36.854Z,91.07
2023-03-28T08:32:36.895Z,90.97
2023-03-28T08:33:36.924Z,90.97
2023-03-28T08:34:36.871Z,90.62
2023-03-28T08:35:36.881Z,90.41
2023-03-28T08:36:36.803Z,90.52
2023-03-28T08:37:36.813Z,90.20
2023-03-28T08:38:36.789Z,90.20
2023-03-28T08:39:36.800Z,90.31
2023-03-28T08:40:36.747Z,90.41
2023-03-28T08:41:36.733Z,90.52
2023-03-28T08:42:36.722Z,90.41
2023-03-28T08:43:36.759Z,90.52
2023-03-28T08:44:36.692Z,90.41
2023-03-28T08:45:36.693Z,89.59
2023-03-28T08:46:36.744Z,89.54
2023-03-28T08:47:36.732Z,89.23
2023-03-28T08:48:36.671Z,87.79
2023-03-28T08:49:36.667Z,88.06
2023-03-28T08:50:36.629Z,88.02
2023-03-28T08:51:36.634Z,88.12
2023-03-28T08:52:36.614Z,88.02
2023-03-28T08:53:36.618Z,87.50
2023-03-28T08:54:36.615Z,87.54
2023-03-28T08:55:36.609Z,86.82
2023-03-28T08:56:36.603Z,87.02
2023-03-28T08:57:36.560Z,87.74
2023-03-28T08:58:36.554Z,88.16
2023-03-28T08:59:36.529Z,87.95
2023-03-28T09:00:36.515Z,87.85
2023-03-28T09:01:36.601Z,87.68
2023-03-28T09:02:36.640Z,87.58
2023-03-28T09:03:36.606Z,87.68
2023-03-28T09:04:36.492Z,88.10
2023-03-28T09:05:36.463Z,88.34
2023-03-28T09:06:36.499Z,88.45
2023-03-28T09:07:36.430Z,88.86
2023-03-28T09:08:36.591Z,89.17
2023-03-28T09:09:36.425Z,89.38
2023-03-28T09:10:36.406Z,89.59
2023-03-28T09:11:36.389Z,90.20
2023-03-28T09:12:36.401Z,90.31
2023-03-28T09:13:36.400Z,90.10
2023-03-28T09:14:36.350Z,89.79
2023-03-28T09:15:36.356Z,90.62
2023-03-28T09:16:36.380Z,91.03
2023-03-28T09:17:36.346Z,91.44
2023-03-28T09:18:36.358Z,91.55
2023-03-28T09:19:47.260Z,91.07
2023-03-28T09:20:36.318Z,91.17
2023-03-28T09:21:36.291Z,91.49
2023-03-28T09:22:36.295Z,91.49
2023-03-28T09:23:36.276Z,91.49
2023-03-28T09:24:36.272Z,91.59
2023-03-28T09:25:36.238Z,91.74
2023-03-28T09:26:36.255Z,91.94
2023-03-28T09:27:36.215Z,92.15
2023-03-28T09:28:36.235Z,92.36
2023-03-28T09:29:36.198Z,92.57
2023-03-28T09:30:36.174Z,92.71
2023-03-28T09:31:36.220Z,92.91
2023-03-28T09:32:36.186Z,93.02
2023-03-28T09:33:36.165Z,93.08
2023-03-28T09:34:36.152Z,93.29
2023-03-28T09:35:36.194Z,93.60
2023-03-28T09:36:47.672Z,93.76
2023-03-28T09:37:36.101Z,93.87
2023-03-28T09:38:36.110Z,94.07
2023-03-28T09:39:36.079Z,93.97
2023-03-28T09:40:36.065Z,93.51
2023-03-28T09:41:36.065Z,93.10
2023-03-28T09:42:36.056Z,92.74
2023-03-28T09:43:36.055Z,92.74
2023-03-28T09:44:47.162Z,92.40
2023-03-28T09:45:36.061Z,92.35
2023-03-28T09:46:36.024Z,92.04
2023-03-28T09:47:36.146Z,91.42
2023-03-28T09:48:36.235Z,91.17
2023-03-28T09:49:36.010Z,91.28
2023-03-28T09:50:36.026Z,91.38
2023-03-28T09:51:36.051Z,92.21
2023-03-28T09:52:36.029Z,91.89
2023-03-28T09:53:36.018Z,91.48
2023-03-28T09:54:35.940Z,91.07
2023-03-28T09:55:35.929Z,90.45
2023-03-28T09:56:35.960Z,90.55
2023-03-28T09:57:35.887Z,90.70
2023-03-28T09:58:35.904Z,90.49
2023-03-28T09:59:35.906Z,90.19
2023-03-28T10:00:35.889Z,90.19
2023-03-28T10:01:35.912Z,90.28
2023-03-28T10:02:35.875Z,90.19
2023-03-28T10:03:35.832Z,90.19
2023-03-28T10:04:35.886Z,90.08
2023-03-28T10:05:35.797Z,90.39
2023-03-28T10:06:35.794Z,90.80
2023-03-28T10:07:35.803Z,91.17
2023-03-28T10:08:35.756Z,91.69
2023-03-28T10:09:35.792Z,92.10
2023-03-28T10:10:35.763Z,92.21
2023-03-28T10:11:35.763Z,91.38
2023-03-28T10:12:35.714Z,89.94
2023-03-28T10:13:35.712Z,89.62
2023-03-28T10:14:35.738Z,89.94
2023-03-28T10:15:35.874Z,90.35
2023-03-28T10:16:35.706Z,90.86
2023-03-28T10:17:36.811Z,90.86
2023-03-28T10:18:35.666Z,90.76
2023-03-28T10:19:35.690Z,90.86
2023-03-28T10:20:35.645Z,91.07
2023-03-28T10:21:35.651Z,90.66
2023-03-28T10:22:35.662Z,90.55
2023-03-28T10:23:35.611Z,89.73
2023-03-28T10:24:35.633Z,89.77
2023-03-28T10:25:42.122Z,89.87
2023-03-28T10:26:35.558Z,90.08
2023-03-28T10:27:35.582Z,90.39
2023-03-28T10:28:35.530Z,90.39
2023-03-28T10:29:35.554Z,90.49
2023-03-28T10:30:35.521Z,90.80
2023-03-28T10:31:35.553Z,90.80
2023-03-28T10:32:35.516Z,91.01
2023-03-28T10:33:35.507Z,91.22
2023-03-28T10:34:35.481Z,91.01
2023-03-28T10:35:35.456Z,90.59
2023-03-28T10:36:35.453Z,90.64
2023-03-28T10:37:35.441Z,90.02
2023-03-28T10:38:35.426Z,89.92
2023-03-28T10:39:35.425Z,90.37
2023-03-28T10:40:35.483Z,90.78
2023-03-28T10:41:35.385Z,90.89
2023-03-28T10:42:35.388Z,91.09
2023-03-28T10:43:35.376Z,91.30
2023-03-28T10:44:35.394Z,91.71
2023-03-28T10:45:35.345Z,91.50
2023-03-28T10:46:35.383Z,91.55
2023-03-28T10:47:35.341Z,91.44
2023-03-28T10:48:35.311Z,91.59
2023-03-28T10:49:35.328Z,91.90
2023-03-28T10:50:36.764Z,92.32
2023-03-28T10:51:35.302Z,92.63
2023-03-28T10:52:35.261Z,93.04
2023-03-28T10:53:35.260Z,93.04
2023-03-28T10:54:35.267Z,93.04
2023-03-28T10:55:35.241Z,93.10
2023-03-28T10:56:35.350Z,93.20
2023-03-28T10:57:35.213Z,93.30
2023-03-28T10:58:35.197Z,93.30
2023-03-28T10:59:35.216Z,93.62
2023-03-28T11:00:35.181Z,93.93
2023-03-28T11:01:35.201Z,93.98
2023-03-28T11:02:35.232Z,93.93
2023-03-28T11:03:35.231Z,93.51
2023-03-28T11:04:35.146Z,93.30
2023-03-28T11:05:35.118Z,93.41
2023-03-28T11:06:35.116Z,93.37
2023-03-28T11:07:35.109Z,93.47
2023-03-28T11:08:35.082Z,93.47
2023-03-28T11:09:35.095Z,93.26
2023-03-28T11:10:35.081Z,92.85
2023-03-28T11:11:35.045Z,92.44
2023-03-28T11:12:43.767Z,92.23
2023-03-28T11:13:35.048Z,92.23
2023-03-28T11:14:35.043Z,92.38
2023-03-28T11:15:35.012Z,92.48
2023-03-28T11:16:35.055Z,92.68
2023-03-28T11:17:35.250Z,92.89
2023-03-28T11:18:34.975Z,93.10
2023-03-28T11:19:34.992Z,93.30
2023-03-28T11:20:34.951Z,93.30
2023-03-28T11:21:34.934Z,93.20
2023-03-28T11:22:34.926Z,93.20
2023-03-28T11:23:36.108Z,93.51
2023-03-28T11:24:34.924Z,93.62
2023-03-28T11:25:34.901Z,93.55
2023-03-28T11:26:34.883Z,93.87
2023-03-28T11:27:34.899Z,93.87
2023-03-28T11:28:34.929Z,94.07
2023-03-28T11:29:43.095Z,94.28
2023-03-28T11:30:34.846Z,94.13
2023-03-28T11:31:34.894Z,94.23
2023-03-28T11:32:34.921Z,94.23
2023-03-28T11:33:34.818Z,94.19
2023-03-28T11:34:34.853Z,94.09
2023-03-28T11:35:34.854Z,93.98
2023-03-28T11:36:34.783Z,93.68
2023-03-28T11:37:34.768Z,93.57
2023-03-28T11:38:34.752Z,93.43
2023-03-28T11:39:34.761Z,93.32
2023-03-28T11:40:34.730Z,93.18
2023-03-28T11:41:34.726Z,93.18
2023-03-28T11:42:34.704Z,92.82
2023-03-28T11:43:34.705Z,92.82
2023-03-28T11:44:34.716Z,92.51
2023-03-28T11:45:50.222Z,91.69
2023-03-28T11:46:34.726Z,91.32
2023-03-28T11:47:34.721Z,91.42
2023-03-28T11:48:34.646Z,91.83
2023-03-28T11:49:34.645Z,91.94
2023-03-28T11:50:34.612Z,92.46
2023-03-28T11:51:34.612Z,92.51
2023-03-28T11:52:36.602Z,92.72
2023-03-28T11:53:34.582Z,92.68
2023-03-28T11:54:34.601Z,92.27
2023-03-28T11:55:34.563Z,91.28
2023-03-28T11:56:34.549Z,91.44
2023-03-28T11:57:34.542Z,91.85
2023-03-28T11:58:34.523Z,92.02
2023-03-28T11:59:34.544Z,91.71
2023-03-28T12:00:34.899Z,91.66
2023-03-28T12:01:34.524Z,91.42
2023-03-28T12:02:34.537Z,91.42
2023-03-28T12:03:34.611Z,91.06
2023-03-28T12:04:34.531Z,90.55
2023-03-28T12:05:34.452Z,90.00
2023-03-28T12:06:34.436Z,89.79
2023-03-28T12:07:34.446Z,89.17
2023-03-28T12:08:34.415Z,88.66
2023-03-28T12:09:34.440Z,88.39
2023-03-28T12:10:34.392Z,87.87
2023-03-28T12:11:36.675Z,87.36
2023-03-28T12:12:34.370Z,85.86
2023-03-28T12:13:41.739Z,86.79
2023-03-28T12:14:34.388Z,87.19
2023-03-28T12:15:34.334Z,87.40
2023-03-28T12:16:34.364Z,88.53
2023-03-28T12:17:34.373Z,87.51
2023-03-28T12:18:34.315Z,87.92
2023-03-28T12:19:34.333Z,88.23
2023-03-28T12:20:34.289Z,88.53
2023-03-28T12:21:34.287Z,88.53
2023-03-28T12:22:34.262Z,88.74
2023-03-28T12:23:34.262Z,89.25
2023-03-28T12:24:34.344Z,88.74
2023-03-28T12:25:34.239Z,87.71
2023-03-28T12:26:34.218Z,87.87
2023-03-28T12:27:34.202Z,87.77
2023-03-28T12:28:34.197Z,88.08
2023-03-28T12:29:34.216Z,88.08
2023-03-28T12:30:34.216Z,87.98
2023-03-28T12:31:34.204Z,87.67
2023-03-28T12:32:34.179Z,88.12
2023-03-28T12:33:34.139Z,88.23
2023-03-28T12:34:34.158Z,88.17
2023-03-28T12:35:34.139Z,88.89
2023-03-28T12:36:34.179Z,89.34
2023-03-28T12:37:34.095Z,90.06
2023-03-28T12:38:34.086Z,89.75
2023-03-28T12:39:34.096Z,90.16
2023-03-28T12:40:34.076Z,90.72
2023-03-28T12:41:34.049Z,90.41
2023-03-28T12:42:34.032Z,90.51
2023-03-28T12:43:34.027Z,90.82
2023-03-28T12:44:34.026Z,91.60
2023-03-28T12:45:34.002Z,91.71
2023-03-28T12:46:34.071Z,91.91
2023-03-28T12:47:34.062Z,92.22
2023-03-28T12:48:33.964Z,92.43
2023-03-28T12:49:33.974Z,92.49
2023-03-28T12:50:33.948Z,92.38
2023-03-28T12:51:33.939Z,92.29
2023-03-28T12:52:33.957Z,91.77