createdAt,value
2023-02-16T00:01:53.323Z,57.88
2023-02-16T00:04:21.531Z,57.68
2023-02-16T00:06:49.402Z,57.66
2023-02-16T00:09:16.983Z,57.98
2023-02-16T00:12:02.775Z,57.66
2023-02-16T00:14:29.590Z,57.80
2023-02-16T00:16:57.814Z,57.67
2023-02-16T00:19:29.874Z,58.14
2023-02-16T00:21:58.692Z,58.04
2023-02-16T00:24:26.807Z,57.87
2023-02-16T00:26:53.939Z,57.81
2023-02-16T00:29:21.540Z,58.07
2023-02-16T00:31:48.945Z,58.09
2023-02-16T00:34:57.095Z,58.34
2023-02-16T00:37:23.894Z,58.21
2023-02-16T00:39:50.628Z,58.26
2023-02-16T00:42:20.325Z,58.02
2023-02-16T00:44:49.301Z,58.15
2023-02-16T00:47:20.220Z,58.44
2023-02-16T00:49:52.429Z,58.19
2023-02-16T00:52:25.168Z,58.60
2023-02-16T00:54:52.371Z,58.47
2023-02-16T00:57:19.316Z,58.39
2023-02-16T00:59:47.306Z,58.37
2023-02-16T01:02:14.429Z,58.47
2023-02-16T01:04:42.341Z,58.52
2023-02-16T01:07:34.938Z,58.22
2023-02-16T01:10:20.348Z,58.71
2023-02-16T01:12:47.144Z,58.46
2023-02-16T01:15:15.441Z,58.66
2023-02-16T01:17:42.164Z,58.74
2023-02-16T01:20:17.697Z,58.77
2023-02-16T01:22:44.732Z,58.37
2023-02-16T01:25:12.075Z,58.62
2023-02-16T01:27:39.265Z,58.82
2023-02-16T01:30:07.768Z,58.39
2023-02-16T01:32:34.681Z,58.83
2023-02-16T01:35:01.453Z,58.71
2023-02-16T01:37:29.325Z,58.55
2023-02-16T01:39:56.002Z,58.50
2023-02-16T01:42:52.007Z,58.72
2023-02-16T01:45:29.853Z,58.59
2023-02-16T01:48:03.292Z,58.69
2023-02-16T01:51:02.147Z,58.66
2023-02-16T01:53:41.890Z,59.00
2023-02-16T01:56:22.061Z,58.90
2023-02-16T01:58:55.461Z,58.98
2023-02-16T02:02:04.531Z,58.72
2023-02-16T02:05:02.690Z,58.82
2023-02-16T02:07:37.310Z,58.85
2023-02-16T02:10:15.765Z,58.93
2023-02-16T02:13:03.428Z,59.32
2023-02-16T02:15:32.318Z,58.97
2023-02-16T02:17:59.218Z,59.13
2023-02-16T02:21:13.204Z,58.90
2023-02-16T02:23:49.416Z,59.06
2023-02-16T02:26:34.864Z,58.86
2023-02-16T02:29:25.988Z,58.71
2023-02-16T02:31:56.174Z,58.83
2023-02-16T02:34:47.015Z,58.95
2023-02-16T02:37:27.504Z,58.94
2023-02-16T02:40:26.657Z,58.98
2023-02-16T02:43:01.021Z,59.00
2023-02-16T02:45:42.881Z,59.31
2023-02-16T02:48:09.965Z,58.99
2023-02-16T02:51:10.866Z,58.77
2023-02-16T02:53:47.770Z,58.80
2023-02-16T02:56:35.103Z,59.28
2023-02-16T02:59:24.036Z,59.08
2023-02-16T03:01:55.228Z,59.16
2023-02-16T03:04:26.003Z,58.78
2023-02-16T03:06:55.088Z,58.64
2023-02-16T03:09:22.016Z,58.98
2023-02-16T03:12:08.376Z,59.19
2023-02-16T03:14:43.390Z,58.85
2023-02-16T03:17:35.476Z,58.74
2023-02-16T03:20:24.016Z,58.66
2023-02-16T03:23:09.971Z,58.92
2023-02-16T03:25:57.224Z,59.30
2023-02-16T03:28:45.198Z,58.79
2023-02-16T03:31:15.830Z,58.70
2023-02-16T03:33:43.042Z,59.09
2023-02-16T03:36:09.939Z,59.36
2023-02-16T03:38:37.772Z,59.23
2023-02-16T03:41:05.457Z,59.36
2023-02-16T03:43:32.841Z,59.16
2023-02-16T03:45:59.578Z,59.11
2023-02-16T03:48:26.341Z,59.12
2023-02-16T03:50:53.065Z,59.16
2023-02-16T03:53:19.855Z,59.51
2023-02-16T03:55:47.903Z,59.31
2023-02-16T03:58:17.144Z,59.16
2023-02-16T04:00:44.158Z,59.26
2023-02-16T04:03:10.948Z,59.29
2023-02-16T04:05:37.954Z,59.18
2023-02-16T04:08:05.525Z,59.48
2023-02-16T04:10:32.545Z,59.23
2023-02-16T04:12:59.463Z,59.27
2023-02-16T04:15:27.402Z,59.47
2023-02-16T04:17:54.299Z,59.37
2023-02-16T04:20:24.911Z,59.07
2023-02-16T04:22:51.775Z,59.62
2023-02-16T04:25:18.999Z,59.42
2023-02-16T04:27:46.580Z,59.61
2023-02-16T04:30:15.930Z,59.43
2023-02-16T04:32:42.985Z,59.86
2023-02-16T04:35:09.894Z,59.31
2023-02-16T04:37:36.775Z,59.69
2023-02-16T04:40:04.744Z,59.75
2023-02-16T04:42:31.681Z,59.79
2023-02-16T04:44:58.346Z,59.84
2023-02-16T04:47:28.688Z,59.69
2023-02-16T04:49:55.510Z,59.78
2023-02-16T04:52:22.172Z,59.82
2023-02-16T04:54:48.911Z,59.61
2023-02-16T04:57:16.384Z,59.32
2023-02-16T04:59:43.087Z,59.54
2023-02-16T05:02:09.747Z,59.60
2023-02-16T05:04:36.718Z,59.59
2023-02-16T05:07:03.352Z,59.38
2023-02-16T05:09:30.075Z,59.77
2023-02-16T05:12:15.489Z,59.53
2023-02-16T05:14:42.236Z,59.83
2023-02-16T05:17:15.180Z,59.95
2023-02-16T05:19:43.604Z,59.37
2023-02-16T05:22:10.885Z,59.66
2023-02-16T05:24:37.832Z,59.56
2023-02-16T05:27:06.499Z,59.57
2023-02-16T05:29:33.780Z,60.03
2023-02-16T05:32:02.642Z,59.80
2023-02-16T05:34:31.593Z,59.67
2023-02-16T05:36:58.359Z,59.68
2023-02-16T05:39:25.129Z,59.83
2023-02-16T05:41:51.895Z,60.02
2023-02-16T05:44:18.652Z,59.98
2023-02-16T05:46:46.576Z,60.07
2023-02-16T05:49:14.497Z,59.68
2023-02-16T05:51:41.686Z,60.04
2023-02-16T05:54:10.694Z,59.74
2023-02-16T05:56:37.424Z,60.03
2023-02-16T05:59:04.170Z,59.83
2023-02-16T06:01:30.814Z,59.82
2023-02-16T06:03:57.625Z,60.14
2023-02-16T06:06:24.372Z,59.99
2023-02-16T06:08:51.316Z,60.11
2023-02-16T06:11:36.096Z,59.79
2023-02-16T06:14:21.536Z,60.23
2023-02-16T06:16:49.699Z,59.87
2023-02-16T06:19:17.556Z,59.88
2023-02-16T06:21:44.547Z,59.74
2023-02-16T06:24:12.984Z,59.95
2023-02-16T06:26:39.811Z,60.36
2023-02-16T06:29:06.715Z,60.18
2023-02-16T06:31:36.242Z,60.05
2023-02-16T06:34:04.188Z,60.39
2023-02-16T06:36:31.397Z,60.25
2023-02-16T06:38:58.304Z,60.01
2023-02-16T06:41:40.469Z,60.04
2023-02-16T06:44:12.388Z,59.99
2023-02-16T06:46:40.828Z,60.06
2023-02-16T06:49:07.817Z,60.38
2023-02-16T06:51:34.612Z,60.40
2023-02-16T06:54:02.583Z,59.98
2023-02-16T06:56:29.406Z,60.02
2023-02-16T06:58:56.035Z,60.05
2023-02-16T07:01:23.555Z,60.53
2023-02-16T07:03:50.835Z,60.17
2023-02-16T07:06:17.931Z,60.42
2023-02-16T07:08:44.708Z,60.26
2023-02-16T07:11:11.879Z,60.14
2023-02-16T07:13:38.635Z,60.23
2023-02-16T07:16:06.484Z,60.61
2023-02-16T07:18:33.868Z,60.23
2023-02-16T07:21:00.831Z,60.52
2023-02-16T07:23:27.913Z,60.36
2023-02-16T07:25:54.644Z,60.76
2023-02-16T07:28:21.352Z,60.51
2023-02-16T07:30:48.230Z,60.58
2023-02-16T07:33:15.613Z,60.85
2023-02-16T07:35:42.688Z,60.46
2023-02-16T07:38:09.892Z,60.87
2023-02-16T07:40:36.649Z,61.04
2023-02-16T07:43:04.835Z,60.96
2023-02-16T07:45:35.256Z,60.92
2023-02-16T07:48:02.549Z,60.94
2023-02-16T07:50:29.256Z,60.86
2023-02-16T07:52:56.024Z,60.96
2023-02-16T07:55:22.667Z,60.90
2023-02-16T07:57:52.926Z,61.23
2023-02-16T08:00:20.244Z,61.37
2023-02-16T08:02:47.026Z,61.13
2023-02-16T08:05:13.901Z,61.20
2023-02-16T08:07:41.912Z,61.55
2023-02-16T08:10:09.526Z,61.64
2023-02-16T08:12:37.440Z,61.60
2023-02-16T08:15:04.808Z,61.30
2023-02-16T08:17:31.613Z,61.74
2023-02-16T08:19:58.350Z,61.58
2023-02-16T08:22:25.036Z,61.86
2023-02-16T08:24:51.840Z,61.69
2023-02-16T08:27:18.560Z,61.72
2023-02-16T08:29:45.738Z,62.03
2023-02-16T08:32:13.447Z,62.18
2023-02-16T08:34:42.950Z,61.98
2023-02-16T08:37:12.467Z,62.34
2023-02-16T08:39:40.054Z,61.95
2023-02-16T08:42:06.848Z,62.58
2023-02-16T08:44:33.817Z,62.29
2023-02-16T08:47:02.758Z,62.64
2023-02-16T08:49:29.571Z,62.43
2023-02-16T08:51:58.478Z,62.46
2023-02-16T08:54:28.098Z,62.67
2023-02-16T08:56:55.765Z,62.89
2023-02-16T08:59:25.508Z,62.95
2023-02-16T09:01:53.208Z,62.88
2023-02-16T09:04:20.294Z,62.72
2023-02-16T09:06:48.565Z,63.23
2023-02-16T09:09:15.761Z,62.91
2023-02-16T09:11:43.127Z,63.31
2023-02-16T09:14:10.539Z,63.44
2023-02-16T09:16:43.806Z,63.48
2023-02-16T09:19:10.946Z,63.72
2023-02-16T09:21:37.637Z,63.21
2023-02-16T09:24:05.254Z,63.63
2023-02-16T09:26:34.447Z,63.98
2023-02-16T09:29:02.259Z,63.79
2023-02-16T09:31:32.707Z,64.17
2023-02-16T09:34:04.140Z,64.18
2023-02-16T09:36:31.965Z,64.38
2023-02-16T09:38:59.573Z,63.98
2023-02-16T09:42:05.266Z,64.07
2023-02-16T09:45:11.628Z,64.22
2023-02-16T09:47:41.025Z,64.14
2023-02-16T09:50:50.327Z,63.69
2023-02-16T09:53:21.635Z,64.53
2023-02-16T09:56:10.086Z,64.42
2023-02-16T09:58:45.476Z,64.80
2023-02-16T10:01:33.839Z,64.84
2023-02-16T10:04:12.101Z,64.73
2023-02-16T10:06:58.968Z,64.81
2023-02-16T10:09:27.384Z,64.57
2023-02-16T10:12:08.154Z,64.97
2023-02-16T10:14:34.842Z,64.60
2023-02-16T10:17:07.756Z,64.48
2023-02-16T10:19:59.698Z,64.33
2023-02-16T10:22:36.397Z,64.00
2023-02-16T10:25:12.427Z,63.83
2023-02-16T10:27:42.095Z,63.30
2023-02-16T10:30:17.443Z,63.02
2023-02-16T10:33:14.398Z,63.09
2023-02-16T10:35:50.164Z,62.41
2023-02-16T10:38:34.343Z,62.30
2023-02-16T10:41:04.387Z,61.74
2023-02-16T10:43:37.516Z,61.42
2023-02-16T10:46:06.056Z,61.30
2023-02-16T10:48:33.096Z,61.19
2023-02-16T10:51:04.357Z,61.10
2023-02-16T10:53:39.685Z,60.16
2023-02-16T10:56:49.611Z,60.24
2023-02-16T10:59:30.606Z,59.28
2023-02-16T11:01:59.130Z,58.57
2023-02-16T11:04:34.449Z,58.25
2023-02-16T11:07:03.863Z,57.65
2023-02-16T11:09:30.796Z,57.08
2023-02-16T11:11:58.023Z,57.44
2023-02-16T11:14:30.387Z,57.40
2023-02-16T11:17:12.270Z,57.39
2023-02-16T11:19:40.373Z,57.38
2023-02-16T11:22:10.930Z,56.35
2023-02-16T11:24:38.466Z,56.45
2023-02-16T11:27:15.743Z,56.17
2023-02-16T11:29:42.521Z,56.58
2023-02-16T11:32:12.034Z,56.06
2023-02-16T11:34:50.340Z,55.87
2023-02-16T11:37:29.138Z,56.25
2023-02-16T11:39:58.664Z,55.44
2023-02-16T11:42:40.450Z,55.38
2023-02-16T11:45:08.280Z,55.66
2023-02-16T11:47:38.153Z,55.74
2023-02-16T11:50:27.079Z,55.72
2023-02-16T11:52:58.185Z,55.72
2023-02-16T11:55:28.851Z,55.50
2023-02-16T11:57:57.056Z,55.77
2023-02-16T12:00:24.700Z,55.43
2023-02-16T12:03:16.830Z,55.45
2023-02-16T12:05:43.543Z,55.41
2023-02-16T12:08:23.496Z,55.33
2023-02-16T12:11:19.442Z,55.22
2023-02-16T12:14:15.874Z,55.02
2023-02-16T12:17:13.167Z,55.15
2023-02-16T12:19:42.850Z,54.60
2023-02-16T12:22:49.379Z,54.98
2023-02-16T12:25:25.565Z,54.62
2023-02-16T12:28:05.120Z,54.61
2023-02-16T12:30:46.303Z,54.24
2023-02-16T12:33:49.421Z,54.50
2023-02-16T12:36:47.181Z,53.56
2023-02-16T12:39:31.193Z,53.64
2023-02-16T12:42:35.187Z,53.84
2023-02-16T12:45:08.482Z,53.10
2023-02-16T12:47:40.045Z,53.23
2023-02-16T12:50:16.963Z,53.22
2023-02-16T12:52:48.480Z,53.23
2023-02-16T12:55:20.692Z,53.10
2023-02-16T12:58:02.935Z,52.88
2023-02-16T13:00:41.893Z,53.00
2023-02-16T13:03:15.234Z,53.16
2023-02-16T13:05:42.394Z,53.23
2023-02-16T13:08:25.458Z,52.85
2023-02-16T13:10:56.662Z,52.55
2023-02-16T13:13:27.467Z,52.43
2023-02-16T13:16:24.117Z,52.46
2023-02-16T13:18:57.250Z,52.05
2023-02-16T13:21:50.520Z,51.84
2023-02-16T13:24:46.679Z,51.87
2023-02-16T13:27:22.500Z,51.62
2023-02-16T13:29:56.120Z,51.46
2023-02-16T13:32:32.047Z,51.54
2023-02-16T13:35:16.517Z,51.67
2023-02-16T13:37:59.068Z,51.24
2023-02-16T13:40:41.037Z,50.96
2023-02-16T13:43:15.134Z,50.95
2023-02-16T13:45:44.552Z,50.85
2023-02-16T13:48:31.677Z,50.23
2023-02-16T13:51:01.302Z,50.53
2023-02-16T13:53:34.719Z,50.41
2023-02-16T13:56:17.759Z,50.75
2023-02-16T13:58:44.568Z,50.82
2023-02-16T14:01:34.261Z,50.58
2023-02-16T14:04:02.268Z,50.39
2023-02-16T14:06:38.113Z,50.25
2023-02-16T14:09:11.132Z,50.12
2023-02-16T14:11:53.321Z,49.96
2023-02-16T14:14:36.924Z,49.52
2023-02-16T14:17:22.432Z,49.85
2023-02-16T14:19:55.281Z,49.79
2023-02-16T14:22:48.464Z,49.50
2023-02-16T14:25:22.279Z,49.37
2023-02-16T14:27:54.113Z,49.17
2023-02-16T14:30:39.224Z,49.54
2023-02-16T14:33:18.084Z,49.58
2023-02-16T14:35:46.103Z,49.66
2023-02-16T14:38:33.792Z,49.43
2023-02-16T14:41:02.570Z,49.32
2023-02-16T14:43:47.109Z,49.38
2023-02-16T14:46:35.975Z,49.42
2023-02-16T14:49:50.987Z,49.64
2023-02-16T14:52:37.131Z,49.40
2023-02-16T14:55:30.245Z,49.43
2023-02-16T14:58:15.997Z,49.44
2023-02-16T15:00:48.344Z,49.49
2023-02-16T15:03:22.254Z,49.78
2023-02-16T15:06:04.309Z,49.69
2023-02-16T15:08:37.467Z,49.85
2023-02-16T15:11:13.149Z,49.51
2023-02-16T15:13:40.035Z,49.85
2023-02-16T15:16:09.252Z,49.54
2023-02-16T15:18:47.849Z,49.45
2023-02-16T15:21:32.688Z,49.60
2023-02-16T15:24:01.311Z,49.88
2023-02-16T15:26:31.469Z,49.40
2023-02-16T15:29:01.168Z,49.31
2023-02-16T15:31:37.947Z,49.64
2023-02-16T15:34:07.553Z,49.75
2023-02-16T15:36:36.860Z,49.43
2023-02-16T15:39:09.773Z,49.64
2023-02-16T15:41:38.851Z,49.76
2023-02-16T15:44:12.862Z,49.49
2023-02-16T15:46:42.151Z,49.81
2023-02-16T15:49:22.338Z,49.85
2023-02-16T15:51:49.316Z,49.50
2023-02-16T15:54:28.157Z,49.67
2023-02-16T15:56:56.177Z,49.61
2023-02-16T15:59:32.911Z,49.82
2023-02-16T16:02:35.849Z,50.00
2023-02-16T16:05:05.530Z,49.69
2023-02-16T16:07:37.664Z,49.75
2023-02-16T16:10:15.661Z,49.73
2023-02-16T16:12:43.368Z,49.84
2023-02-16T16:15:18.068Z,49.67
2023-02-16T16:17:44.921Z,50.33
2023-02-16T16:20:36.171Z,50.27
2023-02-16T16:23:24.908Z,50.31
2023-02-16T16:25:52.177Z,50.12
2023-02-16T16:28:25.013Z,50.57
2023-02-16T16:31:38.509Z,50.58
2023-02-16T16:34:10.697Z,50.33
2023-02-16T16:36:47.196Z,50.27
2023-02-16T16:39:16.590Z,50.37
2023-02-16T16:41:56.772Z,50.44
2023-02-16T16:44:36.761Z,50.73
2023-02-16T16:47:25.248Z,50.41
2023-02-16T16:49:57.620Z,50.82
2023-02-16T16:52:47.811Z,50.56
2023-02-16T16:55:21.593Z,50.89
2023-02-16T16:57:54.710Z,50.75
2023-02-16T17:00:22.589Z,50.75
2023-02-16T17:02:49.442Z,51.10
2023-02-16T17:05:16.250Z,50.71
2023-02-16T17:07:43.299Z,50.77
2023-02-16T17:10:10.257Z,50.72
2023-02-16T17:12:36.980Z,50.96
2023-02-16T17:15:04.166Z,51.20
2023-02-16T17:17:31.295Z,51.43
2023-02-16T17:19:58.077Z,51.17
2023-02-16T17:22:24.721Z,51.08
2023-02-16T17:24:51.517Z,51.53
2023-02-16T17:27:19.762Z,51.47
2023-02-16T17:29:46.692Z,51.17
2023-02-16T17:32:13.551Z,51.42
2023-02-16T17:34:40.385Z,51.77
2023-02-16T17:37:09.810Z,51.73
2023-02-16T17:39:36.648Z,51.72
2023-02-16T17:42:03.659Z,51.42
2023-02-16T17:44:30.425Z,51.39
2023-02-16T17:46:57.098Z,51.47
2023-02-16T17:49:23.968Z,51.31
2023-02-16T17:51:50.637Z,51.22
2023-02-16T17:54:17.519Z,51.21
2023-02-16T17:56:45.543Z,51.23
2023-02-16T17:59:15.404Z,51.40
2023-02-16T18:01:43.682Z,51.39
2023-02-16T18:04:10.469Z,51.43
2023-02-16T18:06:37.334Z,51.42
2023-02-16T18:09:04.387Z,51.67
2023-02-16T18:11:31.203Z,51.69
2023-02-16T18:13:57.938Z,51.68
2023-02-16T18:16:27.037Z,51.54
2023-02-16T18:18:53.890Z,51.38
2023-02-16T18:21:20.712Z,50.97
2023-02-16T18:23:47.436Z,51.08
2023-02-16T18:26:15.770Z,51.44
2023-02-16T18:28:42.835Z,51.17
2023-02-16T18:31:10.436Z,51.22
2023-02-16T18:33:37.185Z,51.26
2023-02-16T18:36:04.601Z,51.10
2023-02-16T18:38:31.772Z,51.39
2023-02-16T18:40:58.791Z,51.04
2023-02-16T18:43:25.556Z,50.79
2023-02-16T18:45:52.371Z,50.74
2023-02-16T18:48:19.112Z,50.72
2023-02-16T18:50:45.874Z,51.00
2023-02-16T18:53:12.834Z,51.00
2023-02-16T18:55:39.685Z,51.03
2023-02-16T18:58:08.259Z,50.93
2023-02-16T19:00:36.692Z,50.67
2023-02-16T19:03:03.822Z,50.66
2023-02-16T19:05:30.723Z,50.86
2023-02-16T19:07:57.452Z,50.69
2023-02-16T19:10:25.070Z,50.93
2023-02-16T19:12:51.958Z,50.85
2023-02-16T19:15:18.843Z,50.81
2023-02-16T19:17:45.507Z,50.89
2023-02-16T19:20:16.929Z,50.92
2023-02-16T19:22:45.048Z,50.86
2023-02-16T19:25:11.768Z,51.08
2023-02-16T19:27:38.624Z,50.76
2023-02-16T19:30:06.532Z,50.42
2023-02-16T19:32:33.249Z,50.50
2023-02-16T19:34:59.969Z,50.49
2023-02-16T19:37:33.494Z,50.16
2023-02-16T19:40:00.336Z,50.09
2023-02-16T19:42:27.033Z,50.38
2023-02-16T19:44:53.791Z,50.26
2023-02-16T19:47:20.549Z,50.01
2023-02-16T19:49:47.254Z,50.13
2023-02-16T19:52:13.991Z,50.10
2023-02-16T19:54:40.757Z,50.10
2023-02-16T19:57:07.423Z,49.54
2023-02-16T19:59:34.368Z,49.40
2023-02-16T20:02:01.150Z,49.56
2023-02-16T20:04:28.082Z,49.56
2023-02-16T20:06:56.414Z,49.18
2023-02-16T20:09:23.695Z,49.20
2023-02-16T20:11:51.655Z,49.15
2023-02-16T20:14:18.491Z,49.28
2023-02-16T20:16:45.422Z,49.43
2023-02-16T20:19:12.328Z,49.03
2023-02-16T20:21:40.908Z,49.00
2023-02-16T20:24:07.759Z,49.03
2023-02-16T20:26:37.886Z,48.46
2023-02-16T20:29:06.130Z,48.81
2023-02-16T20:31:42.613Z,48.68
2023-02-16T20:34:10.108Z,48.37
2023-02-16T20:36:37.314Z,48.66
2023-02-16T20:39:04.865Z,48.58
2023-02-16T20:41:31.624Z,48.69
2023-02-16T20:43:58.304Z,48.76
2023-02-16T20:46:26.082Z,49.02
2023-02-16T20:48:53.060Z,48.62
2023-02-16T20:51:20.119Z,48.77
2023-02-16T20:53:47.289Z,49.02
2023-02-16T20:56:20.533Z,49.09
2023-02-16T20:58:49.591Z,49.27
2023-02-16T21:01:16.751Z,49.12
2023-02-16T21:03:43.711Z,49.26
2023-02-16T21:06:10.538Z,49.42
2023-02-16T21:08:37.376Z,49.56
2023-02-16T21:11:04.860Z,49.29
2023-02-16T21:13:31.605Z,49.26
2023-02-16T21:15:58.553Z,49.71
2023-02-16T21:18:25.593Z,49.71
2023-02-16T21:20:52.320Z,49.83
2023-02-16T21:23:19.207Z,49.63
2023-02-16T21:25:45.939Z,49.74
2023-02-16T21:28:12.774Z,49.45
2023-02-16T21:30:40.604Z,49.29
2023-02-16T21:33:07.307Z,49.38
2023-02-16T21:35:34.205Z,49.69
2023-02-16T21:38:01.201Z,49.61
2023-02-16T21:40:46.798Z,49.81
2023-02-16T21:43:13.613Z,49.84
2023-02-16T21:45:40.309Z,49.82
2023-02-16T21:48:25.676Z,49.97
2023-02-16T21:50:52.477Z,50.43
2023-02-16T21:53:19.185Z,50.14
2023-02-16T21:56:04.997Z,50.30
2023-02-16T21:58:33.525Z,50.59
2023-02-16T22:01:00.606Z,50.44
2023-02-16T22:03:27.858Z,50.12
2023-02-16T22:05:54.572Z,50.17
2023-02-16T22:08:21.283Z,50.25
2023-02-16T22:10:48.072Z,50.61
2023-02-16T22:13:14.749Z,50.55
2023-02-16T22:15:41.515Z,50.25
2023-02-16T22:18:08.275Z,50.30
2023-02-16T22:20:35.067Z,50.52
2023-02-16T22:23:02.482Z,50.73
2023-02-16T22:25:29.276Z,50.97
2023-02-16T22:27:56.166Z,51.13
2023-02-16T22:30:22.996Z,50.86
2023-02-16T22:32:51.267Z,51.08
2023-02-16T22:35:18.297Z,50.94
2023-02-16T22:37:44.970Z,50.89
2023-02-16T22:40:11.832Z,51.12
2023-02-16T22:42:38.532Z,51.15
2023-02-16T22:45:05.900Z,51.45
2023-02-16T22:47:32.619Z,51.32
2023-02-16T22:49:59.343Z,51.54
2023-02-16T22:52:26.194Z,51.47
2023-02-16T22:54:53.023Z,51.02
2023-02-16T22:57:19.970Z,51.27
2023-02-16T22:59:46.804Z,51.13
2023-02-16T23:02:13.534Z,51.32
2023-02-16T23:04:42.388Z,51.39
2023-02-16T23:07:10.063Z,51.22
2023-02-16T23:09:36.788Z,51.25
2023-02-16T23:12:03.716Z,51.44
2023-02-16T23:14:30.708Z,51.84
2023-02-16T23:16:57.565Z,51.65
2023-02-16T23:19:26.213Z,51.62
2023-02-16T23:21:53.824Z,52.29
2023-02-16T23:24:22.227Z,51.86
2023-02-16T23:26:49.069Z,52.44
2023-02-16T23:29:16.046Z,52.54
2023-02-16T23:31:44.735Z,52.53
2023-02-16T23:34:11.608Z,52.79
2023-02-16T23:36:39.058Z,52.64
2023-02-16T23:39:09.642Z,53.13
2023-02-16T23:41:36.336Z,52.62
2023-02-16T23:44:04.043Z,52.82
2023-02-16T23:46:30.986Z,52.88
2023-02-16T23:48:57.948Z,53.02
2023-02-16T23:51:24.971Z,53.11
2023-02-16T23:53:51.914Z,53.16
2023-02-16T23:56:21.376Z,53.51
2023-02-16T23:58:49.105Z,53.11
