createdAt,value
2022-12-01T00:01:06.747Z,39.30
2022-12-01T00:03:34.814Z,37.47
2022-12-01T00:06:15.728Z,39.40
2022-12-01T00:09:03.484Z,40.33
2022-12-01T00:11:30.400Z,40.73
2022-12-01T00:13:56.878Z,40.23
2022-12-01T00:16:23.483Z,40.03
2022-12-01T00:18:51.489Z,40.33
2022-12-01T00:21:20.313Z,39.37
2022-12-01T00:23:49.318Z,39.70
2022-12-01T00:26:17.532Z,39.93
2022-12-01T00:28:44.288Z,41.00
2022-12-01T00:31:12.620Z,41.73
2022-12-01T00:33:39.836Z,39.53
2022-12-01T00:36:07.517Z,39.73
2022-12-01T00:38:34.836Z,39.43
2022-12-01T00:41:04.083Z,40.47
2022-12-01T00:43:30.631Z,41.00
2022-12-01T00:45:57.333Z,39.80
2022-12-01T00:48:24.193Z,40.30
2022-12-01T00:50:52.551Z,40.70
2022-12-01T00:53:19.282Z,39.37
2022-12-01T00:55:45.839Z,39.07
2022-12-01T00:58:12.336Z,41.80
2022-12-01T01:00:39.004Z,40.93
2022-12-01T01:03:07.301Z,41.07
2022-12-01T01:05:38.376Z,39.70
2022-12-01T01:08:12.087Z,40.17
2022-12-01T01:10:44.011Z,40.93
2022-12-01T01:13:11.452Z,40.77
2022-12-01T01:15:38.044Z,39.37
2022-12-01T01:18:05.459Z,41.43
2022-12-01T01:20:32.625Z,42.17
2022-12-01T01:23:00.091Z,39.73
2022-12-01T01:25:26.623Z,40.17
2022-12-01T01:27:53.094Z,40.70
2022-12-01T01:30:20.046Z,43.47
2022-12-01T01:32:46.538Z,41.30
2022-12-01T01:35:12.980Z,42.40
2022-12-01T01:37:39.565Z,40.17
2022-12-01T01:40:06.695Z,40.90
2022-12-01T01:42:33.124Z,41.63
2022-12-01T01:45:00.261Z,40.97
2022-12-01T01:47:36.231Z,42.37
2022-12-01T01:50:09.145Z,40.73
2022-12-01T01:52:38.456Z,42.70
2022-12-01T01:55:05.779Z,40.43
2022-12-01T01:57:33.972Z,41.13
2022-12-01T02:00:27.395Z,41.33
2022-12-01T02:02:54.362Z,40.80
2022-12-01T02:05:27.679Z,43.37
2022-12-01T02:07:57.003Z,42.90
2022-12-01T02:10:41.375Z,42.20
2022-12-01T02:13:30.295Z,42.83
2022-12-01T02:16:08.927Z,41.90
2022-12-01T02:19:02.070Z,41.70
2022-12-01T02:21:32.052Z,42.50
2022-12-01T02:24:26.017Z,41.90
2022-12-01T02:27:02.127Z,43.03
2022-12-01T02:30:07.293Z,42.97
2022-12-01T02:32:49.368Z,42.03
2022-12-01T02:35:37.036Z,41.03
2022-12-01T02:38:14.208Z,43.13
2022-12-01T02:40:50.677Z,43.73
2022-12-01T02:43:23.894Z,41.23
2022-12-01T02:46:10.719Z,43.87
2022-12-01T02:48:39.910Z,42.00
2022-12-01T02:51:18.094Z,42.87
2022-12-01T02:53:44.894Z,43.57
2022-12-01T02:56:13.237Z,43.20
2022-12-01T02:58:39.703Z,44.70
2022-12-01T03:01:32.592Z,42.87
2022-12-01T03:04:27.204Z,42.57
2022-12-01T03:07:12.261Z,43.43
2022-12-01T03:10:25.572Z,43.10
2022-12-01T03:13:34.869Z,42.40
2022-12-01T03:16:25.152Z,44.57
2022-12-01T03:18:57.334Z,43.77
2022-12-01T03:21:33.081Z,43.90
2022-12-01T03:24:09.119Z,44.33
2022-12-01T03:26:37.518Z,43.30
2022-12-01T03:29:08.342Z,43.67
2022-12-01T03:31:40.725Z,44.23
2022-12-01T03:34:14.899Z,42.93
2022-12-01T03:36:50.080Z,43.83
2022-12-01T03:39:24.780Z,43.53
2022-12-01T03:42:05.456Z,44.70
2022-12-01T03:44:45.393Z,44.63
2022-12-01T03:47:20.774Z,45.43
2022-12-01T03:49:50.596Z,42.87
2022-12-01T03:52:51.185Z,44.53
2022-12-01T03:55:26.119Z,44.10
2022-12-01T03:58:02.278Z,43.83
2022-12-01T04:00:31.355Z,43.53
2022-12-01T04:03:00.461Z,44.90
2022-12-01T04:05:27.395Z,43.77
2022-12-01T04:07:54.009Z,43.67
2022-12-01T04:10:20.529Z,43.93
2022-12-01T04:12:46.953Z,45.20
2022-12-01T04:15:14.455Z,43.47
2022-12-01T04:17:44.956Z,44.30
2022-12-01T04:20:14.309Z,43.40
2022-12-01T04:22:41.160Z,40.87
2022-12-01T04:25:08.348Z,43.27
2022-12-01T04:27:35.440Z,43.63
2022-12-01T04:30:02.368Z,43.90
2022-12-01T04:32:28.866Z,43.10
2022-12-01T04:34:55.348Z,44.50
2022-12-01T04:37:21.837Z,47.37
2022-12-01T04:39:48.528Z,45.03
2022-12-01T04:42:15.134Z,43.90
2022-12-01T04:44:41.571Z,46.30
2022-12-01T04:47:08.062Z,49.17
2022-12-01T04:49:35.251Z,46.90
2022-12-01T04:52:03.346Z,46.30
2022-12-01T04:54:30.176Z,48.90
2022-12-01T04:56:56.675Z,47.43
2022-12-01T04:59:23.131Z,48.67
2022-12-01T05:01:49.621Z,49.83
2022-12-01T05:04:16.270Z,51.37
2022-12-01T05:06:43.018Z,51.77
2022-12-01T05:09:16.861Z,50.67
2022-12-01T05:11:44.410Z,51.83
2022-12-01T05:14:10.912Z,50.63
2022-12-01T05:16:37.605Z,49.43
2022-12-01T05:19:24.276Z,51.07
2022-12-01T05:21:51.831Z,49.33
2022-12-01T05:24:19.895Z,50.07
2022-12-01T05:26:46.440Z,49.63
2022-12-01T05:29:13.938Z,52.23
2022-12-01T05:31:40.736Z,51.33
2022-12-01T05:34:08.159Z,52.47
2022-12-01T05:36:34.635Z,51.63
2022-12-01T05:39:03.366Z,50.33
2022-12-01T05:41:30.167Z,51.33
2022-12-01T05:43:56.696Z,54.80
2022-12-01T05:46:23.258Z,53.53
2022-12-01T05:48:49.832Z,53.47
2022-12-01T05:51:17.343Z,51.50
2022-12-01T05:53:44.424Z,50.97
2022-12-01T05:56:11.304Z,53.07
2022-12-01T05:58:37.867Z,53.80
2022-12-01T06:01:04.849Z,52.37
2022-12-01T06:03:31.552Z,52.23
2022-12-01T06:05:58.078Z,50.80
2022-12-01T06:08:24.671Z,51.30
2022-12-01T06:10:51.133Z,48.87
2022-12-01T06:13:17.602Z,48.87
2022-12-01T06:15:44.128Z,48.67
2022-12-01T06:18:10.660Z,47.43
2022-12-01T06:20:37.164Z,48.30
2022-12-01T06:23:04.298Z,48.80
2022-12-01T06:25:30.756Z,48.43
2022-12-01T06:27:58.515Z,48.63
2022-12-01T06:30:26.270Z,47.33
2022-12-01T06:32:52.845Z,48.37
2022-12-01T06:35:20.396Z,48.00
2022-12-01T06:37:46.884Z,48.00
2022-12-01T06:40:13.565Z,46.03
2022-12-01T06:42:40.162Z,46.67
2022-12-01T06:45:07.127Z,46.20
2022-12-01T06:47:33.714Z,46.13
2022-12-01T06:50:00.433Z,47.50
2022-12-01T06:52:28.302Z,46.93
2022-12-01T06:54:54.773Z,46.50
2022-12-01T06:57:21.292Z,47.03
2022-12-01T06:59:48.286Z,48.77
2022-12-01T07:02:16.862Z,50.43
2022-12-01T07:04:43.499Z,50.27
2022-12-01T07:07:11.117Z,51.13
2022-12-01T07:09:37.675Z,52.33
2022-12-01T07:12:04.287Z,49.70
2022-12-01T07:14:31.687Z,51.10
2022-12-01T07:16:59.110Z,52.87
2022-12-01T07:19:25.910Z,50.03
2022-12-01T07:21:52.377Z,50.00
2022-12-01T07:24:18.880Z,52.93
2022-12-01T07:26:45.396Z,51.00
2022-12-01T07:29:12.140Z,52.67
2022-12-01T07:31:39.007Z,52.07
2022-12-01T07:34:06.041Z,50.00
2022-12-01T07:36:32.933Z,48.50
2022-12-01T07:38:59.537Z,48.83
2022-12-01T07:41:26.066Z,49.30
2022-12-01T07:43:52.563Z,49.30
2022-12-01T07:46:23.631Z,47.77
2022-12-01T07:48:51.497Z,46.90
2022-12-01T07:51:18.600Z,44.60
2022-12-01T07:53:46.571Z,39.77
2022-12-01T07:56:13.573Z,41.67
2022-12-01T07:58:40.116Z,37.20
2022-12-01T08:01:09.005Z,36.77
2022-12-01T08:03:36.089Z,34.93
2022-12-01T08:06:04.552Z,34.80
2022-12-01T08:08:33.115Z,36.83
2022-12-01T08:11:06.664Z,34.83
2022-12-01T08:13:33.962Z,34.30
2022-12-01T08:16:07.345Z,35.53
2022-12-01T08:18:35.528Z,35.30
2022-12-01T08:21:02.496Z,35.03
2022-12-01T08:23:29.145Z,35.03
2022-12-01T08:25:57.453Z,34.20
2022-12-01T08:28:23.967Z,34.40
2022-12-01T08:30:50.436Z,35.63
2022-12-01T08:33:16.968Z,33.50
2022-12-01T08:35:43.481Z,34.33
2022-12-01T08:38:10.586Z,32.27
2022-12-01T08:40:37.066Z,33.57
2022-12-01T08:43:05.039Z,32.07
2022-12-01T08:45:32.043Z,33.73
2022-12-01T08:48:00.499Z,32.47
2022-12-01T08:50:27.906Z,34.77
2022-12-01T08:52:54.848Z,36.50
2022-12-01T08:55:22.196Z,35.00
2022-12-01T08:57:48.732Z,37.50
2022-12-01T09:00:16.446Z,37.43
2022-12-01T09:02:43.066Z,39.33
2022-12-01T09:05:10.197Z,40.83
2022-12-01T09:07:36.988Z,42.77
2022-12-01T09:10:04.880Z,42.17
2022-12-01T09:12:31.689Z,43.03
2022-12-01T09:14:58.129Z,43.27
2022-12-01T09:17:24.672Z,43.53
2022-12-01T09:19:51.649Z,40.77
2022-12-01T09:22:18.442Z,43.03
2022-12-01T09:24:45.087Z,42.50
2022-12-01T09:27:11.662Z,43.80
2022-12-01T09:29:38.090Z,44.17
2022-12-01T09:32:04.759Z,41.27
2022-12-01T09:34:31.795Z,42.30
2022-12-01T09:36:58.955Z,43.20
2022-12-01T09:39:26.110Z,40.27
2022-12-01T09:42:16.333Z,42.13
2022-12-01T09:44:48.159Z,38.30
2022-12-01T09:47:30.814Z,41.57
2022-12-01T09:50:16.512Z,40.20
2022-12-01T09:52:57.648Z,38.97
2022-12-01T09:55:26.152Z,39.43
2022-12-01T09:57:56.332Z,39.63
2022-12-01T10:00:24.620Z,38.43
2022-12-01T10:03:12.804Z,38.67
2022-12-01T10:08:57.703Z,38.33
2022-12-01T10:11:35.373Z,36.83
2022-12-01T10:14:04.178Z,37.87
2022-12-01T10:16:38.258Z,37.30
2022-12-01T10:19:11.759Z,38.37
2022-12-01T10:21:44.021Z,37.40
2022-12-01T10:24:44.835Z,38.20
2022-12-01T10:27:31.064Z,37.07
2022-12-01T10:30:09.272Z,38.33
2022-12-01T10:32:51.107Z,38.37
2022-12-01T10:35:20.556Z,38.20
2022-12-01T10:37:55.444Z,38.87
2022-12-01T10:40:22.901Z,38.00
2022-12-01T10:42:50.696Z,37.13
2022-12-01T10:45:26.399Z,38.50
2022-12-01T10:48:15.588Z,37.73
2022-12-01T10:50:44.390Z,36.67
2022-12-01T10:53:40.009Z,37.83
2022-12-01T10:56:13.912Z,39.03
2022-12-01T10:58:57.568Z,38.50
2022-12-01T11:01:37.074Z,38.33
2022-12-01T11:04:08.370Z,38.33
2022-12-01T11:06:35.679Z,36.63
2022-12-01T11:09:14.530Z,37.97
2022-12-01T11:11:41.286Z,36.20
2022-12-01T11:14:24.003Z,37.33
2022-12-01T11:16:52.383Z,36.37
2022-12-01T11:19:32.681Z,37.43
2022-12-01T11:22:01.760Z,39.47
2022-12-01T11:24:43.606Z,37.23
2022-12-01T11:27:17.501Z,38.50
2022-12-01T11:29:46.019Z,37.60
2022-12-01T11:32:25.358Z,35.13
2022-12-01T11:34:59.680Z,36.07
2022-12-01T11:37:35.652Z,35.27
2022-12-01T11:40:29.696Z,38.67
2022-12-01T11:43:05.697Z,37.30
2022-12-01T11:45:40.287Z,36.73
2022-12-01T11:48:12.661Z,34.77
2022-12-01T11:50:42.466Z,33.80
2022-12-01T11:53:30.743Z,35.60
2022-12-01T11:56:23.441Z,33.67
2022-12-01T11:59:12.242Z,33.07
2022-12-01T12:01:57.422Z,31.13
2022-12-01T12:04:39.952Z,32.53
2022-12-01T12:07:19.500Z,32.17
2022-12-01T12:10:14.961Z,32.70
2022-12-01T12:13:09.444Z,32.23
2022-12-01T12:15:42.025Z,30.87
2022-12-01T12:18:33.235Z,31.27
2022-12-01T12:21:12.818Z,31.40
2022-12-01T12:23:56.207Z,32.03
2022-12-01T12:26:30.423Z,30.43
2022-12-01T12:29:00.355Z,30.23
2022-12-01T12:31:44.171Z,32.07
2022-12-01T12:34:26.877Z,32.57
2022-12-01T12:37:17.819Z,31.57
2022-12-01T12:40:06.413Z,31.33
2022-12-01T12:43:37.752Z,31.17
2022-12-01T12:46:13.249Z,30.90
2022-12-01T12:49:03.869Z,30.87
2022-12-01T12:51:39.474Z,31.60
2022-12-01T12:54:11.898Z,29.53
2022-12-01T12:56:43.391Z,31.50
2022-12-01T12:59:14.593Z,31.60
2022-12-01T13:02:07.049Z,31.67
2022-12-01T13:04:42.628Z,30.17
2022-12-01T13:07:31.275Z,31.43
2022-12-01T13:10:15.201Z,31.50
2022-12-01T13:12:51.275Z,29.57
2022-12-01T13:15:20.689Z,29.50
2022-12-01T13:17:54.976Z,30.50
2022-12-01T13:20:27.663Z,32.17
2022-12-01T13:22:57.716Z,29.97
2022-12-01T13:25:29.984Z,30.23
2022-12-01T13:27:59.474Z,32.27
2022-12-01T13:30:27.076Z,29.20
2022-12-01T13:33:05.044Z,30.30
2022-12-01T13:35:39.660Z,30.27
2022-12-01T13:38:18.592Z,31.10
2022-12-01T13:40:46.377Z,30.33
2022-12-01T13:43:22.567Z,30.47
2022-12-01T13:45:50.135Z,31.40
2022-12-01T13:48:50.568Z,29.37
2022-12-01T13:51:17.131Z,30.63
2022-12-01T13:54:31.073Z,32.00
2022-12-01T13:57:12.626Z,31.93
2022-12-01T13:59:42.369Z,32.53
2022-12-01T14:02:18.171Z,34.07
2022-12-01T14:04:44.996Z,33.27
2022-12-01T14:07:20.968Z,34.43
2022-12-01T14:09:51.001Z,32.50
2022-12-01T14:12:22.335Z,31.77
2022-12-01T14:14:58.175Z,34.63
2022-12-01T14:17:29.817Z,32.83
2022-12-01T14:20:19.217Z,33.60
2022-12-01T14:22:49.305Z,33.33
2022-12-01T14:25:22.540Z,32.30
2022-12-01T14:27:58.006Z,31.67
2022-12-01T14:30:41.149Z,33.80
2022-12-01T14:33:38.947Z,31.33
2022-12-01T14:36:28.508Z,33.07
2022-12-01T14:38:57.758Z,33.13
2022-12-01T14:41:27.252Z,31.80
2022-12-01T14:44:04.830Z,33.10
2022-12-01T14:47:10.308Z,31.00
2022-12-01T14:49:46.701Z,32.77
2022-12-01T14:52:33.652Z,32.40
2022-12-01T14:55:04.911Z,32.10
2022-12-01T14:57:39.720Z,32.03
2022-12-01T15:00:25.103Z,33.03
2022-12-01T15:02:56.090Z,31.10
2022-12-01T15:05:27.256Z,30.87
2022-12-01T15:08:18.609Z,30.03
2022-12-01T15:10:55.399Z,29.57
2022-12-01T15:13:28.550Z,31.90
2022-12-01T15:15:56.910Z,29.23
2022-12-01T15:18:28.896Z,31.50
2022-12-01T15:21:06.893Z,31.27
2022-12-01T15:23:33.893Z,30.93
2022-12-01T15:26:00.807Z,29.87
2022-12-01T15:28:35.595Z,30.23
2022-12-01T15:31:11.225Z,30.77
2022-12-01T15:33:46.831Z,28.47
2022-12-01T15:36:13.665Z,29.00
2022-12-01T15:38:43.806Z,27.57
2022-12-01T15:41:28.933Z,29.07
2022-12-01T15:43:58.606Z,28.70
2022-12-01T15:46:31.355Z,30.97
2022-12-01T15:49:18.465Z,30.93
2022-12-01T15:51:46.941Z,29.40
2022-12-01T15:54:21.263Z,28.37
2022-12-01T15:56:53.184Z,30.77
2022-12-01T15:59:37.505Z,30.33
2022-12-01T16:02:21.018Z,30.87
2022-12-01T16:04:48.888Z,29.77
2022-12-01T16:07:15.753Z,31.60
2022-12-01T16:09:55.246Z,30.07
2022-12-01T16:12:23.600Z,31.00
2022-12-01T16:14:52.916Z,31.17
2022-12-01T16:17:20.928Z,30.70
2022-12-01T16:19:47.408Z,29.57
2022-12-01T16:22:20.098Z,31.43
2022-12-01T16:24:48.584Z,31.40
2022-12-01T16:27:32.188Z,33.37
2022-12-01T16:30:02.755Z,31.73
2022-12-01T16:32:40.469Z,33.53
2022-12-01T16:35:23.161Z,31.73
2022-12-01T16:37:49.633Z,30.27
2022-12-01T16:40:19.493Z,30.53
2022-12-01T16:42:47.002Z,32.13
2022-12-01T16:45:14.856Z,31.77
2022-12-01T16:47:42.409Z,33.00
2022-12-01T16:50:20.563Z,31.57
2022-12-01T16:52:47.180Z,33.90
2022-12-01T16:55:36.254Z,33.70
2022-12-01T16:58:06.630Z,30.67
2022-12-01T17:00:33.860Z,33.43
2022-12-01T17:03:03.017Z,33.70
2022-12-01T17:05:29.807Z,30.47
2022-12-01T17:07:56.529Z,34.60
2022-12-01T17:10:23.936Z,31.67
2022-12-01T17:12:50.567Z,33.17
2022-12-01T17:15:17.327Z,33.27
2022-12-01T17:17:44.459Z,34.67
2022-12-01T17:20:11.224Z,33.53
2022-12-01T17:22:37.708Z,34.87
2022-12-01T17:25:05.625Z,34.53
2022-12-01T17:27:32.639Z,35.40
2022-12-01T17:33:51.552Z,32.83
2022-12-01T17:36:18.348Z,34.97
2022-12-01T17:38:46.344Z,35.30
2022-12-01T17:41:21.818Z,35.67
2022-12-01T17:43:48.836Z,33.63
2022-12-01T17:46:15.387Z,36.33
2022-12-01T17:48:45.073Z,33.73
2022-12-01T17:51:12.866Z,34.80
2022-12-01T17:53:40.218Z,35.57
2022-12-01T17:56:12.213Z,35.73
2022-12-01T17:58:39.316Z,35.57
2022-12-01T18:01:07.321Z,35.23
2022-12-01T18:03:33.736Z,35.40
2022-12-01T18:06:05.468Z,34.73
2022-12-01T18:08:35.196Z,33.63
2022-12-01T18:11:09.953Z,35.83
2022-12-01T18:13:38.451Z,33.17
2022-12-01T18:16:13.309Z,35.13
2022-12-01T18:18:40.253Z,33.40
2022-12-01T18:21:08.751Z,33.23
2022-12-01T18:23:36.415Z,35.00
2022-12-01T18:26:13.743Z,33.17
2022-12-01T18:28:42.133Z,34.10
2022-12-01T18:31:12.227Z,34.63
2022-12-01T18:33:41.326Z,34.27
2022-12-01T18:36:17.085Z,36.70
2022-12-01T18:38:44.409Z,35.70
2022-12-01T18:41:10.889Z,33.50
2022-12-01T18:43:37.483Z,37.47
2022-12-01T18:46:05.684Z,36.00
2022-12-01T18:48:33.870Z,38.13
2022-12-01T18:51:07.778Z,35.93
2022-12-01T18:53:34.803Z,36.93
2022-12-01T18:56:03.466Z,37.77
2022-12-01T18:58:31.004Z,35.40
2022-12-01T19:00:57.774Z,39.23
2022-12-01T19:03:24.386Z,35.27
2022-12-01T19:05:50.991Z,38.73
2022-12-01T19:08:17.440Z,38.17
2022-12-01T19:10:43.945Z,37.60
2022-12-01T19:13:11.557Z,36.07
2022-12-01T19:15:38.039Z,36.77
2022-12-01T19:18:04.771Z,38.97
2022-12-01T19:20:31.212Z,38.43
2022-12-01T19:22:57.792Z,38.47
2022-12-01T19:25:24.231Z,39.27
2022-12-01T19:27:53.058Z,38.27
2022-12-01T19:30:19.682Z,40.60
2022-12-01T19:32:46.216Z,38.50
2022-12-01T19:35:12.703Z,38.33
2022-12-01T19:37:39.216Z,37.37
2022-12-01T19:40:06.513Z,36.43
2022-12-01T19:42:33.196Z,37.07
2022-12-01T19:45:01.176Z,36.63
2022-12-01T19:47:31.813Z,35.33
2022-12-01T19:49:58.414Z,36.03
2022-12-01T19:52:24.882Z,37.80
2022-12-01T19:54:51.483Z,35.80
2022-12-01T19:57:18.203Z,37.10
2022-12-01T19:59:44.732Z,35.77
2022-12-01T20:02:11.374Z,32.90
2022-12-01T20:04:40.829Z,33.77
2022-12-01T20:07:07.587Z,35.93
2022-12-01T20:09:34.042Z,33.77
2022-12-01T20:12:00.643Z,35.20
2022-12-01T20:14:27.335Z,35.53
2022-12-01T20:16:57.261Z,35.20
2022-12-01T20:19:23.837Z,33.33
2022-12-01T20:21:50.274Z,34.70
2022-12-01T20:24:22.091Z,35.23
2022-12-01T20:26:56.405Z,35.70
2022-12-01T20:29:26.284Z,33.50
2022-12-01T20:31:54.973Z,33.73
2022-12-01T20:34:25.949Z,32.03
2022-12-01T20:36:53.835Z,32.63
2022-12-01T20:39:20.708Z,32.63
2022-12-01T20:41:47.604Z,33.03
2022-12-01T20:44:15.844Z,30.90
2022-12-01T20:50:05.575Z,31.60
2022-12-01T20:52:32.333Z,32.33
2022-12-01T20:54:58.877Z,34.73
2022-12-01T21:57:09.358Z,26.50
2022-12-01T21:59:36.620Z,25.87
2022-12-01T22:02:24.987Z,25.77
2022-12-01T22:04:52.112Z,27.37
2022-12-01T22:07:18.838Z,26.50
2022-12-01T22:09:45.275Z,27.00
2022-12-01T22:12:24.432Z,27.33
2022-12-01T22:14:51.159Z,27.40
2022-12-01T22:17:21.724Z,28.27
2022-12-01T22:19:57.068Z,26.47
2022-12-01T22:22:28.675Z,25.43
2022-12-01T22:25:00.001Z,27.13
2022-12-01T22:27:29.946Z,28.23
2022-12-01T22:30:00.588Z,27.33
2022-12-01T22:32:35.518Z,27.60
2022-12-01T22:35:13.448Z,27.33
2022-12-01T22:37:49.041Z,27.43
2022-12-01T22:40:34.103Z,26.93
2022-12-01T22:43:28.230Z,28.00
2022-12-01T22:46:06.786Z,28.77
2022-12-01T22:48:37.606Z,29.73
2022-12-01T22:51:13.204Z,27.60
2022-12-01T22:53:43.752Z,27.53
2022-12-01T22:56:40.380Z,30.73
2022-12-01T22:59:21.661Z,30.57
2022-12-01T23:01:56.410Z,30.23
2022-12-01T23:04:29.194Z,31.20
2022-12-01T23:06:59.089Z,32.20
2022-12-01T23:09:35.972Z,32.40
2022-12-01T23:12:23.928Z,29.37
2022-12-01T23:14:53.635Z,30.10
2022-12-01T23:17:28.234Z,30.63
2022-12-01T23:20:40.249Z,29.73
2022-12-01T23:23:14.817Z,27.37
2022-12-01T23:25:41.938Z,28.87
2022-12-01T23:28:09.827Z,28.00
2022-12-01T23:30:38.908Z,27.60
2022-12-01T23:33:14.127Z,28.20
2022-12-01T23:35:48.535Z,30.80
2022-12-01T23:38:18.588Z,28.77
2022-12-01T23:40:45.576Z,25.47
2022-12-01T23:43:21.377Z,25.57
2022-12-01T23:45:50.785Z,26.50
2022-12-01T23:48:22.678Z,27.00
2022-12-01T23:50:52.491Z,27.00
2022-12-01T23:53:29.208Z,28.57
2022-12-01T23:55:58.239Z,26.13
2022-12-01T23:58:24.730Z,27.37
