createdAt,value
2023-05-10T00:01:24.743Z,75.34
2023-05-10T00:03:56.373Z,75.53
2023-05-10T00:06:28.920Z,73.82
2023-05-10T00:09:00.604Z,75.70
2023-05-10T00:11:32.391Z,74.92
2023-05-10T00:14:06.981Z,71.88
2023-05-10T00:16:38.674Z,73.37
2023-05-10T00:19:13.252Z,73.93
2023-05-10T00:21:44.870Z,75.38
2023-05-10T00:24:18.975Z,73.19
2023-05-10T00:26:52.676Z,74.57
2023-05-10T00:29:24.306Z,73.37
2023-05-10T00:31:56.006Z,73.59
2023-05-10T00:34:28.542Z,72.95
2023-05-10T00:37:00.148Z,72.51
2023-05-10T00:39:31.738Z,72.76
2023-05-10T00:42:03.486Z,71.52
2023-05-10T00:44:35.167Z,73.88
2023-05-10T00:47:07.398Z,73.33
2023-05-10T00:49:39.028Z,73.93
2023-05-10T00:52:11.121Z,74.09
2023-05-10T00:54:45.455Z,73.15
2023-05-10T00:57:17.144Z,71.85
2023-05-10T00:59:49.389Z,72.18
2023-05-10T01:02:20.968Z,74.52
2023-05-10T01:04:53.123Z,73.74
2023-05-10T01:07:24.750Z,72.94
2023-05-10T01:09:59.513Z,71.31
2023-05-10T01:12:31.427Z,71.94
2023-05-10T01:15:03.938Z,71.98
2023-05-10T01:17:38.803Z,73.02
2023-05-10T01:20:11.993Z,73.67
2023-05-10T01:23:10.643Z,70.93
2023-05-10T01:25:53.702Z,71.13
2023-05-10T01:28:45.737Z,70.03
2023-05-10T01:31:42.011Z,69.24
2023-05-10T01:34:21.081Z,71.24
2023-05-10T01:37:10.059Z,71.85
2023-05-10T01:40:10.873Z,71.83
2023-05-10T01:42:55.518Z,71.27
2023-05-10T01:46:00.371Z,69.98
2023-05-10T01:48:32.919Z,71.34
2023-05-10T01:51:07.006Z,72.07
2023-05-10T01:53:40.109Z,70.67
2023-05-10T01:56:16.167Z,71.00
2023-05-10T01:58:49.489Z,71.05
2023-05-10T02:01:23.218Z,70.71
2023-05-10T02:03:56.605Z,71.34
2023-05-10T02:06:28.439Z,71.21
2023-05-10T02:09:02.765Z,70.99
2023-05-10T02:11:34.708Z,70.68
2023-05-10T02:14:10.532Z,71.52
2023-05-10T02:16:43.379Z,72.43
2023-05-10T02:19:16.259Z,72.31
2023-05-10T02:21:48.860Z,71.02
2023-05-10T02:24:22.550Z,72.35
2023-05-10T02:26:56.816Z,71.06
2023-05-10T02:29:29.421Z,69.73
2023-05-10T02:32:02.574Z,70.53
2023-05-10T02:34:34.766Z,69.40
2023-05-10T02:37:09.574Z,69.34
2023-05-10T02:39:45.045Z,68.71
2023-05-10T02:42:24.688Z,68.73
2023-05-10T02:45:03.161Z,67.51
2023-05-10T02:47:35.350Z,68.05
2023-05-10T02:50:08.095Z,68.81
2023-05-10T02:52:50.685Z,68.23
2023-05-10T02:55:33.431Z,67.78
2023-05-10T02:58:07.281Z,67.73
2023-05-10T03:00:38.882Z,68.50
2023-05-10T03:03:10.632Z,68.23
2023-05-10T03:05:42.501Z,68.69
2023-05-10T03:08:14.147Z,68.67
2023-05-10T03:11:36.870Z,68.78
2023-05-10T03:14:45.125Z,68.28
2023-05-10T03:17:42.037Z,68.83
2023-05-10T03:20:26.557Z,68.87
2023-05-10T03:23:17.395Z,67.95
2023-05-10T03:25:51.350Z,67.31
2023-05-10T03:28:26.836Z,67.58
2023-05-10T03:30:59.934Z,66.88
2023-05-10T03:33:31.783Z,67.46
2023-05-10T03:36:03.693Z,67.55
2023-05-10T03:38:35.337Z,67.72
2023-05-10T03:41:07.080Z,68.01
2023-05-10T03:43:39.466Z,66.54
2023-05-10T03:46:11.505Z,65.55
2023-05-10T03:48:43.185Z,66.42
2023-05-10T03:51:14.782Z,65.39
2023-05-10T03:53:49.407Z,65.30
2023-05-10T03:56:24.107Z,65.15
2023-05-10T03:58:55.689Z,64.73
2023-05-10T04:01:30.605Z,65.21
2023-05-10T04:04:02.500Z,64.56
2023-05-10T04:06:34.180Z,65.05
2023-05-10T04:09:06.454Z,66.31
2023-05-10T04:11:38.134Z,66.40
2023-05-10T04:14:10.098Z,65.54
2023-05-10T04:16:41.761Z,65.81
2023-05-10T04:19:13.424Z,67.19
2023-05-10T04:21:45.039Z,66.60
2023-05-10T04:24:16.701Z,65.67
2023-05-10T04:26:48.262Z,65.85
2023-05-10T04:29:19.897Z,65.65
2023-05-10T04:31:52.002Z,66.09
2023-05-10T04:34:23.665Z,65.23
2023-05-10T04:36:55.318Z,65.03
2023-05-10T04:39:26.881Z,64.66
2023-05-10T04:41:58.400Z,67.10
2023-05-10T04:44:30.740Z,65.63
2023-05-10T04:47:03.279Z,65.57
2023-05-10T04:49:34.921Z,64.33
2023-05-10T04:52:06.474Z,63.53
2023-05-10T04:54:38.225Z,62.96
2023-05-10T04:57:12.167Z,64.06
2023-05-10T04:59:43.893Z,65.37
2023-05-10T05:02:15.492Z,64.83
2023-05-10T05:04:47.264Z,64.00
2023-05-10T05:07:18.840Z,62.90
2023-05-10T05:09:50.508Z,62.51
2023-05-10T05:12:22.047Z,61.37
2023-05-10T05:14:53.636Z,61.89
2023-05-10T05:17:25.247Z,61.17
2023-05-10T05:19:57.051Z,62.50
2023-05-10T05:22:30.086Z,60.66
2023-05-10T05:25:03.448Z,60.27
2023-05-10T05:27:35.039Z,59.29
2023-05-10T05:30:07.672Z,58.90
2023-05-10T05:32:39.325Z,59.44
2023-05-10T05:35:10.965Z,59.91
2023-05-10T05:37:42.583Z,58.26
2023-05-10T05:40:15.051Z,59.17
2023-05-10T05:42:46.780Z,58.23
2023-05-10T05:45:18.791Z,57.75
2023-05-10T05:47:50.608Z,59.09
2023-05-10T05:50:22.659Z,58.27
2023-05-10T05:52:58.161Z,58.24
2023-05-10T05:55:30.626Z,58.71
2023-05-10T05:58:02.186Z,58.13
2023-05-10T06:00:33.820Z,58.67
2023-05-10T06:03:05.486Z,58.80
2023-05-10T06:05:37.154Z,59.39
2023-05-10T06:08:08.820Z,59.37
2023-05-10T06:10:40.423Z,59.82
2023-05-10T06:13:14.935Z,58.78
2023-05-10T06:15:46.502Z,58.90
2023-05-10T06:18:18.170Z,57.86
2023-05-10T06:20:53.490Z,58.87
2023-05-10T06:23:26.470Z,58.25
2023-05-10T06:25:58.103Z,58.97
2023-05-10T06:28:32.214Z,59.25
2023-05-10T06:31:03.960Z,58.25
2023-05-10T06:33:36.270Z,59.13
2023-05-10T06:36:08.056Z,60.13
2023-05-10T06:38:40.026Z,60.25
2023-05-10T06:41:11.831Z,60.06
2023-05-10T06:43:44.332Z,59.37
2023-05-10T06:46:19.029Z,58.44
2023-05-10T06:48:50.982Z,57.14
2023-05-10T06:51:22.644Z,59.01
2023-05-10T06:53:54.192Z,57.88
2023-05-10T06:56:25.808Z,57.20
2023-05-10T06:58:57.390Z,57.14
2023-05-10T07:01:32.123Z,57.42
2023-05-10T07:04:03.709Z,57.34
2023-05-10T07:06:35.659Z,57.16
2023-05-10T07:09:11.222Z,56.53
2023-05-10T07:11:42.800Z,55.86
2023-05-10T07:14:14.326Z,56.15
2023-05-10T07:16:46.036Z,56.14
2023-05-10T07:19:17.625Z,55.86
2023-05-10T07:21:49.296Z,56.38
2023-05-10T07:24:21.001Z,56.07
2023-05-10T07:26:52.581Z,55.68
2023-05-10T07:29:24.251Z,54.83
2023-05-10T07:31:58.540Z,55.20
2023-05-10T07:34:31.443Z,56.66
2023-05-10T07:37:03.209Z,56.20
2023-05-10T07:39:34.773Z,57.97
2023-05-10T07:42:06.704Z,56.58
2023-05-10T07:44:38.278Z,56.06
2023-05-10T07:47:09.974Z,57.25
2023-05-10T07:49:41.737Z,57.82
2023-05-10T07:52:13.313Z,58.03
2023-05-10T07:54:45.600Z,56.33
2023-05-10T07:57:18.586Z,53.56
2023-05-10T07:59:50.155Z,53.30
2023-05-10T08:02:21.756Z,54.18
2023-05-10T08:04:53.877Z,53.72
2023-05-10T08:07:25.975Z,53.82
2023-05-10T08:09:57.622Z,52.04
2023-05-10T08:12:29.278Z,53.23
2023-05-10T08:15:01.090Z,53.35
2023-05-10T08:17:32.770Z,52.71
2023-05-10T08:22:51.914Z,51.95
2023-05-10T08:25:23.651Z,52.27
2023-05-10T08:27:55.296Z,52.55
2023-05-10T08:30:26.926Z,53.27
2023-05-10T08:32:58.542Z,51.33
2023-05-10T08:35:30.287Z,50.64
2023-05-10T08:38:02.307Z,51.50
2023-05-10T08:40:34.145Z,50.65
2023-05-10T08:43:09.583Z,50.26
2023-05-10T08:45:44.280Z,49.14
2023-05-10T08:48:17.416Z,50.53
2023-05-10T08:50:49.761Z,48.43
2023-05-10T08:53:25.085Z,50.31
2023-05-10T08:55:57.040Z,49.28
2023-05-10T08:58:29.022Z,49.20
2023-05-10T09:01:02.201Z,47.00
2023-05-10T09:03:33.946Z,47.18
2023-05-10T09:06:06.155Z,46.65
2023-05-10T09:08:41.043Z,46.60
2023-05-10T09:11:14.069Z,44.76
2023-05-10T09:13:46.272Z,45.62
2023-05-10T09:16:21.663Z,46.13
2023-05-10T09:18:54.017Z,46.41
2023-05-10T09:21:26.121Z,50.72
2023-05-10T09:23:57.832Z,49.13
2023-05-10T09:26:29.419Z,52.28
2023-05-10T09:29:01.483Z,52.04
2023-05-10T09:31:59.185Z,47.59
2023-05-10T09:34:33.186Z,48.80
2023-05-10T09:37:05.537Z,46.91
2023-05-10T09:39:38.739Z,50.46
2023-05-10T09:42:10.962Z,49.25
2023-05-10T09:44:44.392Z,47.20
2023-05-10T09:47:22.729Z,45.09
2023-05-10T09:49:56.606Z,43.42
2023-05-10T09:52:28.281Z,48.50
2023-05-10T09:54:59.965Z,48.23
2023-05-10T09:57:32.359Z,48.56
2023-05-10T10:00:07.994Z,48.04
2023-05-10T10:02:40.608Z,46.52
2023-05-10T10:05:12.890Z,48.17
2023-05-10T10:07:50.206Z,48.81
2023-05-10T10:10:22.149Z,50.18
2023-05-10T10:12:54.745Z,51.52
2023-05-10T10:15:26.802Z,49.01
2023-05-10T10:17:58.501Z,48.69
2023-05-10T10:20:30.342Z,51.07
2023-05-10T10:23:01.941Z,48.15
2023-05-10T10:25:34.025Z,47.10
2023-05-10T10:28:17.137Z,47.03
2023-05-10T10:30:52.244Z,47.66
2023-05-10T10:33:58.158Z,47.35
2023-05-10T10:36:30.194Z,44.27
2023-05-10T10:39:04.076Z,45.13
2023-05-10T10:41:38.492Z,45.33
2023-05-10T10:44:37.024Z,43.70
2023-05-10T10:47:24.363Z,44.22
2023-05-10T10:49:58.806Z,44.58
2023-05-10T10:52:47.314Z,43.62
2023-05-10T10:55:23.485Z,44.52
2023-05-10T10:58:02.052Z,46.13
2023-05-10T11:00:38.443Z,45.64
2023-05-10T11:03:18.420Z,46.24
2023-05-10T11:05:55.319Z,46.11
2023-05-10T11:08:30.031Z,44.31
2023-05-10T11:11:01.716Z,45.65
2023-05-10T11:13:39.198Z,44.95
2023-05-10T11:16:21.803Z,44.21
2023-05-10T11:19:03.605Z,43.87
2023-05-10T11:22:12.665Z,43.55
2023-05-10T11:25:01.481Z,44.06
2023-05-10T11:27:34.116Z,44.81
2023-05-10T11:30:07.989Z,47.16
2023-05-10T11:32:40.631Z,45.06
2023-05-10T11:35:13.350Z,45.62
2023-05-10T11:37:49.180Z,44.70
2023-05-10T11:40:25.599Z,44.74
2023-05-10T11:42:57.562Z,45.71
2023-05-10T11:45:36.525Z,46.04
2023-05-10T11:48:08.820Z,45.93
2023-05-10T11:50:47.386Z,44.95
2023-05-10T11:53:25.821Z,42.78
2023-05-10T11:56:11.334Z,42.01
2023-05-10T11:58:43.169Z,42.59
2023-05-10T12:01:14.850Z,44.71
2023-05-10T12:03:46.896Z,43.44
2023-05-10T12:06:20.810Z,42.51
2023-05-10T12:08:55.274Z,42.53
2023-05-10T12:11:29.041Z,45.73
2023-05-10T12:14:00.626Z,43.95
2023-05-10T12:16:32.560Z,43.48
2023-05-10T12:19:04.317Z,43.30
2023-05-10T12:21:36.042Z,44.54
2023-05-10T12:24:08.816Z,44.42
2023-05-10T12:26:40.649Z,42.97
2023-05-10T12:29:18.102Z,42.38
2023-05-10T12:31:52.656Z,42.06
2023-05-10T12:34:39.764Z,45.14
2023-05-10T12:37:11.445Z,42.83
2023-05-10T12:39:47.222Z,44.36
2023-05-10T12:42:20.914Z,45.51
2023-05-10T12:44:57.648Z,44.39
2023-05-10T12:47:29.719Z,45.50
2023-05-10T12:50:03.693Z,47.08
2023-05-10T12:52:35.698Z,44.34
2023-05-10T12:55:07.797Z,42.91
2023-05-10T12:57:39.378Z,44.24
2023-05-10T13:00:11.753Z,40.73
2023-05-10T13:02:43.455Z,41.29
2023-05-10T13:05:15.080Z,42.87
2023-05-10T13:07:46.766Z,41.77
2023-05-10T13:10:18.729Z,42.65
2023-05-10T13:12:53.797Z,42.91
2023-05-10T13:15:26.206Z,45.78
2023-05-10T13:17:57.815Z,46.01
2023-05-10T13:20:36.756Z,50.79
2023-05-10T13:23:08.363Z,46.35
2023-05-10T13:25:40.227Z,46.01
2023-05-10T13:28:12.174Z,45.88
2023-05-10T13:30:43.717Z,47.55
2023-05-10T13:33:15.488Z,47.91
2023-05-10T13:35:47.355Z,46.43
2023-05-10T13:38:19.957Z,47.45
2023-05-10T13:40:53.905Z,48.49
2023-05-10T13:43:25.875Z,48.84
2023-05-10T13:45:57.805Z,46.66
2023-05-10T13:48:29.479Z,48.94
2023-05-10T13:51:01.058Z,48.84
2023-05-10T13:53:33.050Z,47.62
2023-05-10T13:56:07.667Z,47.14
2023-05-10T13:58:39.269Z,46.90
2023-05-10T14:01:11.068Z,46.86
2023-05-10T14:03:43.047Z,46.10
2023-05-10T14:06:14.724Z,46.67
2023-05-10T14:08:46.741Z,48.72
2023-05-10T14:11:18.529Z,45.50
2023-05-10T14:13:53.157Z,46.63
2023-05-10T14:16:24.991Z,46.86
2023-05-10T14:18:59.267Z,46.93
2023-05-10T14:21:31.709Z,44.23
2023-05-10T14:24:03.410Z,43.52
2023-05-10T14:26:35.638Z,45.17
2023-05-10T14:29:08.012Z,43.40
2023-05-10T14:31:41.425Z,43.72
2023-05-10T14:34:13.077Z,43.52
2023-05-10T14:36:44.743Z,44.45
2023-05-10T14:39:16.769Z,44.73
2023-05-10T14:41:48.466Z,45.81
2023-05-10T14:44:20.030Z,47.38
2023-05-10T14:46:51.874Z,50.28
2023-05-10T14:49:28.035Z,48.15
2023-05-10T14:51:59.640Z,46.44
2023-05-10T14:54:31.278Z,45.06
2023-05-10T14:57:02.876Z,46.01
2023-05-10T14:59:36.489Z,46.31
2023-05-10T15:02:09.389Z,48.76
2023-05-10T15:04:41.971Z,47.37
2023-05-10T15:07:16.526Z,47.79
2023-05-10T15:09:48.098Z,47.99
2023-05-10T15:12:20.212Z,47.45
2023-05-10T15:14:51.938Z,47.65
2023-05-10T15:17:23.502Z,47.39
2023-05-10T15:19:55.250Z,47.53
2023-05-10T15:22:29.164Z,48.11
2023-05-10T15:25:00.883Z,50.22
2023-05-10T15:27:32.431Z,47.76
2023-05-10T15:30:04.823Z,48.80
2023-05-10T15:32:36.600Z,49.11
2023-05-10T15:35:11.628Z,48.39
2023-05-10T15:37:43.443Z,48.58
2023-05-10T15:40:17.763Z,50.27
2023-05-10T15:42:49.437Z,50.82
2023-05-10T15:45:21.013Z,53.32
2023-05-10T15:47:52.899Z,50.87
2023-05-10T15:50:24.491Z,49.39
2023-05-10T15:52:56.237Z,49.60
2023-05-10T15:55:27.881Z,50.01
2023-05-10T15:57:59.552Z,49.88
2023-05-10T16:00:31.337Z,49.41
2023-05-10T16:03:03.120Z,50.45
2023-05-10T16:05:34.961Z,51.91
2023-05-10T16:08:06.528Z,49.79
2023-05-10T16:10:38.298Z,48.81
2023-05-10T16:13:09.934Z,49.65
2023-05-10T16:15:41.938Z,48.71
2023-05-10T16:18:13.624Z,49.56
2023-05-10T16:20:45.462Z,50.43
2023-05-10T16:23:20.166Z,51.98
2023-05-10T16:25:52.020Z,54.02
2023-05-10T16:28:23.608Z,52.33
2023-05-10T16:30:55.205Z,49.95
2023-05-10T16:33:26.985Z,49.95
2023-05-10T16:35:58.582Z,48.67
2023-05-10T16:38:30.339Z,48.96
2023-05-10T16:41:03.625Z,50.34
2023-05-10T16:43:35.790Z,49.28
2023-05-10T16:46:11.958Z,49.03
2023-05-10T16:48:43.655Z,49.00
2023-05-10T16:51:15.438Z,52.27
2023-05-10T16:53:49.218Z,49.87
2023-05-10T16:56:22.261Z,50.28
2023-05-10T16:58:54.083Z,49.87
2023-05-10T17:01:27.027Z,49.63
2023-05-10T17:03:58.988Z,49.86
2023-05-10T17:06:31.320Z,51.39
2023-05-10T17:09:04.050Z,50.36
2023-05-10T17:11:35.660Z,51.59
2023-05-10T17:14:10.085Z,51.33
2023-05-10T17:16:42.107Z,52.19
2023-05-10T17:19:14.598Z,50.63
2023-05-10T17:21:46.260Z,50.74
2023-05-10T17:24:20.277Z,50.71
2023-05-10T17:26:51.991Z,50.79
2023-05-10T17:29:23.944Z,50.60
2023-05-10T17:31:55.603Z,49.94
2023-05-10T17:34:27.375Z,50.75
2023-05-10T17:36:58.951Z,51.32
2023-05-10T17:39:30.684Z,51.47
2023-05-10T17:42:02.286Z,51.98
2023-05-10T17:44:36.912Z,51.30
2023-05-10T17:47:10.830Z,54.98
2023-05-10T17:49:42.490Z,53.05
2023-05-10T17:52:14.196Z,53.52
2023-05-10T17:54:45.738Z,53.35
2023-05-10T17:57:17.329Z,52.80
2023-05-10T17:59:48.842Z,53.10
2023-05-10T18:02:20.693Z,52.04
2023-05-10T18:04:52.488Z,50.68
2023-05-10T18:07:25.658Z,50.83
2023-05-10T18:09:57.798Z,50.29
2023-05-10T18:12:29.512Z,50.10
2023-05-10T18:15:04.292Z,50.69
2023-05-10T18:17:39.053Z,50.65
2023-05-10T18:20:10.896Z,51.67
2023-05-10T18:22:43.412Z,51.14
2023-05-10T18:25:15.300Z,52.04
2023-05-10T18:27:47.557Z,52.82
2023-05-10T18:30:19.443Z,52.13
2023-05-10T18:32:51.003Z,53.10
2023-05-10T18:35:22.878Z,51.52
2023-05-10T18:37:54.787Z,51.04
2023-05-10T18:40:27.426Z,50.13
2023-05-10T18:42:59.009Z,50.73
2023-05-10T18:45:31.048Z,50.59
2023-05-10T18:48:05.850Z,50.83
2023-05-10T18:50:37.971Z,51.70
2023-05-10T18:53:09.618Z,50.77
2023-05-10T18:55:41.221Z,50.10
2023-05-10T18:58:12.816Z,51.34
2023-05-10T19:00:44.379Z,50.85
2023-05-10T19:03:16.217Z,50.01
2023-05-10T19:05:48.920Z,50.47
2023-05-10T19:08:20.517Z,50.06
2023-05-10T19:10:52.126Z,51.13
2023-05-10T19:13:24.919Z,52.11
2023-05-10T19:16:11.276Z,53.94
2023-05-10T19:18:45.422Z,54.23
2023-05-10T19:21:17.300Z,55.37
2023-05-10T19:23:48.981Z,52.75
2023-05-10T19:26:21.012Z,52.11
2023-05-10T19:28:54.520Z,51.93
2023-05-10T19:31:26.081Z,50.79
2023-05-10T19:34:00.026Z,51.67
2023-05-10T19:36:34.385Z,51.34
2023-05-10T19:39:09.171Z,51.16
2023-05-10T19:41:40.801Z,51.12
2023-05-10T19:44:12.695Z,51.24
2023-05-10T19:46:44.482Z,52.62
2023-05-10T19:49:17.397Z,52.19
2023-05-10T19:51:49.260Z,51.51
2023-05-10T19:54:20.909Z,51.51
2023-05-10T19:56:52.658Z,51.11
2023-05-10T19:59:24.381Z,52.44
2023-05-10T20:02:23.393Z,52.49
2023-05-10T20:04:55.162Z,51.35
2023-05-10T20:07:26.684Z,50.00
2023-05-10T20:09:58.433Z,50.07
2023-05-10T20:12:30.099Z,49.86
2023-05-10T20:15:02.269Z,50.09
2023-05-10T20:17:35.570Z,50.53
2023-05-10T20:20:07.708Z,50.94
2023-05-10T20:22:40.122Z,55.49
2023-05-10T20:25:12.673Z,53.34
2023-05-10T20:27:49.755Z,51.82
2023-05-10T20:30:21.606Z,51.40
2023-05-10T20:32:53.279Z,51.66
2023-05-10T20:35:24.826Z,51.49
2023-05-10T20:37:56.376Z,52.02
2023-05-10T20:40:28.207Z,51.87
2023-05-10T20:42:59.716Z,51.23
2023-05-10T20:45:31.549Z,51.23
2023-05-10T20:48:03.784Z,51.24
2023-05-10T20:50:35.633Z,51.64
2023-05-10T20:53:07.392Z,50.94
2023-05-10T20:55:39.236Z,52.04
2023-05-10T20:58:10.789Z,52.17
2023-05-10T21:00:42.535Z,52.98
2023-05-10T21:03:14.517Z,53.42
2023-05-10T21:05:46.150Z,53.35
2023-05-10T21:08:17.711Z,53.92
2023-05-10T21:10:49.550Z,53.19
2023-05-10T21:13:21.149Z,53.07
2023-05-10T21:15:53.248Z,53.79
2023-05-10T21:18:24.934Z,54.20
2023-05-10T21:20:56.610Z,55.08
2023-05-10T21:23:28.208Z,55.51
2023-05-10T21:26:00.523Z,54.66
2023-05-10T21:28:32.192Z,54.09
2023-05-10T21:31:08.112Z,53.25
2023-05-10T21:33:39.774Z,52.52
2023-05-10T21:36:11.377Z,52.46
2023-05-10T21:38:44.589Z,53.21
2023-05-10T21:41:17.468Z,54.09
2023-05-10T21:43:49.119Z,52.47
2023-05-10T21:46:20.747Z,53.74
2023-05-10T21:48:52.423Z,53.02
2023-05-10T21:51:23.995Z,53.75
2023-05-10T21:53:55.645Z,56.12
2023-05-10T21:56:27.272Z,53.64
2023-05-10T21:58:58.857Z,54.05
2023-05-10T22:01:30.866Z,53.93
2023-05-10T22:04:02.479Z,53.23
2023-05-10T22:06:34.022Z,53.67
2023-05-10T22:09:05.691Z,53.72
2023-05-10T22:11:37.329Z,53.35
2023-05-10T22:14:09.067Z,53.41
2023-05-10T22:16:43.664Z,52.92
2023-05-10T22:19:15.235Z,55.89
2023-05-10T22:21:46.832Z,54.79
2023-05-10T22:24:18.537Z,53.83
2023-05-10T22:26:50.067Z,53.58
2023-05-10T22:29:22.664Z,54.79
2023-05-10T22:31:54.230Z,55.32
2023-05-10T22:34:25.890Z,56.83
2023-05-10T22:36:57.452Z,55.90
2023-05-10T22:39:29.201Z,57.90
2023-05-10T22:42:00.918Z,56.61
2023-05-10T22:44:32.483Z,54.75
2023-05-10T22:47:06.529Z,53.10
2023-05-10T22:49:38.239Z,53.71
2023-05-10T22:52:10.023Z,53.05
2023-05-10T22:54:41.692Z,52.52
2023-05-10T22:57:13.347Z,52.69
2023-05-10T22:59:44.960Z,52.82
2023-05-10T23:02:16.792Z,54.14
2023-05-10T23:04:48.559Z,55.53
2023-05-10T23:07:20.508Z,56.10
2023-05-10T23:09:52.434Z,54.46
2023-05-10T23:12:24.035Z,55.84
2023-05-10T23:14:56.552Z,55.27
2023-05-10T23:17:28.389Z,55.46
2023-05-10T23:20:00.012Z,55.45
2023-05-10T23:22:31.962Z,54.64
2023-05-10T23:25:03.853Z,54.35
2023-05-10T23:27:35.428Z,55.03
2023-05-10T23:30:08.014Z,55.79
2023-05-10T23:32:41.597Z,55.91
2023-05-10T23:35:13.191Z,57.02
2023-05-10T23:37:44.706Z,57.50
2023-05-10T23:40:17.104Z,55.16
2023-05-10T23:42:48.895Z,54.85
2023-05-10T23:45:20.546Z,56.48
2023-05-10T23:47:52.750Z,57.29
2023-05-10T23:50:24.481Z,56.85
2023-05-10T23:52:56.020Z,58.07
2023-05-10T23:55:27.702Z,58.62
2023-05-10T23:57:59.233Z,55.86
