createdAt,value
2022-09-30T00:00:01.102Z,0
2022-09-30T00:01:05.956Z,0
2022-09-30T00:02:02.225Z,0
2022-09-30T00:03:01.275Z,0
2022-09-30T00:04:01.052Z,0
2022-09-30T00:05:01.124Z,0
2022-09-30T00:06:09.356Z,0
2022-09-30T00:07:01.719Z,0
2022-09-30T00:08:01.062Z,0
2022-09-30T00:09:01.089Z,0
2022-09-30T00:10:01.752Z,0
2022-09-30T00:11:11.296Z,0
2022-09-30T00:12:02.080Z,0
2022-09-30T00:13:02.089Z,0
2022-09-30T00:14:01.207Z,0
2022-09-30T00:15:01.098Z,0
2022-09-30T00:16:13.744Z,0
2022-09-30T00:17:01.683Z,0
2022-09-30T00:18:01.158Z,0
2022-09-30T00:19:01.525Z,0
2022-09-30T00:20:01.794Z,0
2022-09-30T00:21:15.302Z,0
2022-09-30T00:22:01.097Z,0
2022-09-30T00:23:01.546Z,0
2022-09-30T00:24:01.046Z,0
2022-09-30T00:25:01.054Z,0
2022-09-30T00:26:01.233Z,0
2022-09-30T00:27:02.396Z,0
2022-09-30T00:28:01.232Z,0
2022-09-30T00:29:01.404Z,0
2022-09-30T00:30:02.105Z,0
2022-09-30T00:31:01.769Z,0
2022-09-30T00:32:01.344Z,0
2022-09-30T00:33:01.133Z,0
2022-09-30T00:34:01.176Z,0
2022-09-30T00:35:01.474Z,0
2022-09-30T00:36:01.308Z,0
2022-09-30T00:37:01.976Z,0
2022-09-30T00:38:02.018Z,0
2022-09-30T00:39:01.171Z,0
2022-09-30T00:40:01.459Z,0
2022-09-30T00:41:01.171Z,0
2022-09-30T00:42:01.083Z,0
2022-09-30T00:43:01.138Z,0
2022-09-30T00:44:01.093Z,0
2022-09-30T00:45:01.041Z,0
2022-09-30T00:46:01.041Z,0
2022-09-30T00:47:01.177Z,0
2022-09-30T00:48:01.143Z,0
2022-09-30T00:49:01.498Z,0
2022-09-30T00:50:01.118Z,0
2022-09-30T00:51:01.116Z,0
2022-09-30T00:52:01.141Z,0
2022-09-30T00:53:01.159Z,0
2022-09-30T00:54:01.150Z,0
2022-09-30T00:55:01.158Z,0
2022-09-30T00:56:01.159Z,0
2022-09-30T00:57:01.875Z,0
2022-09-30T00:58:02.076Z,0
2022-09-30T00:59:01.038Z,0
2022-09-30T01:00:01.093Z,0
2022-09-30T01:01:01.175Z,0
2022-09-30T01:02:01.171Z,0
2022-09-30T01:03:01.951Z,0
2022-09-30T01:04:01.140Z,0
2022-09-30T01:05:01.416Z,0
2022-09-30T01:06:01.286Z,0
2022-09-30T01:07:01.137Z,0
2022-09-30T01:08:01.911Z,0
2022-09-30T01:09:01.129Z,0
2022-09-30T01:10:01.150Z,0
2022-09-30T01:11:05.828Z,0
2022-09-30T01:12:01.438Z,0
2022-09-30T01:13:01.112Z,0
2022-09-30T01:14:01.077Z,0
2022-09-30T01:15:01.233Z,0
2022-09-30T01:16:01.143Z,0
2022-09-30T01:17:01.114Z,0
2022-09-30T01:18:01.140Z,0
2022-09-30T01:19:01.152Z,0
2022-09-30T01:20:01.509Z,0
2022-09-30T01:21:01.130Z,0
2022-09-30T01:22:01.141Z,0
2022-09-30T01:23:01.956Z,0
2022-09-30T01:24:01.047Z,0
2022-09-30T01:25:01.040Z,0
2022-09-30T01:26:01.433Z,0
2022-09-30T01:27:01.071Z,0
2022-09-30T01:28:01.760Z,0
2022-09-30T01:29:01.085Z,0
2022-09-30T01:30:01.772Z,0
2022-09-30T01:31:02.130Z,0
2022-09-30T01:32:01.277Z,0
2022-09-30T01:33:01.895Z,0
2022-09-30T01:34:01.106Z,0
2022-09-30T01:35:01.097Z,0
2022-09-30T01:36:01.108Z,0
2022-09-30T01:37:04.072Z,0
2022-09-30T01:38:01.141Z,0
2022-09-30T01:39:01.059Z,0
2022-09-30T01:40:01.183Z,0
2022-09-30T01:41:01.466Z,0
2022-09-30T01:42:07.002Z,0
2022-09-30T01:43:01.318Z,0
2022-09-30T01:44:01.958Z,0
2022-09-30T01:45:01.979Z,0
2022-09-30T01:46:01.089Z,0
2022-09-30T01:47:09.851Z,0
2022-09-30T01:48:01.117Z,0
2022-09-30T01:49:01.058Z,0
2022-09-30T01:50:01.470Z,0
2022-09-30T01:51:01.102Z,0
2022-09-30T01:52:13.653Z,0
2022-09-30T01:53:01.170Z,0
2022-09-30T01:54:02.458Z,0
2022-09-30T01:55:01.380Z,0
2022-09-30T01:56:02.567Z,0
2022-09-30T01:57:16.483Z,0
2022-09-30T01:58:00.529Z,0
2022-09-30T01:59:00.094Z,0
2022-09-30T01:59:59.723Z,0
2022-09-30T02:01:03.155Z,0
2022-09-30T02:02:01.938Z,0
2022-09-30T02:03:01.111Z,0
2022-09-30T02:04:01.061Z,0
2022-09-30T02:05:01.305Z,0
2022-09-30T02:06:01.481Z,0
2022-09-30T02:07:01.512Z,0
2022-09-30T02:08:01.124Z,0
2022-09-30T02:09:00.907Z,0
2022-09-30T02:10:00.614Z,0
2022-09-30T02:11:00.313Z,0
2022-09-30T02:12:00.001Z,0
2022-09-30T02:12:59.758Z,0
2022-09-30T02:14:01.433Z,0
2022-09-30T02:15:01.165Z,0
2022-09-30T02:16:08.074Z,0
2022-09-30T02:17:01.064Z,0
2022-09-30T02:18:01.173Z,0
2022-09-30T02:19:01.100Z,0
2022-09-30T02:20:01.076Z,0
2022-09-30T02:21:01.223Z,0
2022-09-30T02:22:01.130Z,0
2022-09-30T02:23:01.500Z,0
2022-09-30T02:24:01.036Z,0
2022-09-30T02:25:01.117Z,0
2022-09-30T02:26:01.118Z,0
2022-09-30T02:27:01.118Z,0
2022-09-30T02:28:01.155Z,0
2022-09-30T02:29:01.149Z,0
2022-09-30T02:30:01.394Z,0
2022-09-30T02:31:01.474Z,0
2022-09-30T02:32:01.417Z,0
2022-09-30T02:33:02.252Z,0
2022-09-30T02:34:02.101Z,0
2022-09-30T02:35:02.190Z,0
2022-09-30T02:36:01.096Z,0
2022-09-30T02:37:01.101Z,0
2022-09-30T02:38:01.125Z,0
2022-09-30T02:39:01.140Z,0
2022-09-30T02:40:01.219Z,0
2022-09-30T02:41:02.293Z,0
2022-09-30T02:42:01.045Z,0
2022-09-30T02:43:01.067Z,0
2022-09-30T02:44:01.150Z,0
2022-09-30T02:45:01.155Z,0
2022-09-30T02:46:01.174Z,0
2022-09-30T02:47:01.845Z,0
2022-09-30T02:48:01.891Z,0
2022-09-30T02:49:01.225Z,0
2022-09-30T02:50:01.882Z,0
2022-09-30T02:51:01.461Z,0
2022-09-30T02:52:01.122Z,0
2022-09-30T02:53:00.924Z,0
2022-09-30T02:54:01.113Z,0
2022-09-30T02:55:01.118Z,0
2022-09-30T02:56:01.111Z,0
2022-09-30T02:57:01.141Z,0
2022-09-30T02:58:01.205Z,0
2022-09-30T02:59:00.805Z,0
2022-09-30T03:00:03.172Z,0
2022-09-30T03:01:02.278Z,0
2022-09-30T03:02:01.836Z,0
2022-09-30T03:03:01.064Z,0
2022-09-30T03:04:01.129Z,0
2022-09-30T03:05:01.077Z,0
2022-09-30T03:06:01.747Z,0
2022-09-30T03:07:02.089Z,0
2022-09-30T03:08:02.107Z,0
2022-09-30T03:09:01.142Z,0
2022-09-30T03:10:01.378Z,0
2022-09-30T03:11:01.114Z,0
2022-09-30T03:12:01.132Z,0
2022-09-30T03:13:01.183Z,0
2022-09-30T03:14:00.819Z,0
2022-09-30T03:15:00.806Z,0
2022-09-30T03:16:00.571Z,0
2022-09-30T03:17:00.228Z,0
2022-09-30T03:18:02.633Z,0
2022-09-30T03:19:01.055Z,0
2022-09-30T03:20:01.071Z,0
2022-09-30T03:21:01.073Z,0
2022-09-30T03:22:01.068Z,0
2022-09-30T03:23:05.988Z,0
2022-09-30T03:24:01.193Z,0
2022-09-30T03:25:01.087Z,0
2022-09-30T03:26:01.103Z,0
2022-09-30T03:27:01.106Z,0
2022-09-30T03:28:08.432Z,0
2022-09-30T03:29:01.813Z,0
2022-09-30T03:30:01.124Z,0
2022-09-30T03:31:01.215Z,0
2022-09-30T03:32:01.130Z,0
2022-09-30T03:33:11.539Z,0
2022-09-30T03:34:00.422Z,0
2022-09-30T03:35:00.016Z,0
2022-09-30T03:35:59.630Z,0
2022-09-30T03:37:04.171Z,0
2022-09-30T03:38:13.603Z,0
2022-09-30T03:39:01.386Z,0
2022-09-30T03:40:02.105Z,0
2022-09-30T03:41:02.106Z,0
2022-09-30T03:42:01.322Z,0
2022-09-30T03:43:16.325Z,0
2022-09-30T03:44:01.001Z,0
2022-09-30T03:45:01.037Z,0
2022-09-30T03:46:01.132Z,0
2022-09-30T03:47:01.277Z,0
2022-09-30T03:48:01.172Z,0
2022-09-30T03:49:01.650Z,0
2022-09-30T03:50:01.050Z,0
2022-09-30T03:51:01.134Z,0
2022-09-30T03:52:01.769Z,0
2022-09-30T03:53:01.472Z,0
2022-09-30T03:54:01.168Z,0
2022-09-30T03:55:00.936Z,0
2022-09-30T03:56:01.239Z,0
2022-09-30T03:57:01.094Z,0
2022-09-30T03:58:01.057Z,0
2022-09-30T03:59:03.768Z,0
2022-09-30T04:00:01.119Z,0
2022-09-30T04:01:01.423Z,0
2022-09-30T04:02:01.591Z,0
2022-09-30T04:03:01.172Z,0
2022-09-30T04:04:01.139Z,0
2022-09-30T04:05:01.138Z,0
2022-09-30T04:06:01.063Z,0
2022-09-30T04:07:01.060Z,0
2022-09-30T04:08:01.059Z,0
2022-09-30T04:09:01.118Z,0
2022-09-30T04:10:01.269Z,0
2022-09-30T04:11:01.154Z,0
2022-09-30T04:12:01.099Z,0
2022-09-30T04:13:01.111Z,0
2022-09-30T04:14:01.103Z,0
2022-09-30T04:15:01.108Z,0
2022-09-30T04:16:01.189Z,0
2022-09-30T04:17:01.132Z,0
2022-09-30T04:18:01.149Z,0
2022-09-30T04:19:01.544Z,0
2022-09-30T04:20:01.246Z,0
2022-09-30T04:21:01.172Z,0
2022-09-30T04:22:01.053Z,0
2022-09-30T04:23:01.186Z,0
2022-09-30T04:24:01.060Z,0
2022-09-30T04:25:01.070Z,0
2022-09-30T04:26:01.074Z,0
2022-09-30T04:27:01.376Z,0
2022-09-30T04:28:01.385Z,0
2022-09-30T04:29:02.108Z,0
2022-09-30T04:30:02.609Z,0
2022-09-30T04:31:00.958Z,0
2022-09-30T04:32:01.127Z,0
2022-09-30T04:33:01.139Z,0
2022-09-30T04:34:00.880Z,0
2022-09-30T04:35:01.132Z,0
2022-09-30T04:36:01.169Z,0
2022-09-30T04:37:00.947Z,0
2022-09-30T04:38:01.908Z,0
2022-09-30T04:39:01.440Z,0
2022-09-30T04:40:01.168Z,0
2022-09-30T04:41:01.878Z,0
2022-09-30T04:42:01.403Z,0
2022-09-30T04:43:01.110Z,0
2022-09-30T04:44:01.416Z,0
2022-09-30T04:45:01.110Z,0
2022-09-30T04:46:01.222Z,0
2022-09-30T04:47:02.647Z,0
2022-09-30T04:48:01.132Z,0
2022-09-30T04:49:01.049Z,0
2022-09-30T04:50:00.909Z,0
2022-09-30T04:51:01.166Z,0
2022-09-30T04:52:01.139Z,0
2022-09-30T04:53:01.053Z,0
2022-09-30T04:54:01.161Z,0
2022-09-30T04:55:01.067Z,0
2022-09-30T04:56:01.075Z,0
2022-09-30T04:57:01.049Z,0
2022-09-30T04:58:01.058Z,0
2022-09-30T04:59:01.198Z,0
2022-09-30T05:00:01.536Z,0
2022-09-30T05:01:02.313Z,0
2022-09-30T05:02:01.223Z,0
2022-09-30T05:03:00.525Z,0
2022-09-30T05:04:04.184Z,0
2022-09-30T05:05:01.130Z,0
2022-09-30T05:06:01.154Z,0
2022-09-30T05:07:01.147Z,0
2022-09-30T05:08:01.155Z,0
2022-09-30T05:09:06.010Z,0
2022-09-30T05:10:01.182Z,0
2022-09-30T05:11:01.108Z,0
2022-09-30T05:12:01.450Z,0
2022-09-30T05:13:01.094Z,0
2022-09-30T05:14:09.953Z,0
2022-09-30T05:15:01.042Z,0
2022-09-30T05:16:00.635Z,0
2022-09-30T05:17:00.442Z,0
2022-09-30T05:18:00.488Z,0
2022-09-30T05:19:10.792Z,0
2022-09-30T05:20:02.138Z,0
2022-09-30T05:21:01.806Z,0
2022-09-30T05:22:02.165Z,0
2022-09-30T05:23:01.431Z,0
2022-09-30T05:24:14.201Z,0
2022-09-30T05:25:01.073Z,0
2022-09-30T05:26:01.072Z,0
2022-09-30T05:27:01.172Z,0
2022-09-30T05:28:02.072Z,0
2022-09-30T05:29:15.903Z,0
2022-09-30T05:30:01.475Z,0
2022-09-30T05:31:01.274Z,0
2022-09-30T05:32:01.344Z,0
2022-09-30T05:33:02.114Z,0
2022-09-30T05:34:01.102Z,0
2022-09-30T05:35:01.128Z,0
2022-09-30T05:36:01.721Z,0
2022-09-30T05:37:02.530Z,0
2022-09-30T05:38:01.818Z,0
2022-09-30T05:39:01.213Z,0
2022-09-30T05:40:01.151Z,0
2022-09-30T05:41:01.235Z,0
2022-09-30T05:42:01.221Z,0
2022-09-30T05:43:01.235Z,0
2022-09-30T05:44:01.445Z,0
2022-09-30T05:45:01.090Z,0
2022-09-30T05:46:01.089Z,0
2022-09-30T05:47:01.178Z,0
2022-09-30T05:48:01.123Z,0
2022-09-30T05:49:01.107Z,0
2022-09-30T05:50:01.143Z,0
2022-09-30T05:51:01.050Z,0
2022-09-30T05:52:01.180Z,0
2022-09-30T05:53:01.516Z,0
2022-09-30T05:54:01.065Z,0
2022-09-30T05:55:01.048Z,0
2022-09-30T05:56:01.162Z,0
2022-09-30T05:57:00.846Z,0
2022-09-30T05:58:00.441Z,0
2022-09-30T05:59:00.025Z,0
2022-09-30T05:59:59.734Z,0
2022-09-30T06:01:08.013Z,0
2022-09-30T06:02:02.420Z,0
2022-09-30T06:03:01.193Z,0
2022-09-30T06:04:01.284Z,0
2022-09-30T06:05:01.112Z,0
2022-09-30T06:06:01.128Z,0
2022-09-30T06:07:01.160Z,0
2022-09-30T06:08:01.171Z,0
2022-09-30T06:09:01.242Z,0
2022-09-30T06:10:01.129Z,0
2022-09-30T06:11:01.151Z,0
2022-09-30T06:12:01.147Z,0
2022-09-30T06:13:01.056Z,0
2022-09-30T06:14:01.118Z,0
2022-09-30T06:15:01.086Z,0
2022-09-30T06:16:00.736Z,0
2022-09-30T06:17:00.460Z,0
2022-09-30T06:18:00.040Z,0
2022-09-30T06:18:59.648Z,0
2022-09-30T06:20:01.770Z,0
2022-09-30T06:21:01.789Z,0
2022-09-30T06:22:01.150Z,0
2022-09-30T06:23:01.118Z,0
2022-09-30T06:24:01.115Z,0
2022-09-30T06:25:01.674Z,0
2022-09-30T06:26:01.334Z,0
2022-09-30T06:27:01.145Z,0
2022-09-30T06:28:01.153Z,0
2022-09-30T06:29:01.051Z,0
2022-09-30T06:30:01.054Z,0
2022-09-30T06:31:01.154Z,0
2022-09-30T06:32:01.172Z,0
2022-09-30T06:33:01.079Z,0
2022-09-30T06:34:00.559Z,0
2022-09-30T06:35:00.164Z,0
2022-09-30T06:35:59.770Z,0
2022-09-30T06:37:01.800Z,0
2022-09-30T06:38:01.118Z,0
2022-09-30T06:39:01.182Z,0
2022-09-30T06:40:01.118Z,0
2022-09-30T06:41:01.140Z,0.03888888888888889
2022-09-30T06:42:01.507Z,0.23888888888888887
2022-09-30T06:43:00.949Z,0
2022-09-30T06:44:09.285Z,0
2022-09-30T06:45:02.089Z,0.11111111111111112
2022-09-30T06:46:13.512Z,0.2777777777777778
2022-09-30T06:47:01.165Z,0.19999999999999998
2022-09-30T06:48:01.513Z,0
2022-09-30T06:49:12.173Z,0.11944444444444444
2022-09-30T06:50:04.512Z,0
2022-09-30T06:51:02.430Z,0
2022-09-30T06:52:01.108Z,0
2022-09-30T06:53:01.484Z,0
2022-09-30T06:54:02.334Z,0
2022-09-30T06:55:07.799Z,0
2022-09-30T06:56:01.023Z,0
2022-09-30T06:57:01.354Z,0
2022-09-30T06:58:01.158Z,0
2022-09-30T06:59:03.536Z,0
2022-09-30T07:00:10.236Z,0
2022-09-30T07:01:01.333Z,0
2022-09-30T07:02:02.113Z,0
2022-09-30T07:03:01.089Z,0
2022-09-30T07:04:01.085Z,0
2022-09-30T07:05:13.753Z,0
2022-09-30T07:06:01.095Z,0
2022-09-30T07:07:01.107Z,0
2022-09-30T07:08:01.118Z,0
2022-09-30T07:09:01.147Z,0.03888888888888889
2022-09-30T07:10:16.053Z,0.011111111111111112
2022-09-30T07:11:04.446Z,0.075
2022-09-30T07:12:01.219Z,0.19999999999999998
2022-09-30T07:13:01.138Z,0
2022-09-30T07:14:00.516Z,0
2022-09-30T07:15:00.131Z,0
2022-09-30T07:16:00.252Z,0
2022-09-30T07:17:00.034Z,0
2022-09-30T07:17:59.731Z,0
2022-09-30T07:19:01.331Z,0
2022-09-30T07:20:01.275Z,0
2022-09-30T07:21:01.070Z,0
2022-09-30T07:22:00.780Z,0
2022-09-30T07:23:00.387Z,0
2022-09-30T07:23:59.955Z,0
2022-09-30T07:24:59.572Z,0
2022-09-30T07:26:01.135Z,0
2022-09-30T07:27:01.123Z,0
2022-09-30T07:28:01.291Z,0
2022-09-30T07:29:01.382Z,0
2022-09-30T07:30:09.554Z,0
2022-09-30T07:31:27.999Z,0
2022-09-30T07:32:01.238Z,0
2022-09-30T07:33:01.945Z,0
2022-09-30T07:34:00.804Z,0
2022-09-30T07:35:00.530Z,0.11944444444444444
2022-09-30T07:36:00.389Z,0
2022-09-30T07:37:00.051Z,0
2022-09-30T07:37:59.780Z,0
2022-09-30T07:39:02.147Z,0
2022-09-30T07:40:01.426Z,0
2022-09-30T07:41:01.125Z,0
2022-09-30T07:42:01.111Z,0
2022-09-30T07:43:01.122Z,0
2022-09-30T07:44:01.122Z,0
2022-09-30T07:45:01.135Z,0
2022-09-30T07:46:01.192Z,0
2022-09-30T07:47:01.151Z,0
2022-09-30T07:48:01.151Z,0
2022-09-30T07:49:01.132Z,0
2022-09-30T07:50:01.146Z,0
2022-09-30T07:51:01.084Z,0.23888888888888887
2022-09-30T07:52:03.405Z,0
2022-09-30T07:53:01.102Z,0.23888888888888887
2022-09-30T07:54:01.064Z,0
2022-09-30T07:55:01.189Z,0
2022-09-30T07:56:00.799Z,0
2022-09-30T07:57:15.963Z,0
2022-09-30T07:58:01.496Z,0
2022-09-30T07:59:01.507Z,0
2022-09-30T08:00:17.071Z,0
2022-09-30T08:01:03.129Z,0
2022-09-30T08:02:01.224Z,0
2022-09-30T08:03:01.149Z,0
2022-09-30T08:04:01.047Z,0
2022-09-30T08:05:01.054Z,0
2022-09-30T08:06:01.184Z,0
2022-09-30T08:07:02.308Z,0
2022-09-30T08:08:01.303Z,0
2022-09-30T08:09:02.197Z,0
2022-09-30T08:10:02.225Z,0
2022-09-30T08:11:01.410Z,0
2022-09-30T08:12:01.054Z,0
2022-09-30T08:13:03.049Z,0
2022-09-30T08:14:01.406Z,0
2022-09-30T08:15:01.055Z,0
2022-09-30T08:16:01.024Z,0
2022-09-30T08:17:01.520Z,0
2022-09-30T08:18:02.186Z,0
2022-09-30T08:19:01.166Z,0
2022-09-30T08:20:03.858Z,0
2022-09-30T08:21:01.081Z,0
2022-09-30T08:23:01.079Z,0
2022-09-30T08:24:01.082Z,0
2022-09-30T08:25:01.102Z,0
2022-09-30T08:26:01.437Z,0
2022-09-30T08:27:01.170Z,0
2022-09-30T08:28:01.114Z,0
2022-09-30T08:29:01.121Z,0
2022-09-30T08:30:04.795Z,0
2022-09-30T08:31:01.871Z,0
2022-09-30T08:32:01.209Z,0
2022-09-30T08:33:01.156Z,0
2022-09-30T08:34:01.234Z,0
2022-09-30T08:35:01.297Z,0
2022-09-30T08:36:01.777Z,0
2022-09-30T08:37:04.910Z,0
2022-09-30T08:38:01.071Z,0
2022-09-30T08:39:01.087Z,0
2022-09-30T08:40:01.240Z,0
2022-09-30T08:41:05.560Z,0
2022-09-30T08:42:08.735Z,0
2022-09-30T08:43:02.169Z,0
2022-09-30T08:44:01.603Z,0
2022-09-30T08:45:01.116Z,0
2022-09-30T08:46:09.209Z,0
2022-09-30T08:47:01.346Z,0
2022-09-30T08:48:01.146Z,0
2022-09-30T08:49:03.405Z,0
2022-09-30T08:50:02.577Z,0
2022-09-30T08:51:10.492Z,0
2022-09-30T08:52:01.066Z,0
2022-09-30T08:53:01.452Z,0
2022-09-30T08:54:01.186Z,0
2022-09-30T08:55:00.864Z,0
2022-09-30T08:56:14.004Z,0
2022-09-30T08:57:01.085Z,0
2022-09-30T08:58:01.102Z,0
2022-09-30T08:59:01.112Z,0
2022-09-30T09:00:01.206Z,0
2022-09-30T09:01:16.288Z,0
2022-09-30T09:02:01.583Z,0
2022-09-30T09:03:01.164Z,0
2022-09-30T09:04:01.147Z,0
2022-09-30T09:05:01.064Z,0
2022-09-30T09:06:01.090Z,0
2022-09-30T09:07:01.194Z,0
2022-09-30T09:08:01.068Z,0
2022-09-30T09:09:01.100Z,0
2022-09-30T09:10:01.082Z,0
2022-09-30T09:11:01.088Z,0
2022-09-30T09:12:01.111Z,0
2022-09-30T09:13:01.149Z,0
2022-09-30T09:14:01.089Z,0
2022-09-30T09:15:01.202Z,0
2022-09-30T09:16:00.812Z,0
2022-09-30T09:17:00.499Z,0
2022-09-30T09:18:22.137Z,0
2022-09-30T09:19:01.721Z,0
2022-09-30T09:20:01.158Z,0
2022-09-30T09:21:01.144Z,0
2022-09-30T09:22:01.167Z,0
2022-09-30T09:23:01.308Z,0
2022-09-30T09:24:01.432Z,0
2022-09-30T09:25:02.068Z,0.2777777777777778
2022-09-30T09:26:01.476Z,0.03888888888888889
2022-09-30T09:27:01.098Z,0
2022-09-30T09:28:02.700Z,0
2022-09-30T09:29:01.111Z,0
2022-09-30T09:30:01.088Z,0.15833333333333333
2022-09-30T09:31:01.056Z,0
2022-09-30T09:32:01.695Z,0.38888888888888884
2022-09-30T09:33:02.544Z,0.44166666666666665
2022-09-30T09:34:02.025Z,0.19999999999999998
2022-09-30T09:35:01.137Z,0.4361111111111111
2022-09-30T09:36:01.149Z,0.2777777777777778
2022-09-30T09:37:01.187Z,0
2022-09-30T09:38:01.277Z,0
2022-09-30T09:39:01.897Z,0
2022-09-30T09:40:04.349Z,0.33055555555555555
2022-09-30T09:41:01.082Z,0.675
2022-09-30T09:42:01.118Z,0.03888888888888889
2022-09-30T09:43:01.077Z,0.19999999999999998
2022-09-30T09:44:01.038Z,0.5166666666666667
2022-09-30T09:45:01.116Z,0.47777777777777775
2022-09-30T09:46:01.254Z,0.11944444444444444
2022-09-30T09:47:01.330Z,0
2022-09-30T09:48:02.129Z,0.075
2022-09-30T09:49:04.098Z,0
2022-09-30T09:50:01.117Z,0.08055555555555555
2022-09-30T09:51:01.396Z,0.23888888888888887
2022-09-30T09:52:02.051Z,0.23888888888888887
2022-09-30T09:53:02.042Z,0.6361111111111111
2022-09-30T09:54:01.043Z,0.5972222222222222
2022-09-30T09:55:01.263Z,0.3972222222222222
2022-09-30T09:56:00.753Z,0.23888888888888887
2022-09-30T09:57:00.354Z,0.3194444444444444
2022-09-30T09:57:59.933Z,0.35833333333333334
2022-09-30T09:58:59.639Z,0.47777777777777775
2022-09-30T10:00:01.767Z,0.23888888888888887
2022-09-30T10:01:02.548Z,0.2777777777777778
2022-09-30T10:02:02.180Z,0.07777777777777778
2022-09-30T10:03:01.936Z,0
2022-09-30T10:04:02.921Z,0.39444444444444443
2022-09-30T10:05:01.130Z,0
2022-09-30T10:06:01.130Z,0
2022-09-30T10:07:01.042Z,0.3333333333333333
2022-09-30T10:08:01.130Z,0.3972222222222222
2022-09-30T10:09:01.393Z,0.2777777777777778
2022-09-30T10:10:01.487Z,0.18611111111111112
2022-09-30T10:11:04.126Z,0.23888888888888887
2022-09-30T10:12:01.078Z,0.14722222222222223
2022-09-30T10:13:01.067Z,0.19999999999999998
2022-09-30T10:14:01.084Z,0.3972222222222222
2022-09-30T10:15:01.046Z,0.47777777777777775
2022-09-30T10:16:00.759Z,0.3972222222222222
2022-09-30T10:17:00.357Z,0.40555555555555556
2022-09-30T10:17:59.951Z,0.03888888888888889
2022-09-30T10:18:59.594Z,0.15833333333333333
2022-09-30T10:20:01.300Z,0.47777777777777775
2022-09-30T10:21:04.022Z,0.475
2022-09-30T10:22:03.153Z,0.6527777777777778
2022-09-30T10:23:01.131Z,0.5555555555555556
2022-09-30T10:24:01.780Z,0.7138888888888888
2022-09-30T10:25:01.154Z,0.3972222222222222
2022-09-30T10:26:01.866Z,0.03888888888888889
2022-09-30T10:27:05.404Z,0.12222222222222222
2022-09-30T10:28:02.620Z,0.19999999999999998
2022-09-30T10:29:01.117Z,0.3972222222222222
2022-09-30T10:30:01.076Z,0.2777777777777778
2022-09-30T10:31:01.430Z,0
2022-09-30T10:32:07.035Z,0.5666666666666667
2022-09-30T10:33:01.098Z,0.08055555555555555
2022-09-30T10:34:01.093Z,0.19999999999999998
2022-09-30T10:35:01.304Z,0.23888888888888887
2022-09-30T10:36:01.117Z,0.5166666666666667
2022-09-30T10:37:11.018Z,0.3333333333333333
2022-09-30T10:38:01.254Z,0.23888888888888887
2022-09-30T10:39:04.185Z,0.4361111111111111
2022-09-30T10:40:01.437Z,0.15833333333333333
2022-09-30T10:41:01.241Z,0.23888888888888887
2022-09-30T10:42:12.283Z,0.31388888888888883
2022-09-30T10:43:01.249Z,0.23888888888888887
2022-09-30T10:44:01.995Z,0.5972222222222222
2022-09-30T10:45:00.984Z,0.23888888888888887
2022-09-30T10:46:24.027Z,0.31666666666666665
2022-09-30T10:47:15.033Z,0.20555555555555555
2022-09-30T10:48:01.457Z,0.15833333333333333
2022-09-30T10:49:01.124Z,0.23888888888888887
2022-09-30T10:50:01.092Z,0
2022-09-30T10:51:01.224Z,0.11944444444444444
2022-09-30T10:52:16.160Z,0.2333333333333333
2022-09-30T10:53:01.496Z,0.036111111111111115
2022-09-30T10:54:01.130Z,0.31666666666666665
2022-09-30T10:55:01.129Z,0.11944444444444444
2022-09-30T10:56:01.145Z,0.11944444444444444
2022-09-30T10:57:01.139Z,0.08055555555555555
2022-09-30T10:58:01.173Z,0.19999999999999998
2022-09-30T10:59:01.046Z,0.08055555555555555
2022-09-30T11:00:01.160Z,0
2022-09-30T11:01:01.073Z,0
2022-09-30T11:02:05.277Z,0
2022-09-30T11:03:01.988Z,0.11944444444444444
2022-09-30T11:04:01.482Z,0.33888888888888885
2022-09-30T11:05:01.091Z,0.31666666666666665
2022-09-30T11:06:01.413Z,0.19999999999999998
2022-09-30T11:07:02.030Z,0.15833333333333333
2022-09-30T11:08:02.121Z,0.1388888888888889
2022-09-30T11:09:01.139Z,0.2777777777777778
2022-09-30T11:10:00.807Z,0.7555555555555555
2022-09-30T11:11:00.522Z,0.19999999999999998
2022-09-30T11:12:00.932Z,0.03888888888888889
2022-09-30T11:13:01.162Z,0.03888888888888889
2022-09-30T11:14:01.163Z,0.11944444444444444
2022-09-30T11:15:01.055Z,0.15833333333333333
2022-09-30T11:16:01.145Z,0.11944444444444444
2022-09-30T11:17:01.981Z,0.03888888888888889
2022-09-30T11:18:01.067Z,0.2777777777777778
2022-09-30T11:19:01.080Z,0.03888888888888889
2022-09-30T11:20:01.090Z,0
2022-09-30T11:21:01.097Z,0.15833333333333333
2022-09-30T11:22:01.148Z,0.19999999999999998
2022-09-30T11:23:01.216Z,0.3972222222222222
2022-09-30T11:24:01.115Z,0.3972222222222222
2022-09-30T11:25:01.121Z,0.5166666666666667
2022-09-30T11:26:01.188Z,0.2777777777777778
2022-09-30T11:27:01.125Z,0.2777777777777778
2022-09-30T11:28:01.196Z,0.08055555555555555
2022-09-30T11:29:01.242Z,0.03888888888888889
2022-09-30T11:30:01.560Z,0
2022-09-30T11:31:04.912Z,0
2022-09-30T11:32:02.303Z,0.15833333333333333
2022-09-30T11:33:01.075Z,0.19999999999999998
2022-09-30T11:34:01.073Z,0.19999999999999998
2022-09-30T11:35:01.093Z,0.23888888888888887
2022-09-30T11:36:01.103Z,0.11944444444444444
2022-09-30T11:37:01.049Z,0.11944444444444444
2022-09-30T11:38:01.036Z,0.11944444444444444
2022-09-30T11:39:01.489Z,0.2333333333333333
2022-09-30T11:40:01.117Z,0.15833333333333333
2022-09-30T11:41:02.030Z,0.11944444444444444
2022-09-30T11:42:00.631Z,0.08055555555555555
2022-09-30T11:43:01.541Z,0.15833333333333333
2022-09-30T11:44:01.190Z,0.08055555555555555
2022-09-30T11:45:01.048Z,0.03888888888888889
2022-09-30T11:46:01.091Z,0.19999999999999998
2022-09-30T11:47:01.066Z,0.2777777777777778
2022-09-30T11:48:01.467Z,0.07222222222222223
2022-09-30T11:49:01.079Z,0.11944444444444444
2022-09-30T11:50:01.394Z,0.23888888888888887
2022-09-30T11:51:01.098Z,0
2022-09-30T11:52:01.116Z,0.15833333333333333
2022-09-30T11:53:01.381Z,0.15833333333333333
2022-09-30T11:54:01.481Z,0.6083333333333333
2022-09-30T11:55:02.574Z,0.08055555555555555
2022-09-30T11:56:01.148Z,0
2022-09-30T11:57:01.168Z,0.19999999999999998
2022-09-30T11:58:11.977Z,0.26944444444444443
2022-09-30T11:59:01.129Z,0.19999999999999998
2022-09-30T12:00:00.825Z,0.15833333333333333
2022-09-30T12:01:01.142Z,0.2777777777777778
2022-09-30T12:02:01.617Z,0.31666666666666665
2022-09-30T12:03:01.511Z,0.19444444444444442
2022-09-30T12:04:01.269Z,0.31666666666666665
2022-09-30T12:05:01.958Z,0.15833333333333333
2022-09-30T12:06:01.095Z,0.15833333333333333
2022-09-30T12:07:01.083Z,0.03888888888888889
2022-09-30T12:08:01.085Z,0.011111111111111112
2022-09-30T12:09:01.098Z,0.08055555555555555
2022-09-30T12:10:01.097Z,0
2022-09-30T12:11:01.205Z,0
2022-09-30T12:12:01.326Z,0.15833333333333333
2022-09-30T12:13:01.833Z,0.036111111111111115
2022-09-30T12:14:01.098Z,0
2022-09-30T12:15:01.072Z,0.03888888888888889
2022-09-30T12:16:01.094Z,0
2022-09-30T12:17:01.158Z,0.19999999999999998
2022-09-30T12:18:05.109Z,0.049999999999999996
2022-09-30T12:19:01.875Z,0.31666666666666665
2022-09-30T12:20:01.209Z,0.03888888888888889
2022-09-30T12:21:01.170Z,0.08055555555555555
2022-09-30T12:22:02.089Z,0.07777777777777778
2022-09-30T12:23:07.612Z,0.1361111111111111
2022-09-30T12:24:01.095Z,0.15833333333333333
2022-09-30T12:25:01.099Z,0.11944444444444444
2022-09-30T12:26:01.112Z,0.15833333333333333
2022-09-30T12:27:01.125Z,0.08055555555555555
2022-09-30T12:28:11.019Z,0.20833333333333331
2022-09-30T12:29:03.648Z,0.35833333333333334
2022-09-30T12:30:02.147Z,0.4361111111111111
2022-09-30T12:31:01.464Z,0.2777777777777778
2022-09-30T12:32:01.368Z,0.11944444444444444
2022-09-30T12:33:15.191Z,0.20833333333333331
2022-09-30T12:34:01.294Z,0.03888888888888889
2022-09-30T12:35:01.307Z,0.4361111111111111
2022-09-30T12:36:01.890Z,0.2861111111111111
2022-09-30T12:37:02.078Z,0.23888888888888887
2022-09-30T12:38:01.093Z,0.11944444444444444
2022-09-30T12:39:01.092Z,0.23888888888888887
2022-09-30T12:40:00.786Z,0.19999999999999998
2022-09-30T12:41:00.380Z,0.03888888888888889
2022-09-30T12:42:00.091Z,0.15833333333333333
2022-09-30T12:42:59.777Z,0.15833333333333333
2022-09-30T12:44:02.180Z,0.15833333333333333
2022-09-30T12:45:02.187Z,0.23888888888888887