createdAt,value
2022-12-31T00:00:33.603Z,12.80
2022-12-31T00:03:01.707Z,12.80
2022-12-31T00:05:33.066Z,12.80
2022-12-31T00:08:01.574Z,12.80
2022-12-31T00:10:30.159Z,12.70
2022-12-31T00:12:58.091Z,12.70
2022-12-31T00:15:26.482Z,12.80
2022-12-31T00:17:54.390Z,12.70
2022-12-31T00:20:22.283Z,12.70
2022-12-31T00:22:51.551Z,12.70
2022-12-31T00:25:19.629Z,12.70
2022-12-31T00:27:47.647Z,12.70
2022-12-31T00:30:16.178Z,12.70
2022-12-31T00:32:44.246Z,12.80
2022-12-31T00:35:12.127Z,12.80
2022-12-31T00:37:40.317Z,12.90
2022-12-31T00:40:11.697Z,12.90
2022-12-31T00:42:39.649Z,12.90
2022-12-31T00:45:08.674Z,12.90
2022-12-31T00:47:38.759Z,13.00
2022-12-31T00:50:07.599Z,13.00
2022-12-31T00:52:35.464Z,13.10
2022-12-31T00:55:03.346Z,13.20
2022-12-31T00:57:32.611Z,13.20
2022-12-31T01:00:00.566Z,13.10
2022-12-31T01:02:28.812Z,13.20
2022-12-31T01:04:56.909Z,13.30
2022-12-31T01:07:24.833Z,13.40
2022-12-31T01:09:53.775Z,13.50
2022-12-31T01:12:21.791Z,13.50
2022-12-31T01:14:51.027Z,13.50
2022-12-31T01:17:18.876Z,13.60
2022-12-31T01:19:46.846Z,13.70
2022-12-31T01:22:14.723Z,13.70
2022-12-31T01:24:42.813Z,13.70
2022-12-31T01:27:10.884Z,13.70
2022-12-31T01:29:39.011Z,13.70
2022-12-31T01:32:10.638Z,13.70
2022-12-31T01:34:38.521Z,13.70
2022-12-31T01:37:07.885Z,13.70
2022-12-31T01:39:36.114Z,13.70
2022-12-31T01:42:04.143Z,13.70
2022-12-31T01:44:53.803Z,13.80
2022-12-31T01:47:35.108Z,13.80
2022-12-31T01:50:11.537Z,13.70
2022-12-31T01:52:42.632Z,13.70
2022-12-31T01:55:17.423Z,13.70
2022-12-31T01:57:47.243Z,13.70
2022-12-31T02:00:15.863Z,13.70
2022-12-31T02:02:47.059Z,13.70
2022-12-31T02:05:23.977Z,13.70
2022-12-31T02:07:52.902Z,13.80
2022-12-31T02:10:20.815Z,13.70
2022-12-31T02:12:49.526Z,13.70
2022-12-31T02:15:18.168Z,13.80
2022-12-31T02:17:57.241Z,13.70
2022-12-31T02:20:41.433Z,13.60
2022-12-31T02:23:36.551Z,13.60
2022-12-31T02:26:36.061Z,13.50
2022-12-31T02:29:30.748Z,13.60
2022-12-31T02:32:04.547Z,13.50
2022-12-31T02:34:36.581Z,13.50
2022-12-31T02:37:07.943Z,13.50
2022-12-31T02:39:36.664Z,13.50
2022-12-31T02:42:04.940Z,13.50
2022-12-31T02:44:35.196Z,13.60
2022-12-31T02:47:17.836Z,13.60
2022-12-31T02:49:58.118Z,13.70
2022-12-31T02:52:33.099Z,13.70
2022-12-31T02:55:07.313Z,13.70
2022-12-31T02:57:40.611Z,13.70
2022-12-31T03:00:29.516Z,13.70
2022-12-31T03:03:00.197Z,13.70
2022-12-31T03:05:31.441Z,13.80
2022-12-31T03:07:59.392Z,13.80
2022-12-31T03:10:27.374Z,13.80
2022-12-31T03:12:54.454Z,13.90
2022-12-31T03:15:24.345Z,13.90
2022-12-31T03:17:58.587Z,14.00
2022-12-31T03:20:50.036Z,14.00
2022-12-31T03:23:21.059Z,14.00
2022-12-31T03:25:48.563Z,14.00
2022-12-31T03:28:19.504Z,14.10
2022-12-31T03:30:49.323Z,14.20
2022-12-31T03:33:17.788Z,14.20
2022-12-31T03:35:48.867Z,14.20
2022-12-31T03:38:17.909Z,14.20
2022-12-31T03:40:48.183Z,14.30
2022-12-31T03:43:16.282Z,14.40
2022-12-31T03:45:44.535Z,14.50
2022-12-31T03:48:12.508Z,14.60
2022-12-31T03:50:40.454Z,14.60
2022-12-31T03:53:09.709Z,14.60
2022-12-31T03:55:37.944Z,14.70
2022-12-31T03:58:06.124Z,14.80
2022-12-31T04:00:34.580Z,14.80
2022-12-31T04:03:02.555Z,14.80
2022-12-31T04:05:30.528Z,14.90
2022-12-31T04:07:58.455Z,14.90
2022-12-31T04:10:27.664Z,15.00
2022-12-31T04:12:55.650Z,15.00
2022-12-31T04:15:23.611Z,15.00
2022-12-31T04:17:51.511Z,15.00
2022-12-31T04:20:20.929Z,15.10
2022-12-31T04:22:50.307Z,15.00
2022-12-31T04:25:18.327Z,15.10
2022-12-31T04:27:48.803Z,15.10
2022-12-31T04:30:16.730Z,15.10
2022-12-31T04:32:44.633Z,15.20
2022-12-31T04:35:13.379Z,15.20
2022-12-31T04:37:41.363Z,15.20
2022-12-31T04:40:10.626Z,15.20
2022-12-31T04:42:38.576Z,15.20
2022-12-31T04:45:09.059Z,15.10
2022-12-31T04:47:37.008Z,15.10
2022-12-31T04:50:05.768Z,15.10
2022-12-31T04:52:38.582Z,15.20
2022-12-31T04:55:09.088Z,15.10
2022-12-31T04:57:36.925Z,15.10
2022-12-31T05:00:05.239Z,15.10
2022-12-31T05:02:34.593Z,15.20
2022-12-31T05:05:02.525Z,15.20
2022-12-31T05:07:30.422Z,15.20
2022-12-31T05:09:58.351Z,15.10
2022-12-31T05:12:26.351Z,15.10
2022-12-31T05:14:54.489Z,15.10
2022-12-31T05:17:22.348Z,15.00
2022-12-31T05:19:51.539Z,15.00
2022-12-31T05:22:32.159Z,15.00
2022-12-31T05:25:00.780Z,15.00
2022-12-31T05:27:31.536Z,15.10
2022-12-31T05:29:59.703Z,15.00
2022-12-31T05:32:27.589Z,15.00
2022-12-31T05:34:57.125Z,15.00
2022-12-31T05:37:24.970Z,15.00
2022-12-31T05:39:53.159Z,15.00
2022-12-31T05:42:21.149Z,14.90
2022-12-31T05:44:49.159Z,14.90
2022-12-31T05:47:17.344Z,15.00
2022-12-31T05:49:45.245Z,15.00
2022-12-31T05:52:14.784Z,15.00
2022-12-31T05:54:42.802Z,15.00
2022-12-31T05:57:11.206Z,15.00
2022-12-31T05:59:39.196Z,15.10
2022-12-31T06:02:07.148Z,15.00
2022-12-31T06:04:35.458Z,15.00
2022-12-31T06:07:03.382Z,15.00
2022-12-31T06:09:32.635Z,14.90
2022-12-31T06:12:00.487Z,14.90
2022-12-31T06:14:28.385Z,14.90
2022-12-31T06:16:56.325Z,15.00
2022-12-31T06:19:24.397Z,15.00
2022-12-31T06:21:52.553Z,15.00
2022-12-31T06:24:20.497Z,15.00
2022-12-31T06:26:49.844Z,15.00
2022-12-31T06:29:18.009Z,15.00
2022-12-31T06:31:48.103Z,14.90
2022-12-31T06:34:16.020Z,14.90
2022-12-31T06:36:43.984Z,14.80
2022-12-31T06:39:11.846Z,14.70
2022-12-31T06:41:39.739Z,14.70
2022-12-31T06:44:09.128Z,14.60
2022-12-31T06:46:37.143Z,14.70
2022-12-31T06:49:05.081Z,14.70
2022-12-31T06:51:33.011Z,14.70
2022-12-31T06:54:00.922Z,14.70
2022-12-31T06:56:34.496Z,14.70
2022-12-31T06:59:03.811Z,14.70
2022-12-31T07:01:49.056Z,14.70
2022-12-31T07:04:45.810Z,14.70
2022-12-31T07:07:19.904Z,14.70
2022-12-31T07:09:58.410Z,14.80
2022-12-31T07:12:40.493Z,14.80
2022-12-31T07:15:15.547Z,14.80
2022-12-31T07:17:52.821Z,14.70
2022-12-31T07:20:21.701Z,14.70
2022-12-31T07:22:50.199Z,14.70
2022-12-31T07:25:20.415Z,14.70
2022-12-31T07:28:03.495Z,14.80
2022-12-31T07:30:43.791Z,14.80
2022-12-31T07:33:37.218Z,14.80
2022-12-31T07:36:17.901Z,14.80
2022-12-31T07:38:54.083Z,14.90
2022-12-31T07:41:39.128Z,14.90
2022-12-31T07:44:15.147Z,15.00
2022-12-31T07:46:51.263Z,15.00
2022-12-31T07:49:22.361Z,15.10
2022-12-31T07:51:51.057Z,15.10
2022-12-31T07:54:19.071Z,15.10
2022-12-31T07:56:47.818Z,15.20
2022-12-31T07:59:33.470Z,15.20
2022-12-31T08:02:06.078Z,15.20
2022-12-31T08:04:47.368Z,15.30
2022-12-31T08:07:24.117Z,15.40
2022-12-31T08:10:02.589Z,15.40
2022-12-31T08:12:35.881Z,15.40
2022-12-31T08:15:05.135Z,15.50
2022-12-31T08:17:33.278Z,15.50
2022-12-31T08:20:03.321Z,15.60
2022-12-31T08:22:49.273Z,15.70
2022-12-31T08:25:24.119Z,15.70
2022-12-31T08:28:01.821Z,15.80
2022-12-31T08:30:38.935Z,15.80
2022-12-31T08:33:14.876Z,15.80
2022-12-31T08:35:59.196Z,15.80
2022-12-31T08:38:36.180Z,15.90
2022-12-31T08:41:14.689Z,15.90
2022-12-31T08:43:51.109Z,15.90
2022-12-31T08:46:24.330Z,15.90
2022-12-31T08:48:52.537Z,15.90
2022-12-31T08:51:23.746Z,15.90
2022-12-31T08:53:53.348Z,15.90
2022-12-31T08:56:28.487Z,16.00
2022-12-31T08:59:09.350Z,16.10
2022-12-31T09:01:44.366Z,16.10
2022-12-31T09:04:20.941Z,16.10
2022-12-31T09:06:57.574Z,16.10
2022-12-31T09:09:39.402Z,16.10
2022-12-31T09:12:14.083Z,16.20
2022-12-31T09:14:46.993Z,16.30
2022-12-31T09:17:40.688Z,16.20
2022-12-31T09:20:18.375Z,16.30
2022-12-31T09:22:48.208Z,16.40
2022-12-31T09:25:18.634Z,16.50
2022-12-31T09:27:58.900Z,16.60
2022-12-31T09:30:28.971Z,16.70
2022-12-31T09:33:03.584Z,16.80
2022-12-31T09:35:38.280Z,16.90
2022-12-31T09:38:16.071Z,17.00
2022-12-31T09:40:55.081Z,17.00
2022-12-31T09:44:14.983Z,17.10
2022-12-31T09:47:15.610Z,17.10
2022-12-31T09:50:18.008Z,17.20
2022-12-31T09:53:08.441Z,17.30
2022-12-31T09:55:46.456Z,17.30
2022-12-31T09:58:29.128Z,17.40
2022-12-31T10:01:02.322Z,17.40
2022-12-31T10:03:54.358Z,17.50
2022-12-31T10:06:26.767Z,17.60
2022-12-31T10:09:20.787Z,17.70
2022-12-31T10:12:07.230Z,17.80
2022-12-31T10:14:53.889Z,17.90
2022-12-31T10:17:37.153Z,18.00
2022-12-31T10:20:24.600Z,18.10
2022-12-31T10:23:21.819Z,18.00
2022-12-31T10:26:14.711Z,18.00
2022-12-31T10:28:55.000Z,18.10
2022-12-31T10:31:44.127Z,18.20
2022-12-31T10:34:17.937Z,18.30
2022-12-31T10:36:55.933Z,18.40
2022-12-31T10:39:38.882Z,18.40
2022-12-31T10:42:40.400Z,18.60
2022-12-31T10:45:44.561Z,18.80
2022-12-31T10:48:45.835Z,19.00
2022-12-31T10:52:02.337Z,19.30
2022-12-31T10:54:59.796Z,19.60
2022-12-31T10:58:03.603Z,19.80
2022-12-31T11:00:38.693Z,19.70
2022-12-31T11:03:49.662Z,19.80
2022-12-31T11:07:04.737Z,20.00
2022-12-31T11:10:15.589Z,20.40
2022-12-31T11:13:19.749Z,20.40
2022-12-31T11:16:11.033Z,20.40
2022-12-31T11:18:50.420Z,20.20
2022-12-31T11:21:30.615Z,20.30
2022-12-31T11:24:05.884Z,20.20
2022-12-31T11:26:48.276Z,20.30
2022-12-31T11:29:32.009Z,20.40
2022-12-31T11:32:23.414Z,20.40
2022-12-31T11:35:32.506Z,20.50
2022-12-31T11:38:16.986Z,20.40
2022-12-31T11:40:55.957Z,20.50
2022-12-31T11:43:31.178Z,20.40
2022-12-31T11:46:35.069Z,20.30
2022-12-31T11:49:38.899Z,20.30
2022-12-31T11:52:54.891Z,20.20
2022-12-31T11:55:43.454Z,20.10
2022-12-31T11:58:15.513Z,20.10
2022-12-31T12:00:52.590Z,20.10
2022-12-31T12:03:20.664Z,19.90
2022-12-31T12:05:48.619Z,19.90
2022-12-31T12:08:18.592Z,19.90
2022-12-31T12:10:48.673Z,19.80
2022-12-31T12:13:23.386Z,19.80
2022-12-31T12:15:53.479Z,19.80
2022-12-31T12:18:36.057Z,19.80
2022-12-31T12:21:12.735Z,19.80
2022-12-31T12:23:43.508Z,19.70
2022-12-31T12:26:30.650Z,19.70
2022-12-31T12:29:02.842Z,19.60
2022-12-31T12:31:34.032Z,19.70
2022-12-31T12:34:01.967Z,19.70
2022-12-31T12:36:29.928Z,19.70
2022-12-31T12:39:07.564Z,19.60
2022-12-31T12:41:35.584Z,19.60
2022-12-31T12:44:05.504Z,19.60
2022-12-31T12:46:36.208Z,19.50
2022-12-31T12:49:05.070Z,19.50
2022-12-31T12:51:49.891Z,19.50
2022-12-31T12:54:34.332Z,19.50
2022-12-31T12:57:09.401Z,19.60
2022-12-31T13:00:10.174Z,19.50
2022-12-31T13:02:58.995Z,19.60
2022-12-31T13:05:41.323Z,19.60
2022-12-31T13:08:23.018Z,19.50
2022-12-31T13:11:04.626Z,19.60
2022-12-31T13:13:43.161Z,19.50
2022-12-31T13:16:19.088Z,19.50
2022-12-31T13:18:56.025Z,19.50
2022-12-31T13:21:36.664Z,19.50
2022-12-31T13:24:19.452Z,19.50
2022-12-31T13:26:55.588Z,19.50
2022-12-31T13:29:27.327Z,19.40
2022-12-31T13:31:56.662Z,19.50
2022-12-31T13:34:30.045Z,19.50
2022-12-31T13:37:03.781Z,19.40
2022-12-31T13:39:37.415Z,19.40
2022-12-31T13:42:14.094Z,19.40
2022-12-31T13:44:47.827Z,19.40
2022-12-31T13:47:20.185Z,19.30
2022-12-31T13:49:53.031Z,19.40
2022-12-31T13:52:30.056Z,19.40
2022-12-31T13:55:05.296Z,19.30
2022-12-31T13:57:43.180Z,19.30
2022-12-31T14:00:22.966Z,19.30
2022-12-31T14:03:04.301Z,19.20
2022-12-31T14:05:37.334Z,19.20
2022-12-31T14:08:07.313Z,19.20
2022-12-31T14:10:48.039Z,19.20
2022-12-31T14:13:35.282Z,19.20
2022-12-31T14:16:17.423Z,19.20
2022-12-31T14:18:52.152Z,19.10
2022-12-31T14:21:25.148Z,19.10
2022-12-31T14:23:59.161Z,19.10
2022-12-31T14:26:31.613Z,19.00
2022-12-31T14:29:10.521Z,19.00
2022-12-31T14:31:53.643Z,19.10
2022-12-31T14:34:30.209Z,19.00
2022-12-31T14:37:01.783Z,19.00
2022-12-31T14:39:45.968Z,19.00
2022-12-31T14:42:24.356Z,19.00
2022-12-31T14:45:05.606Z,18.90
2022-12-31T14:47:48.173Z,18.90
2022-12-31T14:50:19.007Z,18.80
2022-12-31T14:52:52.307Z,18.80
2022-12-31T14:55:29.707Z,18.70
2022-12-31T14:58:29.694Z,18.80
2022-12-31T15:00:57.040Z,18.70
2022-12-31T15:03:33.494Z,18.60
2022-12-31T15:06:13.115Z,18.60
2022-12-31T15:08:50.268Z,18.50
2022-12-31T15:11:34.352Z,18.50
2022-12-31T15:14:36.889Z,18.40
2022-12-31T15:17:16.304Z,18.40
2022-12-31T15:20:29.862Z,18.30
2022-12-31T15:22:58.410Z,18.30
2022-12-31T15:25:35.255Z,18.10
2022-12-31T15:28:09.106Z,18.00
2022-12-31T15:30:41.145Z,17.90
2022-12-31T15:33:20.562Z,17.80
2022-12-31T15:35:51.221Z,17.70
2022-12-31T15:38:32.205Z,17.60
2022-12-31T15:41:01.210Z,17.50
2022-12-31T15:43:41.705Z,17.40
2022-12-31T15:46:17.282Z,17.30
2022-12-31T15:48:52.634Z,17.30
2022-12-31T15:51:26.867Z,17.30
2022-12-31T15:53:57.470Z,17.30
2022-12-31T15:56:33.238Z,17.20
2022-12-31T15:59:05.043Z,17.10
2022-12-31T16:01:36.013Z,17.10
2022-12-31T16:04:08.802Z,17.00
2022-12-31T16:06:38.860Z,17.00
2022-12-31T16:09:09.888Z,17.00
2022-12-31T16:11:40.555Z,16.90
2022-12-31T16:14:08.920Z,16.90
2022-12-31T16:16:36.952Z,16.80
2022-12-31T16:19:27.471Z,16.80
2022-12-31T16:21:57.354Z,16.70
2022-12-31T16:24:30.086Z,16.70
2022-12-31T16:27:02.070Z,16.60
2022-12-31T16:29:30.811Z,16.60
2022-12-31T16:31:59.072Z,16.50
2022-12-31T16:34:29.566Z,16.50
2022-12-31T16:36:59.684Z,16.40
2022-12-31T16:39:30.762Z,16.40
2022-12-31T16:42:19.573Z,16.30
2022-12-31T16:44:48.300Z,16.20
2022-12-31T16:47:20.992Z,16.20
2022-12-31T16:49:56.616Z,16.10
2022-12-31T16:52:28.939Z,16.10
2022-12-31T16:54:57.491Z,16.00
2022-12-31T16:57:28.895Z,16.00
2022-12-31T17:00:00.869Z,15.90
2022-12-31T17:02:35.582Z,15.90
2022-12-31T17:05:05.400Z,15.80
2022-12-31T17:07:43.156Z,15.80
2022-12-31T17:10:20.628Z,15.80
2022-12-31T17:13:27.192Z,15.70
2022-12-31T17:15:44.017Z,15.70
2022-12-31T17:18:18.856Z,15.70
2022-12-31T17:20:49.828Z,15.70
2022-12-31T17:23:25.488Z,15.70
2022-12-31T17:26:00.037Z,15.60
2022-12-31T17:28:32.350Z,15.70
2022-12-31T17:31:03.033Z,15.60
2022-12-31T17:33:32.246Z,15.50
2022-12-31T17:36:21.760Z,15.50
2022-12-31T17:38:49.885Z,15.50
2022-12-31T17:41:25.649Z,15.50
2022-12-31T17:43:56.810Z,15.40
2022-12-31T17:46:26.136Z,15.50
2022-12-31T17:48:58.669Z,15.50
2022-12-31T17:51:28.233Z,15.50
2022-12-31T17:53:56.245Z,15.40
2022-12-31T17:56:24.586Z,15.30
2022-12-31T17:58:54.379Z,15.30
2022-12-31T18:01:24.377Z,15.30
2022-12-31T18:03:52.355Z,15.20
2022-12-31T18:06:20.329Z,15.20
2022-12-31T18:08:49.728Z,15.30
2022-12-31T18:11:20.844Z,15.30
2022-12-31T18:13:49.601Z,15.30
2022-12-31T18:16:18.053Z,15.30
2022-12-31T18:18:46.194Z,15.20
2022-12-31T18:21:18.924Z,15.30
2022-12-31T18:23:49.883Z,15.30
2022-12-31T18:26:19.828Z,15.30
2022-12-31T18:28:48.529Z,15.30
2022-12-31T18:31:19.377Z,15.30
2022-12-31T18:33:47.964Z,15.30
2022-12-31T18:36:17.544Z,15.30
2022-12-31T18:38:46.266Z,15.30
2022-12-31T18:41:19.895Z,15.30
2022-12-31T18:43:48.459Z,15.20
2022-12-31T18:46:18.105Z,15.20
2022-12-31T18:48:46.441Z,15.20
2022-12-31T18:51:16.381Z,15.20
2022-12-31T18:53:44.434Z,15.20
2022-12-31T18:56:13.845Z,15.10
2022-12-31T18:58:43.995Z,15.20
2022-12-31T19:01:26.662Z,15.20
2022-12-31T19:03:55.438Z,15.20
2022-12-31T19:06:23.651Z,15.20
2022-12-31T19:08:52.196Z,15.10
2022-12-31T19:11:20.458Z,15.20
2022-12-31T19:13:50.327Z,15.20
2022-12-31T19:16:18.451Z,15.20
2022-12-31T19:18:47.449Z,15.20
2022-12-31T19:21:18.531Z,15.20
2022-12-31T19:23:46.946Z,15.20
2022-12-31T19:26:17.195Z,15.20
2022-12-31T19:28:46.056Z,15.20
2022-12-31T19:31:15.715Z,15.20
2022-12-31T19:33:44.840Z,15.20
2022-12-31T19:36:16.236Z,15.10
2022-12-31T19:38:44.641Z,15.10
2022-12-31T19:41:16.375Z,15.10
2022-12-31T19:43:44.417Z,15.10
2022-12-31T19:46:15.566Z,15.00
2022-12-31T19:48:44.276Z,15.00
2022-12-31T19:51:15.922Z,15.00
2022-12-31T19:53:44.854Z,14.90
2022-12-31T19:56:14.665Z,14.90
2022-12-31T19:58:42.867Z,14.80
2022-12-31T20:01:20.241Z,14.80
2022-12-31T20:03:49.115Z,14.70
2022-12-31T20:06:17.855Z,14.70
2022-12-31T20:08:46.525Z,14.60
2022-12-31T20:11:17.254Z,14.70
2022-12-31T20:13:46.569Z,14.70
2022-12-31T20:16:18.726Z,14.70
2022-12-31T20:18:48.472Z,14.70
2022-12-31T20:21:18.807Z,14.60
2022-12-31T20:23:46.854Z,14.60
2022-12-31T20:26:14.825Z,14.60
2022-12-31T20:28:42.932Z,14.50
2022-12-31T20:31:12.713Z,14.50
2022-12-31T20:33:42.357Z,14.40
2022-12-31T20:36:12.471Z,14.30
2022-12-31T20:38:40.511Z,14.30
2022-12-31T20:41:10.244Z,14.30
2022-12-31T20:43:38.787Z,14.30
2022-12-31T20:46:14.082Z,14.30
2022-12-31T20:48:44.232Z,14.30
2022-12-31T20:51:13.124Z,14.30
2022-12-31T20:53:41.584Z,14.20
2022-12-31T20:56:10.385Z,14.20
2022-12-31T20:58:38.306Z,14.20
2022-12-31T21:01:08.222Z,14.10
2022-12-31T21:04:04.412Z,14.10
2022-12-31T21:06:26.720Z,14.10
2022-12-31T21:08:55.651Z,14.00
2022-12-31T21:11:41.377Z,14.00
2022-12-31T21:14:09.798Z,14.00
2022-12-31T21:16:37.891Z,13.90
2022-12-31T21:19:06.409Z,13.90
2022-12-31T21:21:35.699Z,13.80
2022-12-31T21:24:03.747Z,13.80
2022-12-31T21:26:31.709Z,13.70
2022-12-31T21:28:59.854Z,13.60
2022-12-31T21:31:28.088Z,13.60
2022-12-31T21:33:56.790Z,13.60
2022-12-31T21:36:24.861Z,13.60
2022-12-31T21:38:54.303Z,13.60
2022-12-31T21:41:40.223Z,13.50
2022-12-31T21:44:08.223Z,13.50
2022-12-31T21:46:36.279Z,13.50
2022-12-31T21:49:07.040Z,13.40
2022-12-31T21:51:55.903Z,13.40
2022-12-31T21:54:42.923Z,13.30
2022-12-31T21:57:10.948Z,13.30
2022-12-31T22:00:40.300Z,13.30
2022-12-31T22:03:14.042Z,13.20
2022-12-31T22:05:48.621Z,13.30
2022-12-31T22:08:16.641Z,13.30
2022-12-31T22:10:52.145Z,13.30
2022-12-31T22:13:20.929Z,13.20
2022-12-31T22:15:54.047Z,13.20
2022-12-31T22:18:24.670Z,13.20
2022-12-31T22:21:02.224Z,13.20
2022-12-31T22:23:31.024Z,13.20
2022-12-31T22:26:00.735Z,13.20
2022-12-31T22:28:43.921Z,13.20
2022-12-31T22:31:14.562Z,13.20
2022-12-31T22:33:42.696Z,13.10
2022-12-31T22:36:14.255Z,13.10
2022-12-31T22:38:42.421Z,13.10
2022-12-31T22:41:14.802Z,13.00
2022-12-31T22:43:45.352Z,12.90
2022-12-31T22:46:15.222Z,13.10
2022-12-31T22:48:43.233Z,13.30
2022-12-31T22:51:12.802Z,13.40
2022-12-31T22:53:41.431Z,13.50
2022-12-31T22:56:12.457Z,13.60
2022-12-31T22:58:40.483Z,13.60
2022-12-31T23:01:09.700Z,13.60
2022-12-31T23:03:37.720Z,13.60
2022-12-31T23:06:05.966Z,13.60
2022-12-31T23:08:34.080Z,13.60
2022-12-31T23:11:01.218Z,13.50
2022-12-31T23:13:51.491Z,13.50
2022-12-31T23:16:37.951Z,13.40
2022-12-31T23:19:24.809Z,13.50
2022-12-31T23:22:10.959Z,13.50
2022-12-31T23:24:39.647Z,13.50
2022-12-31T23:27:08.616Z,13.50
2022-12-31T23:29:46.774Z,13.60
2022-12-31T23:32:16.348Z,13.60
2022-12-31T23:34:45.514Z,13.60
2022-12-31T23:37:14.153Z,13.60
2022-12-31T23:39:42.730Z,13.70
2022-12-31T23:42:13.682Z,13.70
2022-12-31T23:44:43.046Z,13.60
2022-12-31T23:47:11.173Z,13.60
2022-12-31T23:49:39.240Z,13.60
2022-12-31T23:52:07.181Z,13.60
2022-12-31T23:54:35.716Z,13.60
2022-12-31T23:57:03.915Z,13.60
2022-12-31T23:59:32.006Z,13.70
