createdAt,value
2018-06-10T10:03:06.567Z,32.62
2018-06-10T10:05:35.897Z,29.95
2018-06-10T10:08:12.167Z,31.54
2018-06-10T10:10:42.907Z,30.88
2018-06-10T10:13:16.793Z,29.10
2018-06-10T10:15:52.692Z,29.65
2018-06-10T10:18:22.297Z,28.73
2018-06-10T10:20:54.776Z,30.39
2018-06-10T10:23:24.389Z,31.80
2018-06-10T10:25:53.726Z,30.55
2018-06-10T10:28:25.305Z,29.91
2018-06-10T10:30:59.172Z,29.86
2018-06-10T10:33:28.617Z,30.84
2018-06-10T10:35:57.990Z,30.26
2018-06-10T10:38:27.397Z,28.81
2018-06-10T10:41:12.925Z,31.21
2018-06-10T10:46:26.358Z,30.95
2018-06-10T10:48:55.858Z,30.15
2018-06-10T10:51:25.631Z,31.45
2018-06-10T10:53:55.062Z,32.54
2018-06-10T10:56:24.496Z,33.67
2018-06-10T10:58:53.911Z,34.09
2018-06-10T11:01:23.349Z,34.80
2018-06-10T11:03:52.821Z,35.32
2018-06-10T11:06:22.160Z,32.54
2018-06-10T11:08:51.648Z,34.75
2018-06-10T11:11:21.088Z,36.07
2018-06-10T11:13:50.565Z,34.17
2018-06-10T11:16:21.579Z,35.58
2018-06-10T11:18:51.958Z,34.40
2018-06-10T11:21:22.951Z,37.25
2018-06-10T11:23:52.736Z,34.01
2018-06-10T11:26:23.540Z,33.25
2018-06-10T11:28:53.068Z,35.45
2018-06-10T11:31:22.626Z,39.31
2018-06-10T11:33:52.222Z,36.74
2018-06-10T11:36:22.732Z,37.50
2018-06-10T11:38:52.341Z,39.02
2018-06-10T11:41:22.071Z,39.06
2018-06-10T11:43:51.523Z,39.50
2018-06-10T11:46:25.858Z,36.38
2018-06-10T11:48:55.567Z,37.13
2018-06-10T11:51:25.269Z,40.96
2018-06-10T11:53:55.510Z,39.09
2018-06-10T11:56:37.131Z,40.88
2018-06-10T12:10:33.489Z,39.63
2018-06-10T12:13:29.566Z,39.33
2018-06-10T12:16:36.287Z,38.13
2018-06-10T12:19:23.562Z,39.63
2018-06-10T12:21:57.610Z,41.26
2018-06-10T12:27:56.894Z,41.67
2018-06-10T12:30:28.733Z,42.69
2018-06-10T12:33:15.121Z,41.34
2018-06-10T12:35:55.847Z,39.38
2018-06-10T12:38:32.189Z,41.23
2018-06-10T12:41:02.065Z,38.98
2018-06-10T12:43:34.586Z,37.94
2018-06-10T12:46:08.557Z,42.90
2018-06-10T12:48:38.889Z,48.90
2018-06-10T12:51:14.128Z,52.50
2018-06-10T12:53:44.180Z,60.31
2018-06-10T12:56:13.771Z,61.65
2018-06-10T12:58:43.397Z,64.25
2018-06-10T13:01:13.101Z,60.87
2018-06-10T13:03:42.737Z,59.75
2018-06-10T13:06:12.467Z,60.85
2018-06-10T13:08:42.094Z,62.29
2018-06-10T13:11:12.071Z,60.94
2018-06-10T13:13:41.680Z,59.79
2018-06-10T13:16:11.227Z,61.05
2018-06-10T13:18:41.253Z,57.56
2018-06-10T13:21:12.013Z,58.04
2018-06-10T13:23:43.945Z,60.86
2018-06-10T13:26:13.502Z,59.85
2018-06-10T13:28:44.248Z,60.65
2018-06-10T13:31:13.781Z,58.60
2018-06-10T13:33:44.294Z,59.71
2018-06-10T13:36:13.723Z,59.78
2018-06-10T13:38:43.213Z,60.01
2018-06-10T13:41:12.677Z,60.57
2018-06-10T13:43:42.221Z,60.33
2018-06-10T13:46:11.750Z,60.92
2018-06-10T13:48:41.383Z,60.32
2018-06-10T13:51:11.269Z,59.13
2018-06-10T13:53:40.633Z,58.90
2018-06-10T13:56:10.217Z,59.14
2018-06-10T13:58:39.998Z,58.29
2018-06-10T14:01:09.429Z,55.95
2018-06-10T14:03:38.988Z,53.81
2018-06-10T14:06:08.623Z,53.99
2018-06-10T14:08:38.219Z,56.61
2018-06-10T14:11:08.273Z,54.00
2018-06-10T14:13:37.723Z,55.35
2018-06-10T14:16:07.178Z,53.26
2018-06-10T14:18:37.713Z,56.32
2018-06-10T14:21:07.215Z,55.51
2018-06-10T14:23:36.848Z,56.01
2018-06-10T14:26:06.379Z,56.62
2018-06-10T14:28:37.123Z,56.14
2018-06-10T14:31:06.836Z,53.71
2018-06-10T14:33:36.430Z,52.75
2018-06-10T14:36:06.216Z,52.75
2018-06-10T14:38:35.721Z,52.35
2018-06-10T14:41:05.374Z,51.30
2018-06-10T14:43:34.912Z,53.39
2018-06-10T14:46:04.580Z,53.51
2018-06-10T14:48:35.589Z,55.02
2018-06-10T14:51:04.885Z,56.04
2018-06-10T14:53:34.257Z,55.41
2018-06-10T14:56:03.796Z,54.65
2018-06-10T14:58:33.069Z,56.36
2018-06-10T15:01:02.487Z,55.45
2018-06-10T15:03:31.812Z,54.13
2018-06-10T15:06:01.207Z,55.83
2018-06-10T15:08:30.515Z,55.46
2018-06-10T15:10:59.919Z,54.32
2018-06-10T15:13:29.288Z,53.97
2018-06-10T15:15:58.651Z,53.89
2018-06-10T15:18:28.172Z,54.33
2018-06-10T15:20:58.692Z,54.22
2018-06-10T15:23:28.130Z,54.26
2018-06-10T15:25:57.610Z,55.09
2018-06-10T15:28:27.070Z,54.77
2018-06-10T15:30:56.552Z,55.29
2018-06-10T15:33:26.179Z,55.14
2018-06-10T15:35:55.760Z,56.09
2018-06-10T15:38:25.273Z,56.66
2018-06-10T15:40:54.776Z,54.33
2018-06-10T15:43:24.255Z,54.93
2018-06-10T15:45:53.815Z,55.67
2018-06-10T15:48:23.421Z,56.06
2018-06-10T15:50:53.056Z,53.54
2018-06-10T15:53:22.749Z,54.13
2018-06-10T15:55:53.168Z,54.29
2018-06-10T15:58:23.437Z,56.52
2018-06-10T16:00:53.950Z,54.80
2018-06-10T16:03:23.413Z,54.81
2018-06-10T16:05:53.443Z,56.50
2018-06-10T16:08:23.334Z,55.87
2018-06-10T16:10:54.023Z,55.91
2018-06-10T16:13:26.867Z,57.79
2018-06-10T16:16:00.806Z,55.42
2018-06-10T16:18:33.661Z,54.33
2018-06-10T16:21:11.080Z,55.89
2018-06-10T16:23:41.585Z,54.23
2018-06-10T16:26:13.038Z,55.02
2018-06-10T16:28:42.680Z,54.90
2018-06-10T16:31:13.304Z,55.22
2018-06-10T16:33:42.950Z,54.49
2018-06-10T16:36:12.608Z,53.85
2018-06-10T16:38:42.409Z,55.10
2018-06-10T16:41:12.874Z,56.88
2018-06-10T16:43:42.530Z,56.22
2018-06-10T16:46:13.917Z,55.95
2018-06-10T16:48:50.563Z,54.65
2018-06-10T16:51:27.102Z,55.72
2018-06-10T16:53:57.925Z,54.42
2018-06-10T16:56:27.884Z,55.34
2018-06-10T16:58:57.494Z,57.31
2018-06-10T17:01:33.979Z,55.25
2018-06-10T17:04:10.987Z,55.85
2018-06-10T17:06:41.681Z,56.38
2018-06-10T17:09:18.674Z,56.72
2018-06-10T17:11:50.834Z,55.07
2018-06-10T17:14:21.527Z,54.99
2018-06-10T17:16:51.127Z,56.41
2018-06-10T17:19:26.890Z,56.29
2018-06-10T17:21:56.515Z,56.20
2018-06-10T17:24:31.061Z,56.23
2018-06-10T17:27:00.636Z,57.80
2018-06-10T17:29:30.407Z,56.99
2018-06-10T17:31:59.902Z,55.80
2018-06-10T17:34:29.734Z,57.32
2018-06-10T17:36:59.358Z,58.56
2018-06-10T17:39:28.955Z,57.96
2018-06-10T17:41:58.610Z,57.41
2018-06-10T17:44:28.087Z,58.26
2018-06-10T17:47:04.747Z,57.83
2018-06-10T17:49:34.217Z,59.76
2018-06-10T17:52:03.902Z,57.77
2018-06-10T17:54:33.447Z,56.72
2018-06-10T17:57:02.883Z,55.86
2018-06-10T17:59:33.546Z,57.13
2018-06-10T18:02:02.893Z,57.37
2018-06-10T18:04:41.201Z,57.11
2018-06-10T18:07:10.657Z,57.15
2018-06-10T18:09:47.434Z,57.04
2018-06-10T18:12:17.059Z,58.17
2018-06-10T18:14:46.800Z,58.47
2018-06-10T18:17:17.895Z,58.82
2018-06-10T18:19:48.158Z,58.57
2018-06-10T18:22:17.751Z,57.94
2018-06-10T18:24:47.548Z,56.80
2018-06-10T18:27:17.924Z,57.68
2018-06-10T18:29:47.694Z,57.84
2018-06-10T18:32:17.796Z,58.59
2018-06-10T18:34:47.347Z,58.25
2018-06-10T18:37:16.874Z,57.41
2018-06-10T18:39:46.479Z,59.06
2018-06-10T18:42:16.006Z,56.89
2018-06-10T18:44:51.983Z,57.17
2018-06-10T18:47:21.398Z,56.58
2018-06-10T18:49:50.989Z,57.84
2018-06-10T18:52:20.536Z,58.70
2018-06-10T18:54:49.856Z,58.19
2018-06-10T18:57:19.275Z,59.13
2018-06-10T18:59:48.852Z,59.51
2018-06-10T19:02:18.375Z,58.95
2018-06-10T19:04:48.985Z,58.45
2018-06-10T19:07:18.497Z,59.70
2018-06-10T19:09:47.957Z,60.92
2018-06-10T19:12:17.491Z,59.57
2018-06-10T19:14:47.236Z,58.85
2018-06-10T19:17:16.797Z,59.77
2018-06-10T19:19:46.326Z,59.54
2018-06-10T19:22:19.789Z,59.30
2018-06-10T19:24:50.140Z,60.90
2018-06-10T19:27:34.978Z,60.48
2018-06-10T19:30:04.490Z,61.56
2018-06-10T19:32:34.596Z,60.48
2018-06-10T19:35:04.837Z,60.64
2018-06-10T19:37:34.414Z,62.29
2018-06-10T19:40:04.105Z,61.14
2018-06-10T19:42:34.204Z,60.50
2018-06-10T19:45:07.211Z,60.38
2018-06-10T19:47:36.982Z,60.63
2018-06-10T19:50:06.411Z,61.66
2018-06-10T19:52:35.908Z,60.98
2018-06-10T19:55:06.376Z,62.11
2018-06-10T19:57:36.036Z,62.21
2018-06-10T20:00:05.900Z,61.71
2018-06-10T20:02:35.356Z,60.70
2018-06-10T20:05:05.221Z,60.03
2018-06-10T20:07:35.022Z,62.15
2018-06-10T20:10:04.522Z,62.04
2018-06-10T20:12:34.088Z,62.60
2018-06-10T20:15:03.631Z,63.40
2018-06-10T20:17:33.112Z,62.55
2018-06-10T20:20:03.240Z,64.59
2018-06-10T20:22:34.117Z,64.33
2018-06-10T20:25:03.445Z,65.21
2018-06-10T20:27:32.988Z,64.78
2018-06-10T20:30:02.545Z,64.31
2018-06-10T20:32:32.054Z,64.69
2018-06-10T20:35:01.778Z,64.36
2018-06-10T20:37:31.362Z,63.87
2018-06-10T20:40:01.220Z,65.44
2018-06-10T20:42:31.521Z,65.09
2018-06-10T20:45:01.022Z,66.33
2018-06-10T20:47:30.415Z,65.13
2018-06-10T20:49:59.712Z,66.77
2018-06-10T20:52:29.024Z,67.41
2018-06-10T20:54:59.081Z,67.76
2018-06-10T20:57:28.593Z,69.73
2018-06-10T20:59:58.066Z,69.22
2018-06-10T21:02:27.485Z,68.03
2018-06-10T21:04:59.116Z,67.49
2018-06-10T21:07:28.486Z,67.75
2018-06-10T21:09:57.885Z,67.20
2018-06-10T21:12:27.253Z,66.09
2018-06-10T21:14:56.996Z,65.94
2018-06-10T21:17:27.552Z,66.14
2018-06-10T21:19:57.383Z,64.91
2018-06-10T21:22:26.712Z,66.55
2018-06-10T21:24:55.997Z,65.71
2018-06-10T21:27:25.379Z,66.20
2018-06-10T21:29:54.654Z,67.06
2018-06-10T21:32:24.033Z,67.84
2018-06-10T21:34:53.344Z,67.55
2018-06-10T21:37:22.775Z,67.79
2018-06-10T21:39:52.216Z,66.80
2018-06-10T21:42:21.484Z,67.45
2018-06-10T21:44:50.797Z,67.10
2018-06-10T21:47:20.376Z,67.30
2018-06-10T21:49:49.730Z,66.61
2018-06-10T21:52:19.100Z,67.56
2018-06-10T21:54:48.377Z,67.91
2018-06-10T21:57:17.695Z,68.39
2018-06-10T21:59:47.137Z,66.92
2018-06-10T22:02:16.528Z,67.37
2018-06-10T22:04:45.805Z,70.00
2018-06-10T22:07:15.186Z,67.38
2018-06-10T22:09:44.482Z,68.49
2018-06-10T22:12:13.792Z,67.59
2018-06-10T22:14:43.144Z,67.78
2018-06-10T22:17:12.592Z,66.91
2018-06-10T22:19:42.073Z,66.32
2018-06-10T22:22:11.352Z,67.83
2018-06-10T22:24:40.666Z,68.84
2018-06-10T22:27:09.964Z,68.00
2018-06-10T22:29:39.365Z,67.29
2018-06-10T22:32:08.918Z,67.02
2018-06-10T22:34:38.241Z,66.77
2018-06-10T22:37:07.595Z,67.09
2018-06-10T22:39:36.889Z,66.34
2018-06-10T22:42:06.329Z,67.38
2018-06-10T22:44:35.680Z,67.19
2018-06-10T22:47:05.348Z,65.90
2018-06-10T22:49:34.616Z,66.42
2018-06-10T22:52:03.898Z,65.09
2018-06-10T22:54:39.836Z,67.19
2018-06-10T22:57:09.310Z,66.03
2018-06-10T22:59:38.655Z,66.70
2018-06-10T23:02:08.834Z,67.77
2018-06-10T23:04:38.195Z,67.88
2018-06-10T23:07:07.554Z,68.00
2018-06-10T23:09:36.888Z,66.09
2018-06-10T23:12:06.167Z,67.34
2018-06-10T23:14:35.589Z,66.50
2018-06-10T23:17:04.932Z,66.71
2018-06-10T23:19:34.394Z,67.54
2018-06-10T23:22:03.680Z,67.08
2018-06-10T23:24:32.958Z,68.63
2018-06-10T23:27:02.307Z,69.01
2018-06-10T23:29:31.636Z,68.04
2018-06-10T23:32:01.086Z,68.71
2018-06-10T23:34:30.489Z,68.72
2018-06-10T23:36:59.768Z,69.12
2018-06-10T23:39:29.181Z,68.23
2018-06-10T23:41:58.474Z,68.85
2018-06-10T23:44:27.808Z,67.94
2018-06-10T23:46:57.160Z,67.34
2018-06-10T23:49:26.469Z,67.39
2018-06-10T23:51:55.867Z,68.21
2018-06-10T23:54:25.204Z,68.48
2018-06-10T23:56:54.496Z,67.97
2018-06-10T23:59:23.961Z,68.81
