createdAt,value
2022-10-19T00:00:49.576Z,11.70
2022-10-19T00:05:33.124Z,11.70
2022-10-19T00:10:16.541Z,11.90
2022-10-19T00:15:01.607Z,12.00
2022-10-19T00:19:45.134Z,11.90
2022-10-19T00:24:28.829Z,11.80
2022-10-19T00:29:13.535Z,11.70
2022-10-19T00:33:59.327Z,11.70
2022-10-19T00:38:43.767Z,11.60
2022-10-19T00:43:33.632Z,11.80
2022-10-19T00:48:21.166Z,11.60
2022-10-19T00:53:06.148Z,11.60
2022-10-19T00:57:52.603Z,11.30
2022-10-19T01:02:36.860Z,11.20
2022-10-19T01:07:21.631Z,11.20
2022-10-19T01:12:18.762Z,11.20
2022-10-19T01:17:09.826Z,11.10
2022-10-19T01:22:04.703Z,11.10
2022-10-19T01:27:14.983Z,11.10
2022-10-19T01:32:05.017Z,11.00
2022-10-19T01:36:57.488Z,11.10
2022-10-19T01:41:50.414Z,11.20
2022-10-19T01:46:38.900Z,11.00
2022-10-19T01:51:27.867Z,10.80
2022-10-19T01:56:12.762Z,10.70
2022-10-19T02:00:59.598Z,10.60
2022-10-19T02:05:45.524Z,10.80
2022-10-19T02:10:32.697Z,10.70
2022-10-19T02:15:18.886Z,10.50
2022-10-19T02:20:03.059Z,10.40
2022-10-19T02:24:46.605Z,10.20
2022-10-19T02:29:31.750Z,10.20
2022-10-19T02:34:15.823Z,10.50
2022-10-19T02:38:59.512Z,10.50
2022-10-19T02:43:46.018Z,10.20
2022-10-19T02:48:34.563Z,10.10
2022-10-19T02:53:18.423Z,10.20
2022-10-19T02:58:01.928Z,10.20
2022-10-19T03:02:46.574Z,10.20
2022-10-19T03:07:31.891Z,10.30
2022-10-19T03:12:15.936Z,10.20
2022-10-19T03:16:59.363Z,10.10
2022-10-19T03:21:42.821Z,10.10
2022-10-19T03:26:28.089Z,10.00
2022-10-19T03:31:11.594Z,9.90
2022-10-19T03:36:16.590Z,9.70
2022-10-19T03:40:59.993Z,9.80
2022-10-19T03:45:47.592Z,9.70
2022-10-19T03:50:31.009Z,9.50
2022-10-19T03:55:14.555Z,9.60
2022-10-19T03:59:57.967Z,10.00
2022-10-19T04:04:42.796Z,10.10
2022-10-19T04:09:26.359Z,9.90
2022-10-19T04:18:53.734Z,10.10
2022-10-19T04:23:39.226Z,9.90
2022-10-19T04:28:22.665Z,9.80
2022-10-19T04:33:06.313Z,9.60
2022-10-19T04:37:49.790Z,9.40
2022-10-19T04:42:34.660Z,9.40
2022-10-19T04:47:18.184Z,9.50
2022-10-19T04:52:01.615Z,9.50
2022-10-19T04:56:45.061Z,9.70
2022-10-19T05:01:32.072Z,9.60
2022-10-19T05:06:17.910Z,9.40
2022-10-19T05:11:06.623Z,9.40
2022-10-19T05:15:57.613Z,9.40
2022-10-19T05:20:44.914Z,9.40
2022-10-19T05:25:28.316Z,9.20
2022-10-19T05:30:14.393Z,9.40
2022-10-19T05:34:58.046Z,9.40
2022-10-19T05:39:43.006Z,9.30
2022-10-19T05:44:26.491Z,9.20
2022-10-19T05:49:11.593Z,9.10
2022-10-19T05:53:55.555Z,9.10
2022-10-19T05:58:43.141Z,9.00
2022-10-19T06:03:38.718Z,9.30
2022-10-19T06:08:24.225Z,9.20
2022-10-19T06:13:09.582Z,9.10
2022-10-19T06:17:54.473Z,9.20
2022-10-19T06:22:37.977Z,9.30
2022-10-19T06:27:21.476Z,9.40
2022-10-19T06:32:05.254Z,9.50
2022-10-19T06:36:50.576Z,9.60
2022-10-19T06:41:34.423Z,9.50
2022-10-19T06:46:21.331Z,9.70
2022-10-19T06:51:07.717Z,9.70
2022-10-19T06:55:52.634Z,9.80
2022-10-19T07:00:36.177Z,9.80
2022-10-19T07:05:19.713Z,9.90
2022-10-19T07:10:03.262Z,9.90
2022-10-19T07:14:48.238Z,10.00
2022-10-19T07:19:34.466Z,10.20
2022-10-19T07:24:17.897Z,10.80
2022-10-19T07:29:03.035Z,11.70
2022-10-19T07:33:48.189Z,12.50
2022-10-19T07:38:33.446Z,13.00
2022-10-19T07:43:16.892Z,13.60
2022-10-19T07:48:01.619Z,14.50
2022-10-19T07:52:46.470Z,15.40
2022-10-19T07:57:29.910Z,15.70
2022-10-19T08:02:17.227Z,16.40
2022-10-19T08:07:00.936Z,16.70
2022-10-19T08:11:46.246Z,17.30
2022-10-19T08:16:32.958Z,17.70
2022-10-19T08:21:16.995Z,18.30
2022-10-19T08:26:00.536Z,19.00
2022-10-19T08:30:46.640Z,19.60
2022-10-19T08:35:31.271Z,19.50
2022-10-19T08:40:22.032Z,20.10
2022-10-19T08:45:19.087Z,20.80
2022-10-19T08:50:10.693Z,21.20
2022-10-19T08:54:56.785Z,21.50
2022-10-19T08:59:46.336Z,22.10
2022-10-19T09:04:34.084Z,22.70
2022-10-19T09:09:20.966Z,23.00
2022-10-19T09:14:12.266Z,23.60
2022-10-19T09:18:55.876Z,22.30
2022-10-19T09:23:42.976Z,21.60
2022-10-19T09:28:44.721Z,22.70
2022-10-19T09:33:34.140Z,24.00
2022-10-19T09:38:20.009Z,24.70
2022-10-19T09:43:19.532Z,24.10
2022-10-19T09:48:12.168Z,25.00
2022-10-19T09:52:57.994Z,25.60
2022-10-19T09:57:44.324Z,26.50
2022-10-19T10:02:33.252Z,26.30
2022-10-19T10:07:20.156Z,26.80
2022-10-19T10:12:08.659Z,26.70
2022-10-19T10:16:56.777Z,26.50
2022-10-19T10:21:49.891Z,26.60
2022-10-19T10:26:40.315Z,28.10
2022-10-19T10:31:27.367Z,28.70
2022-10-19T10:36:12.616Z,28.40
2022-10-19T10:40:58.458Z,26.90
2022-10-19T10:45:46.471Z,27.50
2022-10-19T10:50:35.932Z,27.80
2022-10-19T10:55:20.126Z,27.00
2022-10-19T11:00:11.455Z,27.70
2022-10-19T11:05:01.371Z,27.90
2022-10-19T11:09:48.154Z,29.40
2022-10-19T11:14:38.019Z,29.30
2022-10-19T11:19:25.980Z,30.50
2022-10-19T11:24:20.023Z,31.10
2022-10-19T11:29:20.691Z,31.40
2022-10-19T11:34:09.257Z,31.80
2022-10-19T11:39:05.553Z,31.30
2022-10-19T11:44:06.033Z,30.70
2022-10-19T11:49:08.376Z,31.90
2022-10-19T11:54:04.534Z,32.70
2022-10-19T11:58:59.743Z,32.70
2022-10-19T12:04:05.441Z,32.50
2022-10-19T12:09:08.984Z,33.20
2022-10-19T12:13:58.277Z,32.50
2022-10-19T12:18:46.235Z,32.40
2022-10-19T12:23:33.328Z,32.20
2022-10-19T12:28:23.350Z,33.30
2022-10-19T12:33:18.219Z,31.50
2022-10-19T12:38:08.170Z,31.70
2022-10-19T12:43:00.808Z,33.50
2022-10-19T12:48:19.411Z,34.20
2022-10-19T12:53:02.913Z,34.50
2022-10-19T12:57:49.175Z,34.50
2022-10-19T13:02:36.047Z,34.50
2022-10-19T13:07:21.574Z,34.60
2022-10-19T13:12:28.772Z,34.60
2022-10-19T13:17:34.097Z,35.20
2022-10-19T13:22:29.441Z,34.80
2022-10-19T13:27:27.534Z,34.40
2022-10-19T13:32:34.112Z,34.60
2022-10-19T13:37:19.932Z,35.10
2022-10-19T13:42:04.820Z,34.60
2022-10-19T13:47:19.276Z,34.30
2022-10-19T13:52:19.900Z,34.00
2022-10-19T13:57:19.261Z,33.70
2022-10-19T14:02:33.069Z,33.30
2022-10-19T14:07:21.238Z,33.00
2022-10-19T14:12:15.167Z,33.00
2022-10-19T14:17:03.194Z,32.60
2022-10-19T14:21:47.897Z,32.30
2022-10-19T14:26:32.143Z,32.10
2022-10-19T14:31:23.971Z,32.60
2022-10-19T14:36:09.015Z,33.00
2022-10-19T14:40:52.669Z,32.70
2022-10-19T14:45:36.406Z,32.10
2022-10-19T14:50:24.406Z,30.40
2022-10-19T14:55:15.306Z,28.70
2022-10-19T15:00:03.109Z,27.90
2022-10-19T15:04:47.105Z,28.20
2022-10-19T15:09:47.755Z,26.80
2022-10-19T15:14:33.561Z,25.30
2022-10-19T15:19:20.227Z,24.50
2022-10-19T15:24:20.913Z,25.00
2022-10-19T15:29:20.903Z,25.60
2022-10-19T15:34:05.532Z,24.60
2022-10-19T15:38:50.875Z,23.60
2022-10-19T15:43:53.048Z,23.40
2022-10-19T15:48:51.215Z,24.20
2022-10-19T15:53:37.352Z,24.00
2022-10-19T15:58:21.746Z,23.00
2022-10-19T16:03:05.717Z,22.00
2022-10-19T16:07:51.268Z,21.00
2022-10-19T16:12:35.339Z,20.40
2022-10-19T16:17:20.659Z,19.90
2022-10-19T16:22:04.810Z,19.40
2022-10-19T16:26:49.792Z,19.00
2022-10-19T16:31:33.243Z,18.60
2022-10-19T16:36:19.118Z,18.20
2022-10-19T16:41:03.723Z,18.00
2022-10-19T16:45:48.964Z,17.70
2022-10-19T16:50:32.981Z,17.60
2022-10-19T16:55:17.180Z,17.40
2022-10-19T17:00:01.907Z,17.30
2022-10-19T17:04:47.057Z,17.20
2022-10-19T17:09:41.272Z,17.10
2022-10-19T17:14:26.580Z,17.00
2022-10-19T17:19:12.166Z,16.80
2022-10-19T17:23:59.451Z,16.80
2022-10-19T17:28:45.688Z,16.60
2022-10-19T17:33:30.472Z,16.50
2022-10-19T17:38:18.229Z,16.30
2022-10-19T17:43:05.931Z,16.20
2022-10-19T17:47:51.257Z,16.10
2022-10-19T17:52:36.352Z,16.00
2022-10-19T17:57:22.913Z,15.90
2022-10-19T18:02:11.587Z,15.80
2022-10-19T18:06:56.962Z,15.60
2022-10-19T18:11:43.428Z,15.60
2022-10-19T18:16:30.101Z,15.60
2022-10-19T18:21:21.718Z,15.50
2022-10-19T18:26:08.556Z,15.50
2022-10-19T18:30:54.195Z,15.50
2022-10-19T18:35:40.589Z,15.40
2022-10-19T18:40:26.853Z,15.30
2022-10-19T18:45:13.119Z,15.20
2022-10-19T18:49:58.399Z,15.10
2022-10-19T18:54:46.040Z,15.10
2022-10-19T18:59:33.780Z,15.00
2022-10-19T19:04:20.613Z,14.90
2022-10-19T19:09:10.326Z,15.00
2022-10-19T19:13:56.604Z,14.80
2022-10-19T19:18:56.865Z,14.70
2022-10-19T19:23:44.786Z,14.80
2022-10-19T19:28:35.476Z,14.70
2022-10-19T19:33:24.543Z,14.60
2022-10-19T19:38:12.003Z,14.50
2022-10-19T19:43:00.384Z,14.50
2022-10-19T19:47:44.613Z,14.50
2022-10-19T19:52:32.859Z,14.30
2022-10-19T19:57:21.724Z,14.30
2022-10-19T20:02:08.482Z,14.20
2022-10-19T20:06:53.502Z,14.20
2022-10-19T20:11:42.423Z,14.30
2022-10-19T20:16:32.700Z,14.40
2022-10-19T20:21:19.840Z,14.20
2022-10-19T20:26:05.581Z,14.30
2022-10-19T20:30:50.762Z,14.20
2022-10-19T20:35:37.955Z,14.10
2022-10-19T20:40:22.114Z,13.90
2022-10-19T20:45:08.398Z,13.80
2022-10-19T20:49:52.429Z,13.80
2022-10-19T20:54:38.148Z,13.80
2022-10-19T20:59:26.924Z,13.90
2022-10-19T21:04:13.447Z,13.70
2022-10-19T21:08:57.743Z,13.60
2022-10-19T21:13:43.198Z,13.40
2022-10-19T21:18:27.333Z,13.30
2022-10-19T21:23:11.469Z,13.10
2022-10-19T21:27:55.608Z,13.10
2022-10-19T21:32:40.903Z,13.10
2022-10-19T21:37:24.377Z,13.10
2022-10-19T21:42:07.856Z,13.10
2022-10-19T21:46:51.900Z,13.00
2022-10-19T21:51:38.649Z,12.90
2022-10-19T21:56:23.294Z,12.80
2022-10-19T22:01:07.250Z,12.80
2022-10-19T22:05:53.904Z,12.80
2022-10-19T22:10:40.720Z,12.80
2022-10-19T22:15:24.245Z,12.80
2022-10-19T22:20:09.032Z,12.60
2022-10-19T22:24:52.468Z,12.60
2022-10-19T22:29:37.317Z,12.60
2022-10-19T22:34:21.330Z,12.60
2022-10-19T22:39:05.529Z,12.60
2022-10-19T22:43:49.086Z,12.70
2022-10-19T22:48:34.026Z,12.60
2022-10-19T22:53:17.544Z,12.60
2022-10-19T22:58:01.093Z,12.70
2022-10-19T23:02:44.752Z,12.60
2022-10-19T23:07:29.708Z,12.40
2022-10-19T23:12:13.209Z,12.30
2022-10-19T23:16:56.727Z,12.20
2022-10-19T23:21:40.180Z,12.30
2022-10-19T23:26:26.114Z,12.20
2022-10-19T23:31:11.307Z,12.00
2022-10-19T23:35:54.889Z,11.90
2022-10-19T23:40:38.372Z,12.00
2022-10-19T23:45:23.218Z,11.90
2022-10-19T23:50:07.313Z,11.70
2022-10-19T23:54:50.794Z,11.70
2022-10-19T23:59:34.327Z,11.60
