createdAt,value
2023-05-08T00:02:52.205Z,18.40
2023-05-08T00:08:01.126Z,18.60
2023-05-08T00:13:03.100Z,18.60
2023-05-08T00:18:05.710Z,18.70
2023-05-08T00:23:07.830Z,18.80
2023-05-08T00:28:09.704Z,18.80
2023-05-08T00:33:12.389Z,18.80
2023-05-08T00:38:14.254Z,18.80
2023-05-08T00:43:16.097Z,18.90
2023-05-08T00:48:18.794Z,18.90
2023-05-08T00:53:22.636Z,19.00
2023-05-08T00:58:27.190Z,19.10
2023-05-08T01:03:29.766Z,19.10
2023-05-08T01:08:32.153Z,19.10
2023-05-08T01:14:17.219Z,19.10
2023-05-08T01:19:31.151Z,19.10
2023-05-08T01:24:38.892Z,19.10
2023-05-08T01:29:44.061Z,19.20
2023-05-08T01:35:06.510Z,19.20
2023-05-08T01:40:17.438Z,19.20
2023-05-08T01:45:32.086Z,19.20
2023-05-08T01:50:40.760Z,19.20
2023-05-08T01:55:45.596Z,19.20
2023-05-08T02:00:49.070Z,19.20
2023-05-08T02:05:52.533Z,19.20
2023-05-08T02:10:56.388Z,19.20
2023-05-08T02:15:59.361Z,19.10
2023-05-08T02:21:03.964Z,19.10
2023-05-08T02:26:06.087Z,19.10
2023-05-08T02:31:10.060Z,19.10
2023-05-08T02:36:16.576Z,19.10
2023-05-08T02:41:22.327Z,19.10
2023-05-08T02:46:33.401Z,19.00
2023-05-08T02:51:46.722Z,18.90
2023-05-08T02:57:15.473Z,18.80
2023-05-08T03:02:28.525Z,18.90
2023-05-08T03:07:32.763Z,18.80
2023-05-08T03:12:42.601Z,18.80
2023-05-08T03:17:48.693Z,18.80
2023-05-08T03:22:52.643Z,18.80
2023-05-08T03:27:56.293Z,18.70
2023-05-08T03:32:59.870Z,18.80
2023-05-08T03:38:02.478Z,18.70
2023-05-08T03:43:07.883Z,18.80
2023-05-08T03:48:11.217Z,18.90
2023-05-08T03:53:13.339Z,18.80
2023-05-08T03:58:31.444Z,18.80
2023-05-08T04:03:44.361Z,18.80
2023-05-08T04:09:00.464Z,18.80
2023-05-08T04:14:07.057Z,18.70
2023-05-08T04:19:19.183Z,18.80
2023-05-08T04:24:23.540Z,18.70
2023-05-08T04:29:25.841Z,18.70
2023-05-08T04:34:28.956Z,18.60
2023-05-08T04:39:31.111Z,18.50
2023-05-08T04:44:33.209Z,18.50
2023-05-08T04:49:35.288Z,18.50
2023-05-08T04:54:37.312Z,18.60
2023-05-08T04:59:39.285Z,18.60
2023-05-08T05:04:41.233Z,18.70
2023-05-08T05:09:46.308Z,18.60
2023-05-08T05:14:48.778Z,18.50
2023-05-08T05:19:53.297Z,18.40
2023-05-08T05:24:56.400Z,18.40
2023-05-08T05:29:58.563Z,18.40
2023-05-08T05:35:01.792Z,18.40
2023-05-08T05:40:04.170Z,18.50
2023-05-08T05:45:08.395Z,18.50
2023-05-08T05:50:10.861Z,18.50
2023-05-08T05:55:13.203Z,18.50
2023-05-08T06:00:16.665Z,18.60
2023-05-08T06:05:23.555Z,18.60
2023-05-08T06:10:26.498Z,18.70
2023-05-08T06:15:28.510Z,18.80
2023-05-08T06:20:30.663Z,18.80
2023-05-08T06:25:32.536Z,18.80
2023-05-08T06:30:37.359Z,18.80
2023-05-08T06:35:39.314Z,18.80
2023-05-08T06:40:45.055Z,18.90
2023-05-08T06:45:46.884Z,18.90
2023-05-08T06:50:51.001Z,18.90
2023-05-08T06:55:52.936Z,19.00
2023-05-08T07:00:54.864Z,18.90
2023-05-08T07:05:56.949Z,19.00
2023-05-08T07:10:58.884Z,19.00
2023-05-08T07:16:00.814Z,19.10
2023-05-08T07:21:03.473Z,19.20
2023-05-08T07:26:05.405Z,19.20
2023-05-08T07:31:07.589Z,19.20
2023-05-08T07:36:09.549Z,19.10
2023-05-08T07:41:11.634Z,19.10
2023-05-08T07:46:18.016Z,19.20
2023-05-08T07:51:19.908Z,19.30
2023-05-08T07:56:25.077Z,19.30
2023-05-08T08:01:27.408Z,19.40
2023-05-08T08:06:29.334Z,19.30
2023-05-08T08:11:31.498Z,19.20
2023-05-08T08:16:36.462Z,19.20
2023-05-08T08:21:43.543Z,19.30
2023-05-08T08:26:45.417Z,19.30
2023-05-08T08:31:47.268Z,19.30
2023-05-08T08:36:49.222Z,19.40
2023-05-08T08:41:51.080Z,19.40
2023-05-08T08:46:53.549Z,19.50
2023-05-08T08:52:00.872Z,19.50
2023-05-08T08:57:09.307Z,19.60
2023-05-08T09:02:14.762Z,19.70
2023-05-08T09:07:18.495Z,19.70
2023-05-08T09:12:21.096Z,19.80
2023-05-08T09:17:23.102Z,19.80
2023-05-08T09:22:26.452Z,19.80
2023-05-08T09:27:29.852Z,20.00
2023-05-08T09:32:32.896Z,20.00
2023-05-08T09:37:39.321Z,20.10
2023-05-08T09:42:41.567Z,20.00
2023-05-08T09:47:48.680Z,20.10
2023-05-08T09:52:50.859Z,20.00
2023-05-08T09:57:58.005Z,20.10
2023-05-08T10:03:01.914Z,20.30
2023-05-08T10:08:25.861Z,20.40
2023-05-08T10:13:27.761Z,20.50
2023-05-08T10:18:32.446Z,20.60
2023-05-08T10:23:35.467Z,20.70
2023-05-08T10:28:49.798Z,20.80
2023-05-08T10:33:56.319Z,20.90
2023-05-08T10:38:59.392Z,21.10
2023-05-08T10:44:03.368Z,21.20
2023-05-08T10:49:13.321Z,21.30
2023-05-08T10:54:42.349Z,21.40
2023-05-08T10:59:47.527Z,21.60
2023-05-08T11:04:49.437Z,21.70
2023-05-08T11:09:51.891Z,21.80
2023-05-08T11:15:09.795Z,21.90
2023-05-08T11:20:12.012Z,22.10
2023-05-08T11:25:14.159Z,22.20
2023-05-08T11:30:36.007Z,22.40
2023-05-08T11:35:50.486Z,22.60
2023-05-08T11:41:01.610Z,22.70
2023-05-08T11:46:22.626Z,22.50
2023-05-08T11:51:27.211Z,22.60
2023-05-08T11:56:29.294Z,22.80
2023-05-08T12:01:33.080Z,22.90
2023-05-08T12:06:38.663Z,23.20
2023-05-08T12:11:43.566Z,23.40
2023-05-08T12:16:45.668Z,23.60
2023-05-08T12:21:51.566Z,23.40
2023-05-08T12:26:55.336Z,23.30
2023-05-08T12:31:57.422Z,23.30
2023-05-08T12:37:03.425Z,23.30
2023-05-08T12:42:05.630Z,23.30
2023-05-08T12:47:07.420Z,23.00
2023-05-08T12:52:13.872Z,22.90
2023-05-08T12:57:17.496Z,22.80
2023-05-08T13:02:23.866Z,22.70
2023-05-08T13:07:32.096Z,22.70
2023-05-08T13:12:34.447Z,22.60
2023-05-08T13:17:36.431Z,22.60
2023-05-08T13:22:38.314Z,22.60
2023-05-08T13:27:40.210Z,22.60
2023-05-08T13:32:42.154Z,22.60
2023-05-08T13:37:44.626Z,22.60
2023-05-08T13:42:46.723Z,22.50
2023-05-08T13:47:49.846Z,22.50
2023-05-08T13:52:54.473Z,22.50
2023-05-08T13:57:57.778Z,22.60
2023-05-08T14:02:59.780Z,22.50
2023-05-08T14:08:01.850Z,22.50
2023-05-08T14:13:03.709Z,22.50
2023-05-08T14:18:06.094Z,22.20
2023-05-08T14:23:07.991Z,21.90
2023-05-08T14:28:09.774Z,22.00
2023-05-08T14:33:11.641Z,22.00
2023-05-08T14:38:13.782Z,22.00
2023-05-08T14:43:15.629Z,21.90
2023-05-08T14:48:17.478Z,21.90
2023-05-08T14:53:19.512Z,21.90
2023-05-08T14:58:21.589Z,21.80
2023-05-08T15:03:23.557Z,21.80
2023-05-08T15:08:25.585Z,21.70
2023-05-08T15:13:27.653Z,21.80
2023-05-08T15:18:29.686Z,21.80
2023-05-08T15:23:31.560Z,21.90
2023-05-08T15:28:33.477Z,22.00
2023-05-08T15:33:35.302Z,22.20
2023-05-08T15:38:37.146Z,22.40
2023-05-08T15:43:39.280Z,22.40
2023-05-08T15:48:41.079Z,22.40
2023-05-08T15:53:43.000Z,22.50
2023-05-08T15:58:44.884Z,22.60
2023-05-08T16:03:47.123Z,22.60
2023-05-08T16:08:49.008Z,22.70
2023-05-08T16:13:50.912Z,22.90
2023-05-08T16:18:54.124Z,23.30
2023-05-08T16:23:56.111Z,23.50
2023-05-08T16:28:57.977Z,23.60
2023-05-08T16:33:59.982Z,23.70
2023-05-08T16:39:01.865Z,23.70
2023-05-08T16:44:03.791Z,23.70
2023-05-08T16:49:05.698Z,23.70
2023-05-08T16:54:07.485Z,23.80
2023-05-08T16:59:09.297Z,23.70
2023-05-08T17:04:11.881Z,23.50
2023-05-08T17:09:13.681Z,23.50
2023-05-08T17:14:15.643Z,23.40
2023-05-08T17:19:17.518Z,23.40
2023-05-08T17:24:19.662Z,23.30
2023-05-08T17:29:21.576Z,23.30
2023-05-08T17:34:23.589Z,23.30
2023-05-08T17:39:25.521Z,23.40
2023-05-08T17:44:27.403Z,23.40
2023-05-08T17:49:29.411Z,23.30
2023-05-08T17:54:31.375Z,23.30
2023-05-08T17:59:33.342Z,23.30
2023-05-08T18:04:35.217Z,23.30
2023-05-08T18:09:37.087Z,23.30
2023-05-08T18:14:38.997Z,23.20
2023-05-08T18:19:41.086Z,23.10
2023-05-08T18:24:43.076Z,23.10
2023-05-08T18:29:44.927Z,23.10
2023-05-08T18:34:49.630Z,23.00
2023-05-08T18:39:51.521Z,22.90
2023-05-08T18:44:55.692Z,22.80
2023-05-08T18:49:59.898Z,22.80
2023-05-08T18:55:01.885Z,22.60
2023-05-08T19:00:04.723Z,22.50
2023-05-08T19:05:07.136Z,22.40
2023-05-08T19:10:09.485Z,22.40
2023-05-08T19:15:13.666Z,22.30
2023-05-08T19:20:16.226Z,22.20
2023-05-08T19:25:18.267Z,22.10
2023-05-08T19:30:20.167Z,22.10
2023-05-08T19:35:22.110Z,22.10
2023-05-08T19:40:23.977Z,22.00
2023-05-08T19:45:25.822Z,21.90
2023-05-08T19:50:27.663Z,21.80
2023-05-08T19:55:29.534Z,21.60
2023-05-08T20:00:31.504Z,21.60
2023-05-08T20:05:33.513Z,21.50
2023-05-08T20:10:35.492Z,21.40
2023-05-08T20:15:37.370Z,21.40
2023-05-08T20:20:39.284Z,21.30
2023-05-08T20:25:41.760Z,21.30
2023-05-08T20:30:43.581Z,21.20
2023-05-08T20:35:45.519Z,21.10
2023-05-08T20:40:47.430Z,21.00
2023-05-08T20:45:49.349Z,20.90
2023-05-08T20:50:51.221Z,21.00
2023-05-08T20:56:00.588Z,20.90
2023-05-08T21:01:02.872Z,21.00
2023-05-08T21:06:04.921Z,21.00
2023-05-08T21:11:06.815Z,20.90
2023-05-08T21:16:09.268Z,20.90
2023-05-08T21:21:17.957Z,20.90
2023-05-08T21:26:21.025Z,20.80
2023-05-08T21:31:23.688Z,20.80
2023-05-08T21:36:25.794Z,20.80
2023-05-08T21:41:28.819Z,20.70
2023-05-08T21:46:30.865Z,20.80
2023-05-08T21:51:33.046Z,20.80
2023-05-08T21:56:34.960Z,20.80
2023-05-08T22:01:36.871Z,20.80
2023-05-08T22:06:38.887Z,20.70
2023-05-08T22:11:40.753Z,20.80
2023-05-08T22:16:46.045Z,20.70
2023-05-08T22:21:48.014Z,20.60
2023-05-08T22:26:50.077Z,20.50
2023-05-08T22:31:52.073Z,20.30
2023-05-08T22:36:53.979Z,20.30
2023-05-08T22:41:56.256Z,20.20
2023-05-08T22:46:58.560Z,20.20
2023-05-08T22:52:00.459Z,20.20
2023-05-08T22:57:02.913Z,20.20
2023-05-08T23:02:04.832Z,20.30
2023-05-08T23:07:06.695Z,20.30
2023-05-08T23:12:08.649Z,20.30
2023-05-08T23:17:13.902Z,20.20
2023-05-08T23:22:15.909Z,20.20
2023-05-08T23:27:17.848Z,20.20
2023-05-08T23:32:19.773Z,20.10
2023-05-08T23:37:21.796Z,20.10
2023-05-08T23:42:23.596Z,20.10
2023-05-08T23:47:25.517Z,20.20
2023-05-08T23:52:27.528Z,20.20
2023-05-08T23:57:29.330Z,20.20
