createdAt,value
2022-07-31T00:00:29.330Z,30.21
2022-07-31T00:02:57.736Z,30.26
2022-07-31T00:05:26.839Z,30.30
2022-07-31T00:07:56.523Z,30.27
2022-07-31T00:10:25.600Z,30.26
2022-07-31T00:12:54.006Z,30.20
2022-07-31T00:15:24.955Z,30.20
2022-07-31T00:17:53.324Z,30.29
2022-07-31T00:20:21.533Z,30.30
2022-07-31T00:22:49.559Z,30.35
2022-07-31T00:25:19.571Z,30.36
2022-07-31T00:27:47.471Z,30.40
2022-07-31T00:30:17.305Z,30.38
2022-07-31T00:32:45.577Z,30.37
2022-07-31T00:35:16.532Z,30.39
2022-07-31T00:37:44.794Z,30.31
2022-07-31T00:40:16.832Z,30.21
2022-07-31T00:42:44.497Z,30.31
2022-07-31T00:45:13.670Z,30.31
2022-07-31T00:47:41.956Z,30.30
2022-07-31T00:50:10.558Z,30.27
2022-07-31T00:52:37.841Z,30.19
2022-07-31T00:55:06.011Z,30.17
2022-07-31T00:57:33.221Z,30.18
2022-07-31T01:00:05.093Z,30.18
2022-07-31T01:02:46.334Z,30.20
2022-07-31T01:05:28.372Z,30.16
2022-07-31T01:07:58.602Z,30.21
2022-07-31T01:11:00.239Z,30.17
2022-07-31T01:13:36.237Z,30.15
2022-07-31T01:16:10.231Z,30.15
2022-07-31T01:18:55.813Z,30.12
2022-07-31T01:21:57.886Z,30.10
2022-07-31T01:24:45.077Z,30.00
2022-07-31T01:27:49.655Z,29.95
2022-07-31T01:30:18.736Z,30.01
2022-07-31T01:32:54.324Z,29.99
2022-07-31T01:35:36.062Z,29.88
2022-07-31T01:38:25.286Z,30.01
2022-07-31T01:41:07.857Z,29.93
2022-07-31T01:43:48.636Z,29.94
2022-07-31T01:46:21.218Z,29.93
2022-07-31T01:48:51.669Z,29.94
2022-07-31T01:51:33.201Z,29.92
2022-07-31T01:54:05.403Z,29.95
2022-07-31T01:56:40.024Z,30.02
2022-07-31T02:02:54.495Z,29.93
2022-07-31T02:05:23.518Z,29.95
2022-07-31T02:07:54.031Z,29.95
2022-07-31T02:10:25.462Z,29.93
2022-07-31T02:12:53.949Z,29.95
2022-07-31T02:15:22.296Z,29.95
2022-07-31T02:17:52.975Z,29.97
2022-07-31T02:20:43.658Z,29.93
2022-07-31T02:23:12.303Z,29.91
2022-07-31T02:25:41.529Z,29.94
2022-07-31T02:28:12.541Z,29.87
2022-07-31T02:30:43.179Z,29.90
2022-07-31T02:33:17.156Z,29.86
2022-07-31T02:35:48.241Z,29.93
2022-07-31T02:38:22.636Z,29.98
2022-07-31T02:40:59.669Z,29.99
2022-07-31T02:43:29.778Z,30.03
2022-07-31T02:45:59.979Z,30.03
2022-07-31T02:48:28.769Z,30.01
2022-07-31T02:51:02.481Z,29.95
2022-07-31T02:53:31.383Z,29.95
2022-07-31T02:56:05.529Z,29.90
2022-07-31T02:58:42.359Z,29.85
2022-07-31T03:01:28.399Z,29.84
2022-07-31T03:04:05.085Z,29.77
2022-07-31T03:06:37.396Z,29.82
2022-07-31T03:09:07.812Z,29.83
2022-07-31T03:11:48.657Z,29.83
2022-07-31T03:14:19.894Z,29.80
2022-07-31T03:17:09.815Z,29.78
2022-07-31T03:19:48.081Z,29.74
2022-07-31T03:22:30.241Z,29.80
2022-07-31T03:25:08.601Z,29.72
2022-07-31T03:27:44.328Z,29.82
2022-07-31T03:30:26.348Z,29.79
2022-07-31T03:33:03.711Z,29.71
2022-07-31T03:35:45.856Z,29.70
2022-07-31T03:38:38.741Z,29.77
2022-07-31T03:41:10.911Z,29.85
2022-07-31T03:43:47.156Z,29.76
2022-07-31T03:46:22.043Z,29.80
2022-07-31T03:49:00.943Z,29.83
2022-07-31T03:51:37.639Z,29.83
2022-07-31T03:54:17.379Z,29.84
2022-07-31T03:57:00.507Z,29.85
2022-07-31T04:02:49.463Z,29.78
2022-07-31T04:05:35.414Z,29.76
2022-07-31T04:08:02.789Z,29.78
2022-07-31T04:10:30.381Z,29.76
2022-07-31T04:12:58.627Z,29.72
2022-07-31T04:15:27.815Z,29.70
2022-07-31T04:17:55.564Z,29.58
2022-07-31T04:20:29.553Z,29.60
2022-07-31T04:22:57.338Z,29.62
2022-07-31T04:25:44.162Z,29.61
2022-07-31T04:28:25.240Z,29.59
2022-07-31T04:30:53.446Z,29.62
2022-07-31T04:33:21.583Z,29.60
2022-07-31T04:35:52.377Z,29.63
2022-07-31T04:38:25.215Z,29.71
2022-07-31T04:40:56.552Z,29.69
2022-07-31T04:43:24.487Z,29.66
2022-07-31T04:45:52.408Z,29.66
2022-07-31T04:48:20.975Z,29.65
2022-07-31T04:50:48.742Z,29.72
2022-07-31T04:53:20.761Z,29.71
2022-07-31T04:56:15.094Z,29.66
2022-07-31T04:58:42.834Z,29.69
2022-07-31T05:01:16.396Z,29.69
2022-07-31T05:03:44.680Z,29.62
2022-07-31T05:06:13.321Z,29.57
2022-07-31T05:08:41.368Z,29.45
2022-07-31T05:11:29.784Z,29.51
2022-07-31T05:14:00.014Z,29.59
2022-07-31T05:16:31.596Z,29.52
2022-07-31T05:19:00.459Z,29.55
2022-07-31T05:21:54.544Z,29.54
2022-07-31T05:24:33.037Z,29.58
2022-07-31T05:27:09.342Z,29.59
2022-07-31T05:29:36.903Z,29.59
2022-07-31T05:32:08.180Z,29.64
2022-07-31T05:34:37.625Z,29.62
2022-07-31T05:37:05.739Z,29.69
2022-07-31T05:39:36.180Z,29.63
2022-07-31T05:42:22.165Z,29.69
2022-07-31T05:45:13.651Z,29.67
2022-07-31T05:47:41.507Z,29.52
2022-07-31T05:50:10.728Z,29.40
2022-07-31T05:52:39.263Z,29.44
2022-07-31T05:55:30.205Z,29.28
2022-07-31T05:58:18.772Z,29.09
2022-07-31T06:00:48.560Z,29.14
2022-07-31T06:03:17.108Z,29.13
2022-07-31T06:06:00.310Z,28.93
2022-07-31T06:08:32.671Z,29.14
2022-07-31T06:11:02.263Z,29.30
2022-07-31T06:13:34.324Z,29.35
2022-07-31T06:16:15.194Z,29.39
2022-07-31T06:18:56.269Z,29.48
2022-07-31T06:21:30.732Z,29.57
2022-07-31T06:24:12.559Z,29.53
2022-07-31T06:26:52.552Z,29.54
2022-07-31T06:29:41.835Z,29.60
2022-07-31T06:32:17.555Z,29.60
2022-07-31T06:34:52.093Z,29.48
2022-07-31T06:37:26.871Z,29.55
2022-07-31T06:40:01.864Z,29.54
2022-07-31T06:43:16.811Z,29.38
2022-07-31T06:46:08.229Z,29.47
2022-07-31T06:48:58.031Z,29.46
2022-07-31T06:51:31.135Z,29.50
2022-07-31T06:54:09.423Z,29.65
2022-07-31T06:56:45.346Z,29.58
2022-07-31T06:59:39.325Z,29.49
2022-07-31T07:02:24.759Z,29.70
2022-07-31T07:05:05.854Z,29.84
2022-07-31T07:10:41.271Z,29.93
2022-07-31T07:13:45.829Z,29.87
2022-07-31T07:16:21.133Z,29.69
2022-07-31T07:18:56.050Z,29.68
2022-07-31T07:21:28.914Z,29.84
2022-07-31T07:24:15.813Z,30.08
2022-07-31T07:27:13.111Z,30.10
2022-07-31T07:29:45.970Z,30.18
2022-07-31T07:32:19.034Z,30.30
2022-07-31T07:34:59.489Z,30.34
2022-07-31T07:38:12.544Z,30.39
2022-07-31T07:40:52.751Z,30.49
2022-07-31T07:43:29.607Z,30.45
2022-07-31T07:45:58.072Z,30.52
2022-07-31T07:48:32.771Z,30.68
2022-07-31T07:51:24.650Z,30.51
2022-07-31T07:54:02.445Z,30.69
2022-07-31T07:57:19.937Z,30.92
2022-07-31T08:00:17.013Z,30.91
2022-07-31T08:03:02.820Z,31.11
2022-07-31T08:05:45.232Z,31.02
2022-07-31T08:08:16.191Z,31.30
2022-07-31T08:10:51.656Z,31.47
2022-07-31T08:13:40.903Z,31.60
2022-07-31T08:16:16.059Z,31.58
2022-07-31T08:18:46.773Z,31.90
2022-07-31T08:21:15.596Z,32.09
2022-07-31T08:23:46.717Z,32.11
2022-07-31T08:26:19.789Z,32.08
2022-07-31T08:28:56.587Z,32.38
2022-07-31T08:31:27.417Z,32.60
2022-07-31T08:34:30.936Z,32.86
2022-07-31T08:38:01.299Z,33.03
2022-07-31T08:39:52.403Z,33.38
2022-07-31T08:42:20.743Z,33.56
2022-07-31T08:44:51.315Z,33.89
2022-07-31T08:47:26.122Z,33.91
2022-07-31T08:49:57.178Z,33.92
2022-07-31T08:52:26.141Z,34.13
2022-07-31T08:55:07.019Z,34.31
2022-07-31T08:57:35.548Z,34.41
2022-07-31T09:00:09.884Z,34.57
2022-07-31T09:02:46.844Z,34.82
2022-07-31T09:05:26.283Z,35.14
2022-07-31T09:08:14.766Z,35.28
2022-07-31T09:10:49.967Z,35.35
2022-07-31T09:13:23.334Z,35.35
2022-07-31T09:15:58.383Z,35.58
2022-07-31T09:18:31.821Z,35.72
2022-07-31T09:21:07.124Z,35.79
2022-07-31T09:23:47.969Z,35.81
2022-07-31T09:26:16.042Z,35.90
2022-07-31T09:28:52.881Z,36.02
2022-07-31T09:31:21.698Z,35.84
2022-07-31T09:34:02.604Z,35.44
2022-07-31T09:36:38.980Z,35.38
2022-07-31T09:39:45.855Z,35.49
2022-07-31T09:42:55.259Z,35.71
2022-07-31T09:45:26.204Z,35.76
2022-07-31T09:48:07.356Z,35.89
2022-07-31T09:50:35.135Z,35.72
2022-07-31T09:53:07.051Z,35.66
2022-07-31T09:55:38.087Z,35.79
2022-07-31T09:58:07.784Z,35.18
2022-07-31T10:00:42.349Z,35.44
2022-07-31T10:03:13.718Z,35.90
2022-07-31T10:05:47.412Z,35.80
2022-07-31T10:08:17.900Z,36.14
2022-07-31T10:11:19.611Z,36.15
2022-07-31T10:13:57.531Z,36.30
2022-07-31T10:16:29.701Z,36.15
2022-07-31T10:19:40.384Z,36.35
2022-07-31T10:22:32.618Z,36.71
2022-07-31T10:25:02.542Z,36.64
2022-07-31T10:27:39.608Z,36.77
2022-07-31T10:30:12.304Z,37.11
2022-07-31T10:32:44.819Z,36.88
2022-07-31T10:35:30.598Z,36.36
2022-07-31T10:38:38.407Z,36.63
2022-07-31T10:41:44.552Z,36.12
2022-07-31T10:44:17.517Z,36.57
2022-07-31T10:47:17.797Z,36.59
2022-07-31T10:50:24.622Z,36.44
2022-07-31T10:53:11.889Z,36.12
2022-07-31T10:56:05.515Z,36.52
2022-07-31T10:59:04.952Z,36.61
2022-07-31T11:01:55.318Z,36.77
2022-07-31T11:04:38.124Z,36.67
2022-07-31T11:07:16.049Z,36.55
2022-07-31T11:10:16.028Z,36.74
2022-07-31T11:13:33.533Z,36.87
2022-07-31T11:16:29.377Z,36.83
2022-07-31T11:19:10.017Z,36.80
2022-07-31T11:21:40.586Z,36.31
2022-07-31T11:24:24.202Z,35.78
2022-07-31T11:26:56.572Z,35.84
2022-07-31T11:29:59.631Z,35.90
2022-07-31T11:32:17.699Z,35.38
2022-07-31T11:34:55.499Z,35.80
2022-07-31T11:37:56.170Z,36.12
2022-07-31T11:40:22.459Z,35.84
2022-07-31T11:43:24.264Z,35.86
2022-07-31T11:45:53.522Z,35.57
2022-07-31T11:48:27.240Z,35.54
2022-07-31T11:50:55.364Z,35.42
2022-07-31T11:53:22.597Z,35.73
2022-07-31T11:55:52.366Z,35.33
2022-07-31T11:58:22.589Z,35.35
2022-07-31T12:00:57.076Z,35.04
2022-07-31T12:03:29.931Z,35.15
2022-07-31T12:05:57.439Z,35.14
2022-07-31T12:08:25.753Z,35.44
2022-07-31T12:10:57.135Z,35.69
2022-07-31T12:13:26.332Z,35.74
2022-07-31T12:15:59.624Z,35.33
2022-07-31T12:18:29.196Z,35.57
2022-07-31T12:20:59.584Z,35.34
2022-07-31T12:23:40.168Z,35.39
2022-07-31T12:26:13.647Z,35.28
2022-07-31T12:28:43.904Z,35.36
2022-07-31T12:31:12.188Z,35.39
2022-07-31T12:33:46.098Z,35.15
2022-07-31T12:36:16.513Z,35.65
2022-07-31T12:38:48.242Z,35.43
2022-07-31T12:41:16.653Z,35.33
2022-07-31T12:43:51.642Z,35.20
2022-07-31T12:46:40.302Z,35.36
2022-07-31T12:49:14.404Z,35.47
2022-07-31T12:51:50.780Z,35.19
2022-07-31T12:54:18.617Z,35.08
2022-07-31T12:56:47.110Z,35.13
2022-07-31T12:59:17.151Z,35.08
2022-07-31T13:01:59.593Z,34.87
2022-07-31T13:04:27.317Z,35.03
2022-07-31T13:06:55.452Z,35.00
2022-07-31T13:09:27.942Z,35.14
2022-07-31T13:11:57.941Z,35.15
2022-07-31T13:14:29.788Z,35.11
2022-07-31T13:16:57.967Z,35.22
2022-07-31T13:19:29.036Z,35.22
2022-07-31T13:21:58.948Z,35.21
2022-07-31T13:24:26.806Z,35.18
2022-07-31T13:26:59.313Z,35.32
2022-07-31T13:29:30.372Z,34.97
2022-07-31T13:32:04.934Z,35.01
2022-07-31T13:34:34.974Z,35.02
2022-07-31T13:37:08.817Z,35.32
2022-07-31T13:39:39.656Z,35.62
2022-07-31T13:42:10.901Z,35.64
2022-07-31T13:44:40.738Z,35.58
2022-07-31T13:47:14.172Z,35.20
2022-07-31T13:49:44.148Z,35.18
2022-07-31T13:52:14.805Z,34.77
2022-07-31T13:54:42.244Z,35.14
2022-07-31T13:57:21.500Z,34.80
2022-07-31T13:59:51.449Z,34.99
2022-07-31T14:02:19.404Z,34.65
2022-07-31T14:04:47.394Z,35.05
2022-07-31T14:07:24.462Z,34.52
2022-07-31T14:10:12.686Z,34.57
2022-07-31T14:12:45.708Z,34.79
2022-07-31T14:15:20.050Z,34.90
2022-07-31T14:17:50.637Z,34.61
2022-07-31T14:20:24.914Z,34.41
2022-07-31T14:22:57.916Z,34.39
2022-07-31T14:25:33.877Z,34.81
2022-07-31T14:28:04.430Z,34.92
2022-07-31T14:30:36.185Z,34.97
2022-07-31T14:33:05.942Z,34.56
2022-07-31T14:35:36.923Z,34.77
2022-07-31T14:38:06.806Z,34.56
2022-07-31T14:40:37.220Z,34.65
2022-07-31T14:43:05.152Z,34.76
2022-07-31T14:45:32.478Z,34.69
2022-07-31T14:48:11.157Z,34.50
2022-07-31T14:50:46.279Z,34.23
2022-07-31T14:53:14.285Z,34.18
2022-07-31T14:55:41.987Z,34.05
2022-07-31T14:58:19.829Z,34.50
2022-07-31T15:00:47.569Z,34.60
2022-07-31T15:03:17.465Z,34.79
2022-07-31T15:06:41.019Z,34.62
2022-07-31T15:08:39.559Z,34.69
2022-07-31T15:11:06.911Z,34.58
2022-07-31T15:13:38.993Z,34.59
2022-07-31T15:16:09.239Z,34.49
2022-07-31T15:18:36.618Z,34.26
2022-07-31T15:21:11.228Z,34.50
2022-07-31T15:23:38.799Z,34.99
2022-07-31T15:26:06.006Z,34.91
2022-07-31T15:28:36.039Z,34.88
2022-07-31T15:31:09.242Z,35.22
2022-07-31T15:33:36.529Z,34.99
2022-07-31T15:36:12.321Z,34.86
2022-07-31T15:38:45.758Z,34.41
2022-07-31T15:41:18.784Z,34.65
2022-07-31T15:43:47.012Z,35.00
2022-07-31T15:46:18.196Z,34.49
2022-07-31T15:48:45.609Z,34.53
2022-07-31T15:51:13.895Z,34.45
2022-07-31T15:53:48.119Z,34.48
2022-07-31T15:56:15.498Z,34.40
2022-07-31T15:58:54.029Z,34.56
2022-07-31T16:04:16.385Z,34.87
2022-07-31T16:06:51.898Z,34.75
2022-07-31T16:09:23.030Z,34.73
2022-07-31T16:12:03.946Z,34.11
2022-07-31T16:14:33.936Z,33.84
2022-07-31T16:17:22.897Z,33.46
2022-07-31T16:19:50.256Z,33.65
2022-07-31T16:22:31.973Z,33.53
2022-07-31T16:25:11.173Z,33.71
2022-07-31T16:27:41.240Z,33.85
2022-07-31T16:30:17.297Z,33.87
2022-07-31T16:32:45.085Z,33.89
2022-07-31T16:35:19.556Z,33.49
2022-07-31T16:37:54.370Z,33.68
2022-07-31T16:40:30.446Z,33.61
2022-07-31T16:43:47.161Z,33.55
2022-07-31T16:45:52.795Z,33.75
2022-07-31T16:48:24.814Z,33.72
2022-07-31T16:50:56.018Z,33.92
2022-07-31T16:54:10.483Z,33.84
2022-07-31T16:56:25.616Z,33.93
2022-07-31T16:59:01.982Z,33.72
2022-07-31T17:01:57.110Z,33.74
2022-07-31T17:04:22.630Z,33.56
2022-07-31T17:06:50.060Z,33.82
2022-07-31T17:09:18.551Z,34.08
2022-07-31T17:11:48.327Z,33.89
2022-07-31T17:14:23.081Z,33.62
2022-07-31T17:16:54.957Z,33.80
2022-07-31T17:19:41.139Z,34.06
2022-07-31T17:22:22.996Z,33.92
2022-07-31T17:24:56.786Z,33.80
2022-07-31T17:27:24.566Z,34.03
2022-07-31T17:29:57.287Z,33.97
2022-07-31T17:32:31.411Z,33.89
2022-07-31T17:35:01.504Z,33.55
2022-07-31T17:37:32.232Z,33.68
2022-07-31T17:40:13.002Z,33.76
2022-07-31T17:42:54.933Z,33.55
2022-07-31T17:45:22.649Z,33.48
2022-07-31T17:48:01.178Z,33.61
2022-07-31T17:50:31.631Z,33.34
2022-07-31T17:53:06.361Z,33.13
2022-07-31T17:55:41.305Z,33.00
2022-07-31T17:58:10.078Z,32.92
2022-07-31T18:00:38.606Z,32.79
2022-07-31T18:03:08.720Z,32.87
2022-07-31T18:06:03.101Z,32.72
2022-07-31T18:08:41.399Z,32.86
2022-07-31T18:11:25.146Z,32.82
2022-07-31T18:14:07.224Z,32.74
2022-07-31T18:16:50.957Z,32.83
2022-07-31T18:22:16.226Z,33.09
2022-07-31T18:24:43.982Z,32.97
2022-07-31T18:27:22.813Z,33.19
2022-07-31T18:29:59.446Z,33.09
2022-07-31T18:32:31.361Z,32.92
2022-07-31T18:35:04.574Z,32.61
2022-07-31T18:37:43.809Z,32.72
2022-07-31T18:40:14.726Z,32.57
2022-07-31T18:42:47.231Z,32.57
2022-07-31T18:45:14.924Z,32.47
2022-07-31T18:47:44.526Z,32.46
2022-07-31T18:51:01.285Z,32.56
2022-07-31T18:53:06.668Z,32.49
2022-07-31T18:55:34.417Z,32.50
2022-07-31T18:58:02.494Z,32.64
2022-07-31T19:00:38.190Z,32.65
2022-07-31T19:03:10.963Z,32.84
2022-07-31T19:05:40.748Z,32.64
2022-07-31T19:08:15.815Z,32.85
2022-07-31T19:10:55.135Z,32.65
2022-07-31T19:13:32.299Z,32.72
2022-07-31T19:16:03.804Z,32.52
2022-07-31T19:18:50.455Z,32.66
2022-07-31T19:21:42.479Z,32.73
2022-07-31T19:24:21.076Z,32.74
2022-07-31T19:26:53.885Z,32.85
2022-07-31T19:29:30.293Z,32.84
2022-07-31T19:32:07.032Z,32.92
2022-07-31T19:34:48.147Z,32.77
2022-07-31T19:37:55.248Z,32.82
2022-07-31T19:40:47.592Z,32.79
2022-07-31T19:43:25.922Z,32.78
2022-07-31T19:46:10.292Z,32.74
2022-07-31T19:48:48.226Z,32.51
2022-07-31T19:51:17.891Z,32.69
2022-07-31T19:53:50.582Z,32.66
2022-07-31T19:56:27.710Z,32.62
2022-07-31T19:59:19.041Z,32.15
2022-07-31T20:01:49.779Z,32.04
2022-07-31T20:04:23.283Z,32.26
2022-07-31T20:07:03.076Z,32.00
2022-07-31T20:09:37.158Z,32.13
2022-07-31T20:12:11.984Z,32.29
2022-07-31T20:14:48.447Z,32.24
2022-07-31T20:17:28.370Z,32.17
2022-07-31T20:20:15.747Z,32.22
2022-07-31T20:22:52.888Z,32.23
2022-07-31T20:25:22.893Z,32.28
2022-07-31T20:28:01.447Z,32.21
2022-07-31T20:30:41.203Z,32.04
2022-07-31T20:33:11.164Z,32.06
2022-07-31T20:35:49.410Z,32.05
2022-07-31T20:38:20.595Z,32.23
2022-07-31T20:40:54.561Z,32.33
2022-07-31T20:43:25.469Z,32.34
2022-07-31T20:45:54.202Z,32.29
2022-07-31T20:48:24.498Z,32.32
2022-07-31T20:50:52.686Z,32.24
2022-07-31T20:53:26.346Z,32.38
2022-07-31T20:55:53.646Z,32.07
2022-07-31T20:58:23.767Z,32.24
2022-07-31T21:00:56.502Z,32.11
2022-07-31T21:03:29.985Z,31.98
2022-07-31T21:05:58.920Z,32.14
2022-07-31T21:08:31.643Z,31.85
2022-07-31T21:13:42.480Z,32.01
2022-07-31T21:16:12.711Z,31.70
2022-07-31T21:18:43.671Z,31.75
2022-07-31T21:21:11.238Z,31.74
2022-07-31T21:23:38.360Z,31.83
2022-07-31T21:26:18.681Z,31.80
2022-07-31T21:28:54.004Z,31.80
2022-07-31T21:31:21.746Z,31.97
2022-07-31T21:33:52.552Z,31.88
2022-07-31T21:36:24.369Z,31.86
2022-07-31T21:38:54.887Z,31.92
2022-07-31T21:41:26.416Z,31.78
2022-07-31T21:43:59.523Z,31.75
2022-07-31T21:46:28.444Z,31.82
2022-07-31T21:49:05.136Z,31.62
2022-07-31T21:51:33.450Z,31.70
2022-07-31T21:54:06.268Z,31.69
2022-07-31T21:56:33.881Z,31.55
2022-07-31T21:59:01.629Z,31.62
2022-07-31T22:01:36.833Z,31.76
2022-07-31T22:04:04.289Z,31.73
2022-07-31T22:06:55.220Z,31.92
2022-07-31T22:09:28.268Z,31.67
2022-07-31T22:12:01.781Z,31.79
2022-07-31T22:14:29.331Z,31.87
2022-07-31T22:17:06.620Z,31.91
2022-07-31T22:19:36.778Z,31.79
2022-07-31T22:22:13.507Z,31.73
2022-07-31T22:24:49.631Z,31.58
2022-07-31T22:27:35.755Z,31.79
2022-07-31T22:30:05.171Z,31.67
2022-07-31T22:32:32.373Z,31.71
2022-07-31T22:35:00.431Z,31.83
2022-07-31T22:37:28.393Z,31.57
2022-07-31T22:39:56.096Z,31.72
2022-07-31T22:42:23.430Z,31.72
2022-07-31T22:44:54.571Z,31.86
2022-07-31T22:47:25.581Z,31.92
2022-07-31T22:49:53.241Z,31.84
2022-07-31T22:52:24.026Z,31.90
2022-07-31T22:55:02.518Z,31.94
2022-07-31T22:57:30.512Z,31.95
2022-07-31T22:59:57.828Z,31.90
2022-07-31T23:02:26.653Z,31.99
2022-07-31T23:04:56.346Z,32.06
2022-07-31T23:07:26.125Z,32.10
2022-07-31T23:09:53.686Z,32.11
2022-07-31T23:12:20.832Z,32.13
2022-07-31T23:14:48.753Z,32.15
2022-07-31T23:17:22.340Z,32.11
2022-07-31T23:19:54.183Z,32.05
2022-07-31T23:22:34.002Z,32.01
2022-07-31T23:25:09.106Z,32.01
2022-07-31T23:27:36.408Z,32.00
2022-07-31T23:30:04.673Z,31.98
2022-07-31T23:32:31.983Z,31.79
2022-07-31T23:34:59.190Z,31.76
2022-07-31T23:37:26.473Z,31.93
2022-07-31T23:39:53.858Z,31.95
2022-07-31T23:42:39.201Z,31.76
2022-07-31T23:45:11.538Z,31.60
2022-07-31T23:47:46.005Z,31.54
2022-07-31T23:50:14.909Z,31.64
2022-07-31T23:52:43.240Z,31.39
2022-07-31T23:55:11.309Z,31.57
2022-07-31T23:57:38.854Z,31.50
