createdAt,value
2022-08-26T00:01:52.653Z,160775.41
2022-08-26T00:04:22.277Z,160758.03
2022-08-26T00:06:49.623Z,160754.00
2022-08-26T00:09:17.093Z,160748.63
2022-08-26T00:11:45.471Z,160736.59
2022-08-26T00:14:14.019Z,160749.97
2022-08-26T00:16:47.852Z,160748.63
2022-08-26T00:19:20.822Z,160754.00
2022-08-26T00:21:49.845Z,160747.28
2022-08-26T00:24:19.670Z,160747.28
2022-08-26T00:26:47.783Z,160741.94
2022-08-26T00:29:15.845Z,160731.25
2022-08-26T00:31:45.146Z,160727.19
2022-08-26T00:34:14.250Z,160708.47
2022-08-26T00:36:43.933Z,160700.41
2022-08-26T00:39:11.427Z,160691.03
2022-08-26T00:41:40.718Z,160691.03
2022-08-26T00:44:11.531Z,160676.28
2022-08-26T00:47:00.474Z,160660.22
2022-08-26T00:49:38.610Z,160658.88
2022-08-26T00:52:09.890Z,160645.50
2022-08-26T00:54:46.756Z,160636.09
2022-08-26T00:57:16.958Z,160633.44
2022-08-26T00:59:50.411Z,160628.06
2022-08-26T01:02:20.775Z,160624.06
2022-08-26T01:04:56.502Z,160617.38
2022-08-26T01:07:26.294Z,160613.34
2022-08-26T01:09:56.033Z,160616.03
2022-08-26T01:12:25.407Z,160599.94
2022-08-26T01:14:52.951Z,160578.50
2022-08-26T01:17:20.452Z,160575.88
2022-08-26T01:19:51.281Z,160555.78
2022-08-26T01:22:22.585Z,160573.16
2022-08-26T01:24:57.958Z,160538.41
2022-08-26T01:27:27.387Z,160562.47
2022-08-26T01:30:00.750Z,160554.44
2022-08-26T01:32:30.508Z,160558.44
2022-08-26T01:34:59.521Z,160557.09
2022-08-26T01:37:33.472Z,160551.72
2022-08-26T01:40:00.977Z,160555.78
2022-08-26T01:42:28.877Z,160555.78
2022-08-26T01:45:00.076Z,160550.41
2022-08-26T01:47:30.693Z,160531.69
2022-08-26T01:50:00.318Z,160522.28
2022-08-26T01:52:29.180Z,160531.69
2022-08-26T01:54:57.885Z,160520.97
2022-08-26T01:57:27.117Z,160506.25
2022-08-26T01:59:57.611Z,160504.91
2022-08-26T02:02:25.169Z,160507.56
2022-08-26T02:04:59.606Z,160514.28
2022-08-26T02:07:27.189Z,160516.94
2022-08-26T02:09:55.218Z,160520.97
2022-08-26T02:12:22.575Z,160522.28
2022-08-26T02:14:53.795Z,160518.31
2022-08-26T02:17:25.005Z,160515.59
2022-08-26T02:19:52.543Z,160514.28
2022-08-26T02:22:21.777Z,160502.22
2022-08-26T02:24:51.286Z,160511.59
2022-08-26T02:27:22.661Z,160504.91
2022-08-26T02:30:14.224Z,160500.88
2022-08-26T02:32:44.819Z,160490.19
2022-08-26T02:35:19.999Z,160488.88
2022-08-26T02:37:49.437Z,160483.50
2022-08-26T02:40:22.053Z,160487.50
2022-08-26T02:42:49.843Z,160486.16
2022-08-26T02:45:23.235Z,160491.53
2022-08-26T02:47:52.494Z,160490.19
2022-08-26T02:50:20.722Z,160487.50
2022-08-26T02:52:48.636Z,160478.13
2022-08-26T02:55:16.326Z,160486.16
2022-08-26T02:57:43.872Z,160494.19
2022-08-26T03:00:14.743Z,160503.59
2022-08-26T03:02:42.383Z,160498.22
2022-08-26T03:05:11.400Z,160500.88
2022-08-26T03:07:39.279Z,160504.91
2022-08-26T03:10:08.453Z,160504.91
2022-08-26T03:12:37.054Z,160492.84
2022-08-26T03:15:17.518Z,160502.22
2022-08-26T03:17:47.189Z,160491.53
2022-08-26T03:20:15.789Z,160483.50
2022-08-26T03:22:45.214Z,160484.81
2022-08-26T03:25:14.529Z,160475.47
2022-08-26T03:27:43.036Z,160462.09
2022-08-26T03:30:31.049Z,160468.78
2022-08-26T03:32:59.575Z,160463.41
2022-08-26T03:35:26.749Z,160448.69
2022-08-26T03:37:54.059Z,160463.41
2022-08-26T03:40:22.365Z,160474.09
2022-08-26T03:42:50.234Z,160464.75
2022-08-26T03:45:18.886Z,160464.75
2022-08-26T03:47:47.511Z,160462.09
2022-08-26T03:50:22.605Z,160462.09
2022-08-26T03:52:52.233Z,160463.41
2022-08-26T03:55:23.693Z,160460.75
2022-08-26T03:57:52.533Z,160458.06
2022-08-26T04:00:20.901Z,160456.72
2022-08-26T04:02:53.298Z,160459.38
2022-08-26T04:05:22.892Z,160451.34
2022-08-26T04:07:50.976Z,160459.38
2022-08-26T04:10:20.207Z,160470.13
2022-08-26T04:12:48.608Z,160479.47
2022-08-26T04:15:17.847Z,160491.53
2022-08-26T04:17:45.493Z,160507.56
2022-08-26T04:20:16.241Z,160531.69
2022-08-26T04:22:44.901Z,160561.13
2022-08-26T04:25:13.168Z,160590.59
2022-08-26T04:27:40.972Z,160607.97
2022-08-26T04:30:09.666Z,160636.09
2022-08-26T04:32:37.325Z,160666.91
2022-08-26T04:35:05.350Z,160695.09
2022-08-26T04:37:33.794Z,160767.41
2022-08-26T04:40:01.245Z,160814.28
2022-08-26T04:42:29.942Z,160873.22
2022-08-26T04:44:57.245Z,160922.78
2022-08-26T04:47:27.139Z,161016.63
2022-08-26T04:49:58.177Z,161085.00
2022-08-26T04:52:25.503Z,161154.72
2022-08-26T04:54:55.485Z,161220.41
2022-08-26T04:57:23.585Z,161317.00
2022-08-26T04:59:50.811Z,161393.44
2022-08-26T05:02:18.320Z,161448.44
2022-08-26T05:04:46.894Z,161486.00
2022-08-26T05:07:14.055Z,161561.19
2022-08-26T05:09:45.490Z,161679.31
2022-08-26T05:12:13.243Z,161775.97
2022-08-26T05:14:41.454Z,161876.72
2022-08-26T05:17:09.472Z,161939.84
2022-08-26T05:19:42.960Z,162040.63
2022-08-26T05:22:10.521Z,162118.53
2022-08-26T05:24:41.273Z,162166.91
2022-08-26T05:27:11.770Z,162179.03
2022-08-26T05:29:40.926Z,162160.19
2022-08-26T05:32:08.305Z,162170.91
2022-08-26T05:34:39.038Z,162150.75
2022-08-26T05:37:06.521Z,162137.31
2022-08-26T05:39:34.614Z,162144.03
2022-08-26T05:42:03.307Z,162119.88
2022-08-26T05:44:53.560Z,162122.53
2022-08-26T05:47:18.453Z,162179.03
2022-08-26T05:49:51.363Z,162222.00
2022-08-26T05:52:20.137Z,162291.91
2022-08-26T05:54:47.668Z,162356.41
2022-08-26T05:57:16.034Z,162437.16
2022-08-26T05:59:46.005Z,162457.28
2022-08-26T06:02:13.275Z,162501.69
2022-08-26T06:04:41.139Z,162598.53
2022-08-26T06:07:09.944Z,162663.09
2022-08-26T06:09:39.546Z,162665.81
2022-08-26T06:12:07.021Z,162676.56
2022-08-26T06:14:36.128Z,162725.00
2022-08-26T06:17:04.828Z,162785.56
2022-08-26T06:19:33.056Z,162839.41
2022-08-26T06:22:23.459Z,162847.47
2022-08-26T06:25:10.537Z,162781.50
2022-08-26T06:27:38.486Z,162793.66
2022-08-26T06:30:07.018Z,162770.75
2022-08-26T06:32:34.631Z,162735.78
2022-08-26T06:35:02.801Z,162684.63
2022-08-26T06:37:30.207Z,162675.22
2022-08-26T06:39:57.907Z,162677.94
2022-08-26T06:42:25.580Z,162664.47
2022-08-26T06:44:54.054Z,162737.09
2022-08-26T06:47:21.485Z,162733.06
2022-08-26T06:49:50.363Z,162772.09
2022-08-26T06:52:22.979Z,162847.47
2022-08-26T06:54:52.078Z,162890.50
2022-08-26T06:57:20.514Z,162937.63
2022-08-26T06:59:51.092Z,162964.56
2022-08-26T07:02:19.655Z,163019.81
2022-08-26T07:04:48.177Z,163064.22
2022-08-26T07:07:18.728Z,163149.03
2022-08-26T07:09:52.393Z,163173.31
2022-08-26T07:12:20.843Z,163231.22
2022-08-26T07:14:48.661Z,163282.44
2022-08-26T07:17:16.903Z,163334.94
2022-08-26T07:19:47.008Z,163403.69
2022-08-26T07:22:15.162Z,163437.34
2022-08-26T07:24:43.953Z,163453.53
2022-08-26T07:27:14.146Z,163378.09
2022-08-26T07:29:43.788Z,163382.16
2022-08-26T07:32:13.657Z,163438.72
2022-08-26T07:34:42.037Z,163471.03
2022-08-26T07:37:09.860Z,163484.50
2022-08-26T07:39:37.914Z,163560.03
2022-08-26T07:42:09.636Z,163516.88
2022-08-26T07:44:37.678Z,163436.00
2022-08-26T07:47:19.391Z,163457.56
2022-08-26T07:49:55.697Z,163499.34
2022-08-26T07:52:26.928Z,163495.31
2022-08-26T07:54:58.928Z,163551.91
2022-08-26T07:57:27.425Z,163573.47
2022-08-26T07:59:55.539Z,163539.81
2022-08-26T08:02:23.914Z,163565.38
2022-08-26T08:04:52.346Z,163599.09
2022-08-26T08:07:20.375Z,163669.19
2022-08-26T08:09:51.478Z,163700.16
2022-08-26T08:12:19.841Z,163758.16
2022-08-26T08:14:48.487Z,163719.09
2022-08-26T08:17:16.853Z,163746.06
2022-08-26T08:19:44.627Z,163740.66
2022-08-26T08:22:17.424Z,163797.28
2022-08-26T08:24:49.680Z,163820.19
2022-08-26T08:27:21.515Z,163835.03
2022-08-26T08:29:54.938Z,163883.63
2022-08-26T08:32:23.635Z,163902.50
2022-08-26T08:34:51.684Z,163841.75
2022-08-26T08:37:19.250Z,163799.97
2022-08-26T08:39:46.675Z,163797.28
2022-08-26T08:42:46.930Z,163785.13
2022-08-26T08:45:22.930Z,163862.00
2022-08-26T08:47:54.611Z,163899.78
2022-08-26T08:50:26.564Z,163835.03
2022-08-26T08:53:15.549Z,163880.94
2022-08-26T08:56:18.269Z,163897.09
2022-08-26T08:59:05.090Z,163964.50
2022-08-26T09:01:52.563Z,163998.25
2022-08-26T09:04:52.456Z,163984.75
2022-08-26T09:07:27.611Z,164037.44
2022-08-26T09:09:55.993Z,164046.84
2022-08-26T09:12:29.390Z,163934.84
2022-08-26T09:15:07.534Z,163906.53
2022-08-26T09:17:41.045Z,163899.78
2022-08-26T09:20:40.583Z,163890.38
2022-08-26T09:23:10.605Z,163886.28
2022-08-26T09:25:50.916Z,163870.13
2022-08-26T09:28:20.875Z,163911.94
2022-08-26T09:31:07.976Z,163964.50
2022-08-26T09:33:38.191Z,163976.66
2022-08-26T09:36:24.860Z,163969.91
2022-08-26T09:38:54.093Z,164006.31
2022-08-26T09:41:26.013Z,164010.38
2022-08-26T09:44:14.529Z,164087.34
2022-08-26T09:46:47.298Z,164121.00
2022-08-26T09:49:36.581Z,164175.00
2022-08-26T09:52:14.210Z,164177.69
2022-08-26T09:54:44.411Z,164185.81
2022-08-26T09:57:23.649Z,164181.75
2022-08-26T09:59:51.433Z,164137.25
2022-08-26T10:02:36.336Z,164152.06
2022-08-26T10:05:09.574Z,164126.41
2022-08-26T10:07:44.657Z,164121.00
2022-08-26T10:10:30.561Z,164098.09
2022-08-26T10:13:16.943Z,164099.44
2022-08-26T10:15:53.043Z,164129.16
2022-08-26T10:18:30.707Z,164175.00
2022-08-26T10:21:39.985Z,164189.84
2022-08-26T10:24:11.279Z,164187.16
2022-08-26T10:27:05.930Z,164170.94
2022-08-26T10:29:41.875Z,164156.09
2022-08-26T10:32:15.130Z,164169.59
2022-08-26T10:35:04.150Z,164141.25
2022-08-26T10:37:40.303Z,164133.16
2022-08-26T10:40:30.049Z,164154.75
2022-08-26T10:43:27.160Z,164187.16
2022-08-26T10:45:59.721Z,164187.16
2022-08-26T10:48:54.336Z,164207.44
2022-08-26T10:51:35.680Z,164229.03
2022-08-26T10:54:29.671Z,164237.13
2022-08-26T10:57:34.992Z,164251.97
2022-08-26T11:00:38.661Z,164261.41
2022-08-26T11:03:28.161Z,164277.56
2022-08-26T11:06:20.307Z,164347.75
2022-08-26T11:08:50.139Z,164401.81
2022-08-26T11:11:42.430Z,164423.41
2022-08-26T11:14:09.898Z,164380.22
2022-08-26T11:16:52.234Z,164431.50
2022-08-26T11:20:01.950Z,164470.59
2022-08-26T11:22:33.704Z,164478.75
2022-08-26T11:25:13.060Z,164498.94
2022-08-26T11:27:41.687Z,164550.34
2022-08-26T11:30:18.266Z,164601.63
2022-08-26T11:32:48.673Z,164623.22
2022-08-26T11:35:23.536Z,164594.88
2022-08-26T11:37:59.720Z,164619.16
2022-08-26T11:40:33.740Z,164642.16
2022-08-26T11:43:07.872Z,164635.41
2022-08-26T11:45:39.873Z,164659.69
2022-08-26T11:48:35.879Z,164623.22
2022-08-26T11:51:11.421Z,164646.19
2022-08-26T11:53:44.702Z,164690.78
2022-08-26T11:56:33.403Z,164661.06
2022-08-26T11:59:03.190Z,164612.41
2022-08-26T12:01:44.113Z,164623.22
2022-08-26T12:04:18.297Z,164640.75
2022-08-26T12:06:49.380Z,164663.81
2022-08-26T12:09:33.078Z,164627.25
2022-08-26T12:12:17.415Z,164592.19
2022-08-26T12:14:45.202Z,164623.22
2022-08-26T12:17:27.434Z,164663.81
2022-08-26T12:19:54.855Z,164658.34
2022-08-26T12:22:27.275Z,164643.50
2022-08-26T12:25:03.720Z,164611.06
2022-08-26T12:28:00.786Z,164547.63
2022-08-26T12:30:28.327Z,164484.09
2022-08-26T12:33:22.421Z,164407.22
2022-08-26T12:35:56.584Z,164359.97
2022-08-26T12:38:26.552Z,164330.22
2022-08-26T12:40:54.855Z,164309.97
2022-08-26T12:43:45.195Z,164295.13
2022-08-26T12:46:17.563Z,164322.13
2022-08-26T12:48:49.199Z,164322.13
2022-08-26T12:51:28.498Z,164335.63
2022-08-26T12:53:56.467Z,164320.75
2022-08-26T12:56:32.721Z,164334.25
2022-08-26T12:59:04.924Z,164400.47
2022-08-26T13:01:44.499Z,164461.19
2022-08-26T13:04:36.601Z,164580.03
2022-08-26T13:07:24.585Z,164639.44
2022-08-26T13:09:54.571Z,164652.94
2022-08-26T13:12:26.362Z,164619.16
2022-08-26T13:14:54.426Z,164597.56
2022-08-26T13:17:22.312Z,164657.00
2022-08-26T13:19:50.197Z,164697.53
2022-08-26T13:22:23.235Z,164731.31
2022-08-26T13:24:54.474Z,164723.22
2022-08-26T13:27:24.332Z,164680.00
2022-08-26T13:29:52.628Z,164663.81
2022-08-26T13:32:20.756Z,164671.91
2022-08-26T13:34:51.343Z,164688.09
2022-08-26T13:37:22.322Z,164685.41
2022-08-26T13:40:01.972Z,164701.59
2022-08-26T13:42:29.987Z,164739.41
2022-08-26T13:44:58.341Z,164759.66
2022-08-26T13:47:27.731Z,164748.88
2022-08-26T13:49:56.657Z,164738.06
2022-08-26T13:52:30.065Z,164747.50
2022-08-26T13:55:01.665Z,164765.06
2022-08-26T13:57:30.618Z,164765.06
2022-08-26T13:59:59.690Z,164725.88
2022-08-26T14:02:28.331Z,164661.06
2022-08-26T14:04:56.232Z,164674.59
2022-08-26T14:07:23.945Z,164680.00
2022-08-26T14:09:51.723Z,164680.00
2022-08-26T14:12:19.795Z,164671.91
2022-08-26T14:14:47.659Z,164647.50
2022-08-26T14:17:19.269Z,164617.81
2022-08-26T14:19:49.298Z,164589.47
2022-08-26T14:22:19.096Z,164590.81
2022-08-26T14:24:46.551Z,164589.47
2022-08-26T14:27:14.398Z,164617.81
2022-08-26T14:29:42.281Z,164623.22
2022-08-26T14:32:21.387Z,164604.31
2022-08-26T14:34:50.762Z,164585.44
2022-08-26T14:37:19.397Z,164608.38
2022-08-26T14:39:47.026Z,164608.38
2022-08-26T14:42:15.996Z,164600.28
2022-08-26T14:44:46.845Z,164612.41
2022-08-26T14:47:14.267Z,164586.78
2022-08-26T14:49:42.150Z,164578.69
2022-08-26T14:52:09.719Z,164563.84
2022-08-26T14:54:38.002Z,164589.47
2022-08-26T14:57:08.261Z,164607.03
2022-08-26T14:59:41.840Z,164625.91
2022-08-26T15:02:18.188Z,164644.84
2022-08-26T15:04:59.010Z,164639.44
2022-08-26T15:07:26.709Z,164631.31
2022-08-26T15:09:54.246Z,164666.50
2022-08-26T15:12:22.138Z,164686.75
2022-08-26T15:14:49.867Z,164652.94
2022-08-26T15:17:17.638Z,164666.50
2022-08-26T15:19:45.084Z,164669.16
2022-08-26T15:22:12.721Z,164621.88
2022-08-26T15:24:40.214Z,164631.31
2022-08-26T15:27:08.625Z,164619.16
2022-08-26T15:29:36.502Z,164627.25
2022-08-26T15:32:05.036Z,164604.31
2022-08-26T15:34:32.629Z,164565.19
2022-08-26T15:37:00.408Z,164571.94
2022-08-26T15:39:28.007Z,164565.19
2022-08-26T15:41:56.999Z,164573.28
2022-08-26T15:44:26.088Z,164577.31
2022-08-26T15:46:58.860Z,164539.50
2022-08-26T15:49:27.641Z,164547.63
2022-08-26T15:51:55.230Z,164517.91
2022-08-26T15:54:24.047Z,164542.25
2022-08-26T15:56:53.445Z,164530.09
2022-08-26T15:59:22.570Z,164522.00
2022-08-26T16:01:50.658Z,164517.91
2022-08-26T16:04:18.950Z,164508.50
2022-08-26T16:06:48.026Z,164488.19
2022-08-26T16:09:16.451Z,164474.69
2022-08-26T16:11:50.025Z,164463.91
2022-08-26T16:14:17.672Z,164453.09
2022-08-26T16:16:45.719Z,164450.41
2022-08-26T16:19:13.586Z,164440.91
2022-08-26T16:21:41.665Z,164430.16
2022-08-26T16:24:09.838Z,164409.91
2022-08-26T16:26:38.712Z,164428.81
2022-08-26T16:29:14.126Z,164385.63
2022-08-26T16:31:42.537Z,164401.81
2022-08-26T16:34:10.393Z,164400.47
2022-08-26T16:36:39.066Z,164369.38
2022-08-26T16:39:08.123Z,164354.53
2022-08-26T16:41:36.330Z,164362.63
2022-08-26T16:44:04.327Z,164342.34
2022-08-26T16:46:34.173Z,164315.38
2022-08-26T16:49:04.583Z,164276.22
2022-08-26T16:51:32.662Z,164266.81
2022-08-26T16:54:07.802Z,164229.03
2022-08-26T16:56:35.594Z,164220.91
2022-08-26T16:59:06.419Z,164169.59
2022-08-26T17:01:34.311Z,164112.94
2022-08-26T17:04:01.800Z,164045.50
2022-08-26T17:06:29.835Z,164006.31
2022-08-26T17:08:57.371Z,163940.25
2022-08-26T17:11:24.756Z,163895.78
2022-08-26T17:13:52.440Z,163832.34
2022-08-26T17:16:23.326Z,163840.44
2022-08-26T17:18:56.023Z,163809.44
2022-08-26T17:21:24.118Z,163728.53
2022-08-26T17:23:52.030Z,163619.31
2022-08-26T17:26:20.179Z,163534.41
2022-08-26T17:28:47.786Z,163436.00
2022-08-26T17:31:15.289Z,163325.53
2022-08-26T17:33:45.086Z,163271.63
2022-08-26T17:36:15.087Z,163188.13
2022-08-26T17:38:42.396Z,163114.03
2022-08-26T17:41:13.844Z,163015.75
2022-08-26T17:43:41.327Z,162933.63
2022-08-26T17:46:10.932Z,162908.03
2022-08-26T17:48:40.544Z,162850.19
2022-08-26T17:51:12.962Z,162797.69
2022-08-26T17:53:41.545Z,162773.44
2022-08-26T17:56:11.828Z,162733.06
2022-08-26T17:58:41.596Z,162716.91
2022-08-26T18:01:20.767Z,162649.69
2022-08-26T18:03:48.936Z,162617.38
2022-08-26T18:06:16.390Z,162587.75
2022-08-26T18:08:45.147Z,162542.00
2022-08-26T18:11:16.893Z,162507.03
2022-08-26T18:13:47.053Z,162422.38
2022-08-26T18:16:15.942Z,162365.88
2022-08-26T18:18:43.735Z,162294.63
2022-08-26T18:21:16.135Z,162269.06
2022-08-26T18:23:45.026Z,162254.28
2022-08-26T18:26:17.530Z,162256.97
2022-08-26T18:28:45.162Z,162270.41
2022-08-26T18:31:12.629Z,162266.41
2022-08-26T18:33:40.821Z,162263.69
2022-08-26T18:36:08.132Z,162240.84
2022-08-26T18:38:35.391Z,162242.19
2022-08-26T18:41:04.466Z,162227.41
2022-08-26T18:43:31.956Z,162219.34
2022-08-26T18:46:04.901Z,162211.28
2022-08-26T18:48:32.504Z,162201.84
2022-08-26T18:51:00.317Z,162187.06
2022-08-26T18:53:28.734Z,162166.91
2022-08-26T18:55:56.888Z,162153.47
2022-08-26T18:58:24.272Z,162141.34
2022-08-26T19:00:52.514Z,162140.03
2022-08-26T19:03:20.147Z,162122.53
2022-08-26T19:05:47.599Z,162099.72
2022-08-26T19:08:15.113Z,162080.88
2022-08-26T19:10:42.716Z,162086.28
2022-08-26T19:13:10.450Z,162074.16
2022-08-26T19:15:42.748Z,162066.09
2022-08-26T19:18:11.595Z,162050.00
2022-08-26T19:20:45.963Z,162031.19
2022-08-26T19:23:30.873Z,162017.75
2022-08-26T19:25:59.469Z,162009.69
2022-08-26T19:28:27.221Z,161993.59
2022-08-26T19:30:54.562Z,161976.16
2022-08-26T19:33:22.281Z,161965.38
2022-08-26T19:35:49.990Z,161939.84
2022-08-26T19:38:17.730Z,161929.06
2022-08-26T19:40:45.194Z,161914.31
2022-08-26T19:43:12.886Z,161890.09
2022-08-26T19:45:42.190Z,161868.63
2022-08-26T19:48:11.526Z,161848.53
2022-08-26T19:50:39.283Z,161820.31
2022-08-26T19:53:06.713Z,161818.94
2022-08-26T19:55:34.688Z,161797.47
2022-08-26T19:58:02.490Z,161789.41
2022-08-26T20:00:32.059Z,161751.84
2022-08-26T20:03:00.052Z,161743.78
2022-08-26T20:05:27.960Z,161729.03
2022-08-26T20:07:55.581Z,161706.16
2022-08-26T20:10:23.983Z,161671.25
2022-08-26T20:12:52.754Z,161663.16
2022-08-26T20:15:24.269Z,161647.06
2022-08-26T20:17:52.553Z,161628.31
2022-08-26T20:20:38.781Z,161617.56
2022-08-26T20:23:06.296Z,161590.69
2022-08-26T20:25:34.356Z,161574.63
2022-08-26T20:28:02.458Z,161569.25
2022-08-26T20:30:30.132Z,161545.09
2022-08-26T20:32:57.817Z,161537.06
2022-08-26T20:35:25.381Z,161500.84
2022-08-26T20:37:53.042Z,161496.78
2022-08-26T20:40:21.578Z,161490.09
2022-08-26T20:42:49.357Z,161471.22
2022-08-26T20:45:17.282Z,161456.47
2022-08-26T20:47:45.198Z,161453.81
2022-08-26T20:50:12.554Z,161429.69
2022-08-26T20:52:40.436Z,161373.34
2022-08-26T20:55:09.248Z,161367.97
2022-08-26T20:57:37.643Z,161406.84
2022-08-26T21:00:07.273Z,161448.44
2022-08-26T21:02:35.465Z,161502.16
2022-08-26T21:05:03.118Z,161527.63
2022-08-26T21:07:31.091Z,161537.06
2022-08-26T21:09:59.596Z,161574.63
2022-08-26T21:12:27.494Z,161590.69
2022-08-26T21:14:55.289Z,161588.03
2022-08-26T21:17:23.698Z,161588.03
2022-08-26T21:19:51.861Z,161618.88
2022-08-26T21:22:20.522Z,161606.84
2022-08-26T21:24:49.077Z,161596.09
2022-08-26T21:27:17.615Z,161577.28
2022-08-26T21:29:52.010Z,161555.81
2022-08-26T21:32:20.208Z,161526.31
2022-08-26T21:34:48.096Z,161486.00
2022-08-26T21:37:16.701Z,161472.63
2022-08-26T21:39:45.097Z,161460.53
2022-08-26T21:42:13.107Z,161464.53
2022-08-26T21:44:40.941Z,161447.09
2022-08-26T21:47:08.791Z,161435.00
2022-08-26T21:49:36.827Z,161421.59
2022-08-26T21:52:05.479Z,161414.88
2022-08-26T21:54:33.841Z,161410.88
2022-08-26T21:57:01.607Z,161397.47
2022-08-26T21:59:30.118Z,161389.44
2022-08-26T22:01:59.061Z,161358.56
2022-08-26T22:04:26.804Z,161346.50
2022-08-26T22:06:57.737Z,161317.00
2022-08-26T22:09:27.418Z,161327.72
2022-08-26T22:11:57.018Z,161323.72
2022-08-26T22:14:30.947Z,161314.31
2022-08-26T22:16:59.524Z,161304.94
2022-08-26T22:19:27.566Z,161290.19
2022-08-26T22:21:56.072Z,161282.16
2022-08-26T22:24:25.984Z,161274.09
2022-08-26T22:26:54.976Z,161270.06
2022-08-26T22:29:24.571Z,161257.97
2022-08-26T22:31:53.107Z,161244.56
2022-08-26T22:34:23.153Z,161215.03
2022-08-26T22:36:51.378Z,161206.97
2022-08-26T22:39:22.270Z,161212.34
2022-08-26T22:41:52.166Z,161206.97
2022-08-26T22:44:22.330Z,161200.28
2022-08-26T22:46:51.876Z,161197.63
2022-08-26T22:49:20.011Z,161185.53
2022-08-26T22:51:47.725Z,161182.88
2022-08-26T22:54:16.663Z,161164.09
2022-08-26T22:56:45.161Z,161150.66
2022-08-26T22:59:13.150Z,161141.31
2022-08-26T23:01:42.944Z,161135.94
2022-08-26T23:04:11.677Z,161107.78
2022-08-26T23:06:41.007Z,161123.84
2022-08-26T23:09:09.216Z,161130.56
2022-08-26T23:11:38.205Z,161105.13
2022-08-26T23:14:09.547Z,161103.72
2022-08-26T23:16:39.513Z,161094.38
2022-08-26T23:19:09.840Z,161083.66
2022-08-26T23:21:38.047Z,161076.97
2022-08-26T23:24:06.742Z,161071.59
2022-08-26T23:26:34.823Z,161070.25
2022-08-26T23:29:02.815Z,161059.50
2022-08-26T23:31:30.578Z,161060.84
2022-08-26T23:34:17.230Z,161060.84
2022-08-26T23:36:45.723Z,161059.50
2022-08-26T23:39:15.540Z,161043.44
2022-08-26T23:41:43.370Z,161022.00
2022-08-26T23:44:12.559Z,161016.63
2022-08-26T23:46:40.450Z,160999.22
2022-08-26T23:49:07.979Z,160976.41
2022-08-26T23:51:54.275Z,160976.41
2022-08-26T23:54:22.077Z,160967.00
2022-08-26T23:56:49.773Z,160968.34
2022-08-26T23:59:17.637Z,160958.97
