createdAt,value
2022-10-19T00:00:27.859Z,97213.25
2022-10-19T00:01:59.604Z,97223.22
2022-10-19T00:03:31.370Z,97223.56
2022-10-19T00:05:03.060Z,97229.38
2022-10-19T00:06:36.348Z,97224.09
2022-10-19T00:08:08.021Z,97225.28
2022-10-19T00:09:39.836Z,97220.09
2022-10-19T00:11:11.726Z,97222.16
2022-10-19T00:12:43.430Z,97211.34
2022-10-19T00:14:17.130Z,97219.31
2022-10-19T00:15:48.770Z,97219.81
2022-10-19T00:17:20.463Z,97217.25
2022-10-19T00:18:52.120Z,97225.66
2022-10-19T00:20:23.783Z,97220.94
2022-10-19T00:21:56.837Z,97225.19
2022-10-19T00:23:28.491Z,97222.00
2022-10-19T00:25:00.145Z,97221.38
2022-10-19T00:26:31.841Z,97221.56
2022-10-19T00:28:03.776Z,97217.34
2022-10-19T00:29:35.591Z,97214.47
2022-10-19T00:31:08.735Z,97218.81
2022-10-19T00:32:40.368Z,97214.56
2022-10-19T00:34:12.127Z,97216.56
2022-10-19T00:35:43.929Z,97211.28
2022-10-19T00:37:17.085Z,97212.06
2022-10-19T00:38:48.839Z,97202.53
2022-10-19T00:40:20.602Z,97211.28
2022-10-19T00:41:52.327Z,97205.91
2022-10-19T00:43:25.010Z,97205.91
2022-10-19T00:44:58.974Z,97204.25
2022-10-19T00:46:31.810Z,97202.88
2022-10-19T00:48:03.721Z,97205.56
2022-10-19T00:49:36.860Z,97202.00
2022-10-19T00:51:08.567Z,97205.63
2022-10-19T00:52:41.624Z,97201.16
2022-10-19T00:54:13.285Z,97200.44
2022-10-19T00:55:45.083Z,97204.69
2022-10-19T00:57:16.786Z,97202.34
2022-10-19T00:58:48.516Z,97193.34
2022-10-19T01:00:20.237Z,97201.16
2022-10-19T01:01:52.066Z,97195.25
2022-10-19T01:03:23.757Z,97197.22
2022-10-19T01:04:55.412Z,97190.31
2022-10-19T01:06:27.157Z,97191.19
2022-10-19T01:08:00.209Z,97193.00
2022-10-19T01:09:31.924Z,97189.97
2022-10-19T01:11:14.248Z,97179.22
2022-10-19T01:12:58.171Z,97179.75
2022-10-19T01:14:36.245Z,97173.09
2022-10-19T01:16:11.899Z,97179.91
2022-10-19T01:17:49.670Z,97177.00
2022-10-19T01:19:44.792Z,97180.03
2022-10-19T01:21:21.781Z,97175.88
2022-10-19T01:23:06.649Z,97180.44
2022-10-19T01:24:48.212Z,97176.81
2022-10-19T01:26:33.492Z,97178.19
2022-10-19T01:28:14.150Z,97177.00
2022-10-19T01:30:15.530Z,97175.69
2022-10-19T01:31:48.201Z,97167.03
2022-10-19T01:33:31.645Z,97170.00
2022-10-19T01:35:06.264Z,97167.28
2022-10-19T01:36:40.463Z,97170.94
2022-10-19T01:38:17.974Z,97165.06
2022-10-19T01:39:52.238Z,97161.84
2022-10-19T01:41:27.764Z,97154.31
2022-10-19T01:43:01.456Z,97155.63
2022-10-19T01:44:37.401Z,97155.63
2022-10-19T01:46:12.130Z,97148.06
2022-10-19T01:47:47.240Z,97150.53
2022-10-19T01:49:20.369Z,97147.38
2022-10-19T01:50:54.191Z,97152.69
2022-10-19T01:52:25.901Z,97155.50
2022-10-19T01:53:58.561Z,97162.00
2022-10-19T01:55:30.391Z,97162.41
2022-10-19T01:57:02.358Z,97153.91
2022-10-19T01:58:35.653Z,97159.31
2022-10-19T02:00:08.531Z,97158.34
2022-10-19T02:01:43.780Z,97161.06
2022-10-19T02:03:15.450Z,97151.38
2022-10-19T02:04:47.452Z,97151.81
2022-10-19T02:06:19.168Z,97150.69
2022-10-19T02:07:53.373Z,97151.63
2022-10-19T02:09:25.014Z,97148.72
2022-10-19T02:10:56.745Z,97155.28
2022-10-19T02:12:28.779Z,97153.34
2022-10-19T02:14:02.055Z,97153.88
2022-10-19T02:15:34.001Z,97154.78
2022-10-19T02:17:08.406Z,97152.81
2022-10-19T02:18:41.267Z,97160.31
2022-10-19T02:20:13.030Z,97153.16
2022-10-19T02:21:44.729Z,97147.16
2022-10-19T02:23:17.296Z,97149.50
2022-10-19T02:24:49.022Z,97150.78
2022-10-19T02:26:20.761Z,97147.41
2022-10-19T02:27:52.460Z,97144.91
2022-10-19T02:29:24.181Z,97148.75
2022-10-19T02:30:55.855Z,97145.78
2022-10-19T02:32:28.940Z,97136.50
2022-10-19T02:34:00.650Z,97135.69
2022-10-19T02:35:32.338Z,97138.00
2022-10-19T02:37:04.274Z,97135.03
2022-10-19T02:38:36.099Z,97136.69
2022-10-19T02:40:08.582Z,97142.72
2022-10-19T02:41:42.744Z,97132.59
2022-10-19T02:43:14.875Z,97135.59
2022-10-19T02:44:48.241Z,97138.59
2022-10-19T02:46:22.151Z,97130.00
2022-10-19T02:47:56.089Z,97136.09
2022-10-19T02:49:27.766Z,97132.59
2022-10-19T02:50:59.466Z,97136.09
2022-10-19T02:52:31.164Z,97131.13
2022-10-19T02:54:05.154Z,97130.84
2022-10-19T02:55:37.256Z,97137.47
2022-10-19T02:57:15.141Z,97127.91
2022-10-19T02:58:46.867Z,97125.09
2022-10-19T03:00:18.585Z,97131.84
2022-10-19T03:01:50.495Z,97130.16
2022-10-19T03:03:23.549Z,97135.41
2022-10-19T03:04:55.249Z,97128.22
2022-10-19T03:06:26.933Z,97129.81
2022-10-19T03:07:58.611Z,97120.81
2022-10-19T03:09:30.329Z,97123.19
2022-10-19T03:11:02.068Z,97125.03
2022-10-19T03:12:33.771Z,97121.66
2022-10-19T03:14:05.456Z,97129.84
2022-10-19T03:15:37.183Z,97130.84
2022-10-19T03:17:08.892Z,97129.31
2022-10-19T03:18:41.971Z,97123.59
2022-10-19T03:20:13.724Z,97131.22
2022-10-19T03:21:45.447Z,97125.47
2022-10-19T03:23:17.133Z,97128.38
2022-10-19T03:24:48.813Z,97124.72
2022-10-19T03:26:20.643Z,97117.56
2022-10-19T03:27:52.348Z,97125.81
2022-10-19T03:29:24.072Z,97117.00
2022-10-19T03:30:55.945Z,97115.91
2022-10-19T03:32:27.645Z,97113.66
2022-10-19T03:34:00.707Z,97122.78
2022-10-19T03:35:32.486Z,97113.91
2022-10-19T03:37:04.135Z,97114.00
2022-10-19T03:38:35.797Z,97117.75
2022-10-19T03:40:08.504Z,97119.25
2022-10-19T03:41:40.239Z,97127.81
2022-10-19T03:43:11.898Z,97121.81
2022-10-19T03:44:43.545Z,97122.50
2022-10-19T03:46:15.312Z,97121.13
2022-10-19T03:47:49.442Z,97125.38
2022-10-19T03:49:22.618Z,97124.25
2022-10-19T03:50:58.860Z,97125.69
2022-10-19T03:52:30.553Z,97125.94
2022-10-19T03:54:03.263Z,97132.19
2022-10-19T03:55:35.395Z,97124.03
2022-10-19T03:57:07.146Z,97118.81
2022-10-19T03:58:39.410Z,97124.81
2022-10-19T04:00:12.513Z,97125.81
2022-10-19T04:01:46.515Z,97123.16
2022-10-19T04:03:18.216Z,97130.28
2022-10-19T04:04:51.305Z,97134.06
2022-10-19T04:06:24.290Z,97131.38
2022-10-19T04:07:55.974Z,97131.84
2022-10-19T04:09:27.696Z,97134.75
2022-10-19T04:11:00.616Z,97120.38
2022-10-19T04:12:32.339Z,97132.50
2022-10-19T04:14:04.123Z,97134.28
2022-10-19T04:15:35.817Z,97133.72
2022-10-19T04:17:07.510Z,97131.94
2022-10-19T04:18:39.202Z,97127.28
2022-10-19T04:20:12.465Z,97132.25
2022-10-19T04:21:44.881Z,97131.84
2022-10-19T04:24:48.350Z,97122.91
2022-10-19T04:26:20.303Z,97121.47
2022-10-19T04:27:51.970Z,97112.78
2022-10-19T04:29:27.896Z,97110.66
2022-10-19T04:31:02.003Z,97111.75
2022-10-19T04:32:33.795Z,97111.06
2022-10-19T04:34:05.462Z,97106.03
2022-10-19T04:35:38.463Z,97115.31
2022-10-19T04:37:10.100Z,97111.13
2022-10-19T04:38:41.775Z,97102.88
2022-10-19T04:40:15.044Z,97098.09
2022-10-19T04:41:46.939Z,97105.44
2022-10-19T04:43:18.614Z,97103.66
2022-10-19T04:44:50.364Z,97099.97
2022-10-19T04:46:22.247Z,97100.66
2022-10-19T04:47:56.456Z,97105.66
2022-10-19T04:49:28.168Z,97107.44
2022-10-19T04:51:01.260Z,97111.13
2022-10-19T04:52:35.193Z,97104.75
2022-10-19T04:54:06.948Z,97104.19
2022-10-19T04:55:40.720Z,97110.91
2022-10-19T04:57:12.345Z,97112.34
2022-10-19T04:58:44.119Z,97117.34
2022-10-19T05:00:16.423Z,97111.13
2022-10-19T05:01:48.090Z,97114.00
2022-10-19T05:03:19.832Z,97107.78
2022-10-19T05:04:51.490Z,97110.34
2022-10-19T05:06:24.551Z,97111.97
2022-10-19T05:07:56.306Z,97114.78
2022-10-19T05:09:27.931Z,97108.56
2022-10-19T05:11:02.520Z,97105.88
2022-10-19T05:12:34.713Z,97112.66
2022-10-19T05:14:06.333Z,97108.00
2022-10-19T05:15:37.967Z,97100.75
2022-10-19T05:17:09.653Z,97098.53
2022-10-19T05:18:41.398Z,97092.50
2022-10-19T05:20:13.143Z,97098.19
2022-10-19T05:21:46.155Z,97100.88
2022-10-19T05:23:18.017Z,97088.84
2022-10-19T05:24:52.223Z,97087.16
2022-10-19T05:26:25.989Z,97085.63
2022-10-19T05:27:57.710Z,97089.72
2022-10-19T05:29:30.187Z,97084.94
2022-10-19T05:31:05.806Z,97087.25
2022-10-19T05:32:37.640Z,97084.38
2022-10-19T05:34:09.329Z,97081.69
2022-10-19T05:35:41.007Z,97083.94
2022-10-19T05:37:14.097Z,97075.91
2022-10-19T05:38:46.441Z,97080.50
2022-10-19T05:40:18.101Z,97078.03
2022-10-19T05:41:49.847Z,97079.94
2022-10-19T05:43:21.502Z,97085.94
2022-10-19T05:44:53.114Z,97080.38
2022-10-19T05:46:24.991Z,97084.84
2022-10-19T05:47:56.604Z,97080.59
2022-10-19T05:49:28.367Z,97082.81
2022-10-19T05:51:00.396Z,97093.28
2022-10-19T05:52:33.410Z,97087.69
2022-10-19T05:54:05.097Z,97093.53
2022-10-19T05:55:36.766Z,97089.59
2022-10-19T05:57:08.379Z,97085.28
2022-10-19T05:58:39.969Z,97083.69
2022-10-19T06:00:12.494Z,97075.91
2022-10-19T06:01:44.163Z,97077.94
2022-10-19T06:03:17.250Z,97077.47
2022-10-19T06:04:48.870Z,97078.38
2022-10-19T06:06:20.529Z,97083.25
2022-10-19T06:07:53.515Z,97085.50
2022-10-19T06:09:25.257Z,97084.16
2022-10-19T06:11:04.786Z,97079.47
2022-10-19T06:12:36.406Z,97079.72
2022-10-19T06:14:09.586Z,97077.00
2022-10-19T06:15:41.204Z,97069.31
2022-10-19T06:17:12.806Z,97069.56
2022-10-19T06:18:44.499Z,97083.44
2022-10-19T06:20:16.362Z,97081.78
2022-10-19T06:21:47.969Z,97080.09
2022-10-19T06:23:20.973Z,97086.13
2022-10-19T06:24:52.571Z,97093.03
2022-10-19T06:26:26.573Z,97093.28
2022-10-19T06:27:58.318Z,97083.22
2022-10-19T06:29:30.159Z,97082.56
2022-10-19T06:31:02.381Z,97089.91
2022-10-19T06:32:35.079Z,97095.16
2022-10-19T06:34:07.140Z,97089.25
2022-10-19T06:35:38.987Z,97095.94
2022-10-19T06:37:10.663Z,97095.59
2022-10-19T06:38:43.769Z,97099.50
2022-10-19T06:40:15.600Z,97108.44
2022-10-19T06:41:47.331Z,97111.53
2022-10-19T06:43:19.008Z,97110.41
2022-10-19T06:44:50.711Z,97117.25
2022-10-19T06:46:23.943Z,97112.22
2022-10-19T06:47:58.550Z,97113.56
2022-10-19T06:49:30.943Z,97126.84
2022-10-19T06:51:06.191Z,97124.16
2022-10-19T06:52:39.599Z,97122.59
2022-10-19T06:54:12.625Z,97130.72
2022-10-19T06:55:44.227Z,97135.28
2022-10-19T06:57:15.900Z,97131.03
2022-10-19T06:58:47.741Z,97134.69
2022-10-19T07:00:19.550Z,97141.16
2022-10-19T07:01:51.173Z,97132.69
2022-10-19T07:03:22.976Z,97137.06
2022-10-19T07:04:54.718Z,97139.84
2022-10-19T07:06:27.025Z,97140.81
2022-10-19T07:07:58.740Z,97142.50
2022-10-19T07:09:31.886Z,97140.03
2022-10-19T07:11:05.144Z,97136.59
2022-10-19T07:12:36.838Z,97140.03
2022-10-19T07:14:09.056Z,97134.13
2022-10-19T07:15:40.776Z,97129.31
2022-10-19T07:17:12.487Z,97131.13
2022-10-19T07:18:44.192Z,97132.34
2022-10-19T07:20:16.099Z,97129.91
2022-10-19T07:21:50.578Z,97133.13
2022-10-19T07:23:22.367Z,97126.44
2022-10-19T07:24:55.461Z,97131.31
2022-10-19T07:26:28.327Z,97129.84
2022-10-19T07:28:00.101Z,97129.44
2022-10-19T07:29:31.869Z,97130.63
2022-10-19T07:31:07.406Z,97122.16
2022-10-19T07:32:39.616Z,97132.63
2022-10-19T07:34:13.853Z,97120.47
2022-10-19T07:35:45.866Z,97118.75
2022-10-19T07:37:17.531Z,97121.56
2022-10-19T07:38:49.175Z,97118.75
2022-10-19T07:40:22.356Z,97116.97
2022-10-19T07:41:54.026Z,97123.00
2022-10-19T07:43:29.087Z,97116.63
2022-10-19T07:45:01.156Z,97122.09
2022-10-19T07:46:37.177Z,97114.91
2022-10-19T07:48:09.454Z,97118.91
2022-10-19T07:49:41.710Z,97119.78
2022-10-19T07:51:14.020Z,97120.22
2022-10-19T07:52:45.700Z,97113.09
2022-10-19T07:54:17.315Z,97120.94
2022-10-19T07:55:50.656Z,97122.72
2022-10-19T07:57:24.864Z,97128.22
2022-10-19T07:58:57.116Z,97123.81
2022-10-19T08:00:29.691Z,97126.31
2022-10-19T08:02:04.556Z,97122.69
2022-10-19T08:04:31.656Z,97131.06
2022-10-19T08:05:28.547Z,97132.06
2022-10-19T08:07:00.216Z,97131.28
2022-10-19T08:08:31.928Z,97139.41
2022-10-19T08:10:04.392Z,97136.38
2022-10-19T08:11:37.531Z,97131.53
2022-10-19T08:13:09.441Z,97130.41
2022-10-19T08:14:41.312Z,97131.88
2022-10-19T08:16:21.553Z,97122.72
2022-10-19T08:17:53.247Z,97126.88
2022-10-19T08:19:25.133Z,97123.50
2022-10-19T08:21:00.695Z,97128.59
2022-10-19T08:22:32.582Z,97126.03
2022-10-19T08:24:04.750Z,97124.03
2022-10-19T08:25:37.329Z,97129.56
2022-10-19T08:27:10.479Z,97124.63
2022-10-19T08:28:42.128Z,97134.94
2022-10-19T08:30:13.849Z,97129.84
2022-10-19T08:31:46.215Z,97122.91
2022-10-19T08:33:17.959Z,97120.03
2022-10-19T08:34:50.700Z,97120.03
2022-10-19T08:36:22.432Z,97111.66
2022-10-19T08:37:54.457Z,97116.16
2022-10-19T08:39:26.286Z,97117.19
2022-10-19T08:40:58.185Z,97110.59
2022-10-19T08:42:33.071Z,97123.91
2022-10-19T08:44:17.360Z,97117.59
2022-10-19T08:45:50.894Z,97111.88
2022-10-19T08:47:28.325Z,97113.31
2022-10-19T08:49:00.481Z,97118.03
2022-10-19T08:50:35.181Z,97110.06
2022-10-19T08:52:10.613Z,97110.66
2022-10-19T08:53:46.019Z,97113.56
2022-10-19T08:55:20.702Z,97106.47
2022-10-19T08:56:56.877Z,97106.56
2022-10-19T08:58:36.374Z,97105.97
2022-10-19T09:00:11.203Z,97103.28
2022-10-19T09:01:44.017Z,97101.75
2022-10-19T09:03:27.151Z,97103.66
2022-10-19T09:05:15.172Z,97102.53
2022-10-19T09:06:52.605Z,97104.50
2022-10-19T09:08:24.243Z,97110.28
2022-10-19T09:09:57.327Z,97108.25
2022-10-19T09:11:29.630Z,97105.28
2022-10-19T09:13:01.874Z,97095.81
2022-10-19T09:14:36.479Z,97096.00
2022-10-19T09:16:09.689Z,97083.38
2022-10-19T09:17:41.297Z,97085.56
2022-10-19T09:19:15.114Z,97087.69
2022-10-19T09:20:48.099Z,97092.72
2022-10-19T09:22:20.727Z,97090.59
2022-10-19T09:23:55.295Z,97090.31
2022-10-19T09:25:26.896Z,97085.56
2022-10-19T09:27:00.097Z,97090.47
2022-10-19T09:28:41.356Z,97084.22
2022-10-19T09:30:18.099Z,97090.19
2022-10-19T09:31:49.666Z,97086.41
2022-10-19T09:33:23.767Z,97092.19
2022-10-19T09:34:56.815Z,97086.75
2022-10-19T09:36:50.155Z,97090.53
2022-10-19T09:38:22.316Z,97086.81
2022-10-19T09:39:55.492Z,97083.84
2022-10-19T09:41:27.572Z,97087.16
2022-10-19T09:43:02.935Z,97088.75
2022-10-19T09:44:34.560Z,97073.78
2022-10-19T09:46:18.759Z,97079.50
2022-10-19T09:47:51.488Z,97082.53
2022-10-19T09:49:38.792Z,97072.13
2022-10-19T09:51:12.047Z,97073.66
2022-10-19T09:52:43.856Z,97062.91
2022-10-19T09:54:26.497Z,97066.69
2022-10-19T09:55:59.976Z,97072.38
2022-10-19T09:57:31.875Z,97069.50
2022-10-19T09:59:04.974Z,97064.91
2022-10-19T10:00:38.309Z,97066.03
2022-10-19T10:02:16.939Z,97067.09
2022-10-19T10:03:50.103Z,97066.78
2022-10-19T10:05:30.486Z,97072.66
2022-10-19T10:07:02.101Z,97064.28
2022-10-19T10:08:34.673Z,97065.75
2022-10-19T10:10:11.291Z,97061.88
2022-10-19T10:11:43.505Z,97055.44
2022-10-19T10:13:16.881Z,97060.81
2022-10-19T10:14:48.526Z,97052.53
2022-10-19T10:16:20.969Z,97062.16
2022-10-19T10:17:54.063Z,97057.84
2022-10-19T10:19:27.370Z,97053.53
2022-10-19T10:21:01.336Z,97047.03
2022-10-19T10:22:34.273Z,97046.94
2022-10-19T10:24:07.160Z,97052.53
2022-10-19T10:25:38.723Z,97045.69
2022-10-19T10:27:17.542Z,97048.28
2022-10-19T10:28:49.955Z,97053.88
2022-10-19T10:30:21.607Z,97044.31
2022-10-19T10:31:54.166Z,97043.19
2022-10-19T10:33:40.671Z,97054.19
2022-10-19T10:35:17.420Z,97046.06
2022-10-19T10:36:50.475Z,97045.63
2022-10-19T10:38:24.012Z,97052.13
2022-10-19T10:39:58.992Z,97044.00
2022-10-19T10:41:37.408Z,97047.06
2022-10-19T10:43:09.693Z,97038.50
2022-10-19T10:44:45.084Z,97037.50
2022-10-19T10:46:19.568Z,97035.03
2022-10-19T10:47:51.374Z,97032.00
2022-10-19T10:49:25.188Z,97025.00
2022-10-19T10:50:57.040Z,97028.94
2022-10-19T10:52:29.309Z,97026.53
2022-10-19T10:54:10.371Z,97025.81
2022-10-19T10:55:41.968Z,97021.28
2022-10-19T10:57:15.635Z,97023.06
2022-10-19T10:58:50.577Z,97020.34
2022-10-19T11:00:23.964Z,97020.31
2022-10-19T11:02:00.175Z,97015.25
2022-10-19T11:03:33.938Z,97016.28
2022-10-19T11:05:11.835Z,97018.16
2022-10-19T11:06:45.979Z,97017.84
2022-10-19T11:08:21.301Z,97012.84
2022-10-19T11:09:54.021Z,97012.34
2022-10-19T11:11:30.397Z,97011.88
2022-10-19T11:13:05.485Z,97013.03
2022-10-19T11:14:44.074Z,97010.97
2022-10-19T11:16:17.156Z,97012.53
2022-10-19T11:17:54.632Z,97012.13
2022-10-19T11:19:27.458Z,97005.28
2022-10-19T11:21:05.846Z,96995.38
2022-10-19T11:22:40.378Z,97001.13
2022-10-19T11:24:15.253Z,96991.63
2022-10-19T11:25:54.369Z,96995.84
2022-10-19T11:27:32.159Z,96991.25
2022-10-19T11:29:16.106Z,96987.59
2022-10-19T11:30:55.580Z,96977.88
2022-10-19T11:32:42.236Z,96974.91
2022-10-19T11:34:25.247Z,96977.81
2022-10-19T11:35:58.286Z,96969.41
2022-10-19T11:37:34.123Z,96964.78
2022-10-19T11:39:18.734Z,96967.06
2022-10-19T11:41:36.137Z,96957.34
2022-10-19T11:44:23.863Z,96956.34
2022-10-19T11:46:27.019Z,96944.59
2022-10-19T11:48:31.058Z,96945.66
2022-10-19T11:51:46.518Z,96944.16
2022-10-19T11:53:24.102Z,96950.78
2022-10-19T11:55:00.160Z,96942.59
2022-10-19T11:56:58.273Z,96938.31
2022-10-19T11:58:35.254Z,96937.59
2022-10-19T12:00:15.339Z,96937.56
2022-10-19T12:01:56.684Z,96939.56
2022-10-19T12:03:50.004Z,96935.31
2022-10-19T12:05:24.721Z,96934.88
2022-10-19T12:07:01.201Z,96937.97
2022-10-19T12:08:44.779Z,96924.84
2022-10-19T12:10:20.906Z,96933.38
2022-10-19T12:12:02.614Z,96932.22
2022-10-19T12:13:42.993Z,96922.97
2022-10-19T12:15:19.666Z,96926.06
2022-10-19T12:16:53.354Z,96924.50
2022-10-19T12:18:29.719Z,96926.44
2022-10-19T12:20:02.691Z,96911.38
2022-10-19T12:21:35.575Z,96920.63
2022-10-19T12:23:21.923Z,96912.53
2022-10-19T12:24:55.441Z,96919.53
2022-10-19T12:26:27.843Z,96912.16
2022-10-19T12:27:59.572Z,96902.09
2022-10-19T12:29:32.456Z,96904.44
2022-10-19T12:31:04.632Z,96900.53
2022-10-19T12:32:42.001Z,96897.47
2022-10-19T12:34:20.659Z,96895.50
2022-10-19T12:36:10.950Z,96899.00
2022-10-19T12:37:44.532Z,96895.06
2022-10-19T12:39:19.053Z,96895.84
2022-10-19T12:40:55.248Z,96897.50
2022-10-19T12:42:29.277Z,96898.78
2022-10-19T12:44:08.662Z,96888.09
2022-10-19T12:45:41.216Z,96893.56
2022-10-19T12:47:15.637Z,96891.47
2022-10-19T12:48:47.769Z,96886.13
2022-10-19T12:50:38.506Z,96881.91
2022-10-19T12:52:10.270Z,96883.41
2022-10-19T12:53:43.119Z,96871.34
2022-10-19T12:55:26.319Z,96874.69
2022-10-19T12:57:00.586Z,96873.94
2022-10-19T12:58:34.766Z,96869.56
2022-10-19T13:00:18.566Z,96868.44
2022-10-19T13:01:50.181Z,96852.41
2022-10-19T13:03:25.060Z,96860.38
2022-10-19T13:04:59.306Z,96856.97
2022-10-19T13:06:32.477Z,96858.03
2022-10-19T13:08:06.128Z,96852.59
2022-10-19T13:09:41.853Z,96856.53
2022-10-19T13:11:17.151Z,96856.09
2022-10-19T13:12:50.228Z,96861.13
2022-10-19T13:14:44.044Z,96841.47
2022-10-19T13:17:01.388Z,96851.00
2022-10-19T13:19:17.617Z,96838.09
2022-10-19T13:20:51.595Z,96836.38
2022-10-19T13:22:27.792Z,96828.84
2022-10-19T13:24:02.218Z,96830.09
2022-10-19T13:25:34.686Z,96836.59
2022-10-19T13:27:28.343Z,96826.97
2022-10-19T13:29:01.508Z,96827.50
2022-10-19T13:31:08.233Z,96830.84
2022-10-19T13:32:45.681Z,96817.56
2022-10-19T13:34:17.504Z,96815.84
2022-10-19T13:35:49.173Z,96813.00
2022-10-19T13:37:20.815Z,96814.31
2022-10-19T13:39:07.927Z,96812.53
2022-10-19T13:40:41.462Z,96813.59
2022-10-19T13:42:23.017Z,96816.69
2022-10-19T13:44:03.204Z,96813.66
2022-10-19T13:45:34.844Z,96811.59
2022-10-19T13:47:33.518Z,96817.72
2022-10-19T13:49:32.607Z,96806.13
2022-10-19T13:51:06.657Z,96796.84
2022-10-19T13:53:16.197Z,96790.66
2022-10-19T13:55:04.676Z,96789.25
2022-10-19T13:56:41.508Z,96786.75
2022-10-19T13:58:48.558Z,96792.19
2022-10-19T14:00:21.740Z,96789.97
2022-10-19T14:02:00.955Z,96790.31
2022-10-19T14:03:40.905Z,96782.44
2022-10-19T14:05:23.792Z,96790.47
2022-10-19T14:06:56.491Z,96787.13
2022-10-19T14:08:39.024Z,96793.31
2022-10-19T14:10:14.218Z,96791.66
2022-10-19T14:11:47.046Z,96787.44
2022-10-19T14:13:22.208Z,96789.31
2022-10-19T14:14:54.043Z,96792.00
2022-10-19T14:16:27.195Z,96784.47
2022-10-19T14:18:02.380Z,96788.31
2022-10-19T14:19:41.902Z,96790.47
2022-10-19T14:21:13.581Z,96785.03
2022-10-19T14:22:45.284Z,96785.25
2022-10-19T14:24:21.263Z,96778.06
2022-10-19T14:25:54.097Z,96776.13
2022-10-19T14:27:25.759Z,96776.56
2022-10-19T14:28:59.050Z,96772.31
2022-10-19T14:30:32.331Z,96771.53
2022-10-19T14:32:05.480Z,96769.16
2022-10-19T14:33:39.548Z,96775.41
2022-10-19T14:35:19.268Z,96769.25
2022-10-19T14:36:50.935Z,96771.50
2022-10-19T14:38:25.874Z,96766.91
2022-10-19T14:39:59.346Z,96763.00
2022-10-19T14:41:32.655Z,96768.06
2022-10-19T14:43:18.859Z,96764.53
2022-10-19T14:44:50.490Z,96763.03
2022-10-19T14:46:24.860Z,96764.59
2022-10-19T14:48:02.137Z,96764.22
2022-10-19T14:49:33.823Z,96761.91
2022-10-19T14:51:06.158Z,96764.97
2022-10-19T14:52:37.948Z,96759.22
2022-10-19T14:54:12.044Z,96759.94
2022-10-19T14:55:43.808Z,96755.69
2022-10-19T14:57:16.817Z,96759.19
2022-10-19T14:58:49.676Z,96752.25
2022-10-19T15:00:22.167Z,96752.19
2022-10-19T15:01:54.891Z,96758.75
2022-10-19T15:03:28.613Z,96761.81
2022-10-19T15:05:00.950Z,96761.81
2022-10-19T15:06:35.691Z,96759.13
2022-10-19T15:08:08.244Z,96760.69
2022-10-19T15:09:47.695Z,96758.72
2022-10-19T15:11:22.209Z,96762.91
2022-10-19T15:12:57.710Z,96759.81
2022-10-19T15:14:29.395Z,96752.56
2022-10-19T15:16:01.175Z,96750.97
2022-10-19T15:17:32.875Z,96752.50
2022-10-19T15:19:06.685Z,96752.16
2022-10-19T15:20:55.102Z,96749.47
2022-10-19T15:22:40.041Z,96750.59
2022-10-19T15:24:21.458Z,96761.38
2022-10-19T15:25:58.872Z,96749.75
2022-10-19T15:27:32.245Z,96746.00
2022-10-19T15:29:07.856Z,96747.47
2022-10-19T15:30:39.511Z,96745.19
2022-10-19T15:32:20.721Z,96742.13
2022-10-19T15:33:53.399Z,96740.53
2022-10-19T15:35:28.839Z,96742.09
2022-10-19T15:37:00.783Z,96743.63
2022-10-19T15:38:34.662Z,96739.44
2022-10-19T15:40:10.775Z,96742.84
2022-10-19T15:41:42.464Z,96743.66
2022-10-19T15:43:50.238Z,96734.75
2022-10-19T15:45:38.299Z,96740.91
2022-10-19T15:47:21.880Z,96732.44
2022-10-19T15:48:55.461Z,96725.09
2022-10-19T15:50:32.368Z,96718.06
2022-10-19T15:52:10.745Z,96721.53
2022-10-19T15:53:42.429Z,96720.00
2022-10-19T15:55:53.122Z,96714.56
2022-10-19T15:57:29.669Z,96728.03
2022-10-19T15:59:20.085Z,96727.06
2022-10-19T16:00:51.875Z,96721.31
2022-10-19T16:02:25.209Z,96730.22
2022-10-19T16:03:57.002Z,96721.78
2022-10-19T16:05:28.881Z,96729.00
2022-10-19T16:07:01.895Z,96725.63
2022-10-19T16:08:33.548Z,96728.66
2022-10-19T16:10:06.071Z,96720.84
2022-10-19T16:11:37.735Z,96728.63
2022-10-19T16:13:09.536Z,96726.53
2022-10-19T16:14:41.277Z,96724.63
2022-10-19T16:16:14.797Z,96736.94
2022-10-19T16:17:46.557Z,96730.13
2022-10-19T16:19:18.350Z,96731.97
2022-10-19T16:20:49.978Z,96733.13
2022-10-19T16:22:25.911Z,96724.06
2022-10-19T16:24:02.359Z,96729.78
2022-10-19T16:25:40.966Z,96727.31
2022-10-19T16:27:16.503Z,96721.22
2022-10-19T16:28:55.695Z,96731.41
2022-10-19T16:30:30.589Z,96719.06
2022-10-19T16:32:06.224Z,96717.38
2022-10-19T16:33:39.537Z,96729.50
2022-10-19T16:35:15.584Z,96724.00
2022-10-19T16:36:51.052Z,96720.94
2022-10-19T16:38:28.768Z,96736.31
2022-10-19T16:40:03.022Z,96732.25
2022-10-19T16:41:44.648Z,96726.78
2022-10-19T16:43:18.470Z,96734.38
2022-10-19T16:44:56.470Z,96729.47
2022-10-19T16:46:29.160Z,96730.00
2022-10-19T16:48:02.465Z,96733.03
2022-10-19T16:49:35.611Z,96731.31
2022-10-19T16:51:34.157Z,96736.28
2022-10-19T16:53:13.460Z,96734.94
2022-10-19T16:54:51.980Z,96745.91
2022-10-19T16:56:29.959Z,96745.44
2022-10-19T16:58:06.798Z,96751.94
2022-10-19T16:59:49.933Z,96751.69
2022-10-19T17:01:30.490Z,96745.00
2022-10-19T17:03:05.581Z,96751.69
2022-10-19T17:04:52.012Z,96748.84
2022-10-19T17:06:27.900Z,96745.03
2022-10-19T17:08:02.733Z,96751.97
2022-10-19T17:09:41.893Z,96752.97
2022-10-19T17:11:27.976Z,96753.59
2022-10-19T17:13:10.025Z,96752.47
2022-10-19T17:15:08.005Z,96756.59
2022-10-19T17:16:49.917Z,96760.66
2022-10-19T17:18:28.839Z,96765.84
2022-10-19T17:20:07.899Z,96763.69
2022-10-19T17:21:48.296Z,96766.38
2022-10-19T17:23:29.590Z,96764.28
2022-10-19T17:25:12.677Z,96758.94
2022-10-19T17:26:53.861Z,96758.06
2022-10-19T17:28:28.321Z,96762.25
2022-10-19T17:30:04.135Z,96768.66
2022-10-19T17:31:40.521Z,96765.34
2022-10-19T17:33:14.724Z,96765.38
2022-10-19T17:34:51.269Z,96766.53
2022-10-19T17:36:32.841Z,96771.28
2022-10-19T17:38:06.103Z,96771.91
2022-10-19T17:39:44.209Z,96778.22
2022-10-19T17:41:22.413Z,96776.75
2022-10-19T17:43:03.850Z,96774.59
2022-10-19T17:44:41.427Z,96775.16
2022-10-19T17:46:18.964Z,96778.31
2022-10-19T17:47:54.233Z,96774.97
2022-10-19T17:49:31.217Z,96774.22
2022-10-19T17:51:05.984Z,96784.22
2022-10-19T17:52:40.412Z,96778.63
2022-10-19T17:54:14.415Z,96771.41
2022-10-19T17:55:48.078Z,96776.84
2022-10-19T17:57:22.574Z,96779.72
2022-10-19T17:59:01.002Z,96768.97
2022-10-19T18:00:34.271Z,96769.69
2022-10-19T18:02:09.832Z,96773.16
2022-10-19T18:03:42.767Z,96782.41
2022-10-19T18:05:18.186Z,96774.97
2022-10-19T18:06:54.904Z,96778.69
2022-10-19T18:08:35.591Z,96771.13
2022-10-19T18:10:12.473Z,96774.47
2022-10-19T18:11:49.388Z,96770.00
2022-10-19T18:13:26.200Z,96768.97
2022-10-19T18:15:02.025Z,96776.91
2022-10-19T18:16:36.376Z,96778.06
2022-10-19T18:18:10.630Z,96776.31
2022-10-19T18:19:44.387Z,96781.00
2022-10-19T18:21:19.626Z,96779.50
2022-10-19T18:22:57.178Z,96778.16
2022-10-19T18:24:35.320Z,96770.88
2022-10-19T18:26:11.510Z,96774.56
2022-10-19T18:27:45.854Z,96767.69
2022-10-19T18:29:23.120Z,96764.91
2022-10-19T18:31:06.096Z,96761.16
2022-10-19T18:32:44.849Z,96753.00
2022-10-19T18:34:20.736Z,96756.38
2022-10-19T18:36:05.438Z,96759.97
2022-10-19T19:05:43.568Z,96743.22
2022-10-19T19:15:53.528Z,96730.59
2022-10-19T19:25:45.084Z,96743.03
2022-10-19T19:48:07.031Z,96739.22