createdAt,value
2017-09-03T00:02:07.864Z,96805.29
2017-09-03T00:04:33.626Z,96811.02
2017-09-03T00:06:59.413Z,96803.98
2017-09-03T00:09:25.176Z,96801.43
2017-09-03T00:11:50.936Z,96796.97
2017-09-03T00:14:16.707Z,96798.36
2017-09-03T00:16:42.615Z,96797.20
2017-09-03T00:19:08.480Z,96801.93
2017-09-03T00:21:34.228Z,96803.21
2017-09-03T00:24:00.027Z,96801.40
2017-09-03T00:26:25.775Z,96796.24
2017-09-03T00:28:51.528Z,96791.02
2017-09-03T00:31:17.320Z,96793.03
2017-09-03T00:33:43.079Z,96795.52
2017-09-03T00:36:08.883Z,96794.95
2017-09-03T00:38:34.650Z,96790.91
2017-09-03T00:43:22.077Z,96796.33
2017-09-03T00:45:47.892Z,96790.42
2017-09-03T00:48:13.654Z,96792.81
2017-09-03T00:50:39.419Z,96792.87
2017-09-03T00:53:05.194Z,96791.09
2017-09-03T00:55:31.088Z,96793.70
2017-09-03T00:57:56.845Z,96794.92
2017-09-03T01:00:22.596Z,96798.59
2017-09-03T01:02:48.398Z,96792.67
2017-09-03T01:05:14.150Z,96795.47
2017-09-03T01:07:39.936Z,96795.27
2017-09-03T01:10:05.690Z,96793.58
2017-09-03T01:12:31.581Z,96798.07
2017-09-03T01:14:57.362Z,96791.58
2017-09-03T01:17:23.119Z,96790.45
2017-09-03T01:19:48.872Z,96785.48
2017-09-03T01:22:14.651Z,96787.53
2017-09-03T01:24:40.387Z,96780.94
2017-09-03T01:27:06.155Z,96789.63
2017-09-03T01:29:31.940Z,96783.61
2017-09-03T01:31:57.670Z,96784.63
2017-09-03T01:34:23.471Z,96784.03
2017-09-03T01:36:49.243Z,96786.08
2017-09-03T01:39:14.974Z,96784.20
2017-09-03T01:41:40.753Z,96790.69
2017-09-03T01:44:06.541Z,96775.00
2017-09-03T01:46:32.290Z,96770.30
2017-09-03T01:48:58.063Z,96780.30
2017-09-03T01:51:23.826Z,96777.95
2017-09-03T01:53:49.603Z,96784.85
2017-09-03T01:56:15.462Z,96786.27
2017-09-03T01:58:41.255Z,96777.00
2017-09-03T02:01:07.004Z,96781.92
2017-09-03T02:03:32.755Z,96779.48
2017-09-03T02:05:58.514Z,96772.56
2017-09-03T02:08:24.383Z,96783.20
2017-09-03T02:10:50.139Z,96782.47
2017-09-03T02:13:15.878Z,96777.58
2017-09-03T02:15:41.647Z,96781.82
2017-09-03T02:18:07.391Z,96776.89
2017-09-03T02:20:33.176Z,96776.09
2017-09-03T02:22:58.936Z,96768.13
2017-09-03T02:25:24.747Z,96779.55
2017-09-03T02:27:50.534Z,96777.33
2017-09-03T02:30:16.324Z,96778.95
2017-09-03T02:32:42.109Z,96780.56
2017-09-03T02:35:07.847Z,96780.22
2017-09-03T02:37:33.605Z,96784.94
2017-09-03T02:39:59.367Z,96785.72
2017-09-03T02:42:25.200Z,96786.35
2017-09-03T02:44:50.998Z,96784.09
2017-09-03T02:47:16.737Z,96785.64
2017-09-03T02:49:42.492Z,96784.48
2017-09-03T02:52:08.264Z,96780.62
2017-09-03T02:54:34.162Z,96777.30
2017-09-03T02:56:59.942Z,96778.39
2017-09-03T02:59:25.683Z,96770.59
2017-09-03T03:01:51.432Z,96773.17
2017-09-03T03:04:17.193Z,96776.63
2017-09-03T03:06:42.975Z,96781.56
2017-09-03T03:09:08.732Z,96785.55
2017-09-03T03:11:34.651Z,96781.73
2017-09-03T03:14:00.392Z,96780.89
2017-09-03T03:16:26.148Z,96778.74
2017-09-03T03:18:51.911Z,96774.87
2017-09-03T03:21:17.658Z,96771.55
2017-09-03T03:23:43.420Z,96770.17
2017-09-03T03:26:09.154Z,96776.91
2017-09-03T03:28:34.932Z,96778.13
2017-09-03T03:31:00.697Z,96774.92
2017-09-03T03:33:27.274Z,96779.88
2017-09-03T03:35:53.034Z,96770.32
2017-09-03T03:38:18.822Z,96774.52
2017-09-03T03:40:44.590Z,96776.88
2017-09-03T03:43:10.326Z,96776.01
2017-09-03T03:45:36.104Z,96771.25
2017-09-03T03:48:01.841Z,96773.37
2017-09-03T03:50:27.598Z,96765.83
2017-09-03T03:52:53.379Z,96770.31
2017-09-03T03:55:19.131Z,96765.99
2017-09-03T03:57:44.878Z,96771.89
2017-09-03T04:00:10.660Z,96769.13
2017-09-03T04:02:36.472Z,96774.55
2017-09-03T04:05:02.247Z,96771.89
2017-09-03T04:07:27.984Z,96769.39
2017-09-03T04:09:54.420Z,96774.28
2017-09-03T04:12:20.196Z,96769.07
2017-09-03T04:14:45.989Z,96759.28
2017-09-03T04:17:11.746Z,96773.84
2017-09-03T04:19:37.503Z,96764.57
2017-09-03T04:22:03.323Z,96767.04
2017-09-03T04:24:29.093Z,96765.74
2017-09-03T04:26:54.880Z,96767.24
2017-09-03T04:29:20.620Z,96759.42
2017-09-03T04:31:46.376Z,96762.23
2017-09-03T04:34:12.158Z,96759.52
2017-09-03T04:36:37.934Z,96757.92
2017-09-03T04:39:03.704Z,96767.28
2017-09-03T04:41:29.489Z,96765.98
2017-09-03T04:43:55.230Z,96769.84
2017-09-03T04:46:20.973Z,96768.20
2017-09-03T04:48:46.912Z,96768.84
2017-09-03T04:51:12.670Z,96767.59
2017-09-03T04:53:38.439Z,96762.77
2017-09-03T04:56:04.257Z,96765.50
2017-09-03T04:58:30.064Z,96757.98
2017-09-03T05:00:55.852Z,96767.77
2017-09-03T05:03:21.595Z,96762.53
2017-09-03T05:05:47.395Z,96758.22
2017-09-03T05:08:13.130Z,96763.91
2017-09-03T05:10:38.911Z,96750.30
2017-09-03T05:13:04.712Z,96761.13
2017-09-03T05:15:30.572Z,96760.89
2017-09-03T05:17:56.309Z,96759.16
2017-09-03T05:20:22.055Z,96757.73
2017-09-03T05:22:47.830Z,96761.78
2017-09-03T05:25:13.572Z,96766.22
2017-09-03T05:27:39.362Z,96767.72
2017-09-03T05:30:05.128Z,96760.08
2017-09-03T05:32:30.894Z,96749.53
2017-09-03T05:34:56.651Z,96758.80
2017-09-03T05:37:22.475Z,96761.24
2017-09-03T05:39:48.254Z,96770.21
2017-09-03T05:42:14.084Z,96771.39
2017-09-03T05:44:39.909Z,96770.70
2017-09-03T05:47:05.695Z,96772.47
2017-09-03T05:49:31.470Z,96774.52
2017-09-03T05:51:57.270Z,96769.14
2017-09-03T05:54:23.059Z,96759.66
2017-09-03T05:56:48.909Z,96767.13
2017-09-03T05:59:14.765Z,96769.55
2017-09-03T06:01:40.604Z,96769.77
2017-09-03T06:04:06.456Z,96767.78
2017-09-03T06:06:32.305Z,96773.30
2017-09-03T06:08:58.066Z,96770.84
2017-09-03T06:11:23.889Z,96761.14
2017-09-03T06:13:49.758Z,96762.22
2017-09-03T06:16:15.508Z,96766.66
2017-09-03T06:18:41.302Z,96761.80
2017-09-03T06:21:07.038Z,96766.81
2017-09-03T06:23:32.800Z,96766.11
2017-09-03T06:25:58.558Z,96771.46
2017-09-03T06:28:24.299Z,96763.97
2017-09-03T06:30:50.110Z,96764.76
2017-09-03T06:33:15.861Z,96763.56
2017-09-03T06:35:41.604Z,96762.09
2017-09-03T06:38:07.474Z,96770.58
2017-09-03T06:40:33.243Z,96762.03
2017-09-03T06:42:58.983Z,96764.05
2017-09-03T06:45:24.859Z,96762.02
2017-09-03T06:47:50.650Z,96768.91
2017-09-03T06:50:16.432Z,96766.52
2017-09-03T06:52:42.334Z,96774.70
2017-09-03T06:55:08.189Z,96773.28
2017-09-03T06:57:33.983Z,96769.50
2017-09-03T06:59:59.778Z,96768.59
2017-09-03T07:02:25.655Z,96767.26
2017-09-03T07:04:51.411Z,96761.34
2017-09-03T07:07:17.247Z,96758.70
2017-09-03T07:09:43.114Z,96758.07
2017-09-03T07:12:08.878Z,96758.77
2017-09-03T07:14:34.722Z,96756.02
2017-09-03T07:17:00.507Z,96755.59
2017-09-03T07:19:26.276Z,96761.66
2017-09-03T07:21:52.099Z,96764.27
2017-09-03T07:24:17.966Z,96757.66
2017-09-03T07:26:43.767Z,96761.05
2017-09-03T07:29:09.543Z,96758.72
2017-09-03T07:31:35.328Z,96767.44
2017-09-03T07:34:01.073Z,96762.42
2017-09-03T07:36:26.880Z,96764.54
2017-09-03T07:38:52.671Z,96763.77
2017-09-03T07:41:18.639Z,96768.92
2017-09-03T07:43:44.432Z,96764.73
2017-09-03T07:46:10.305Z,96762.95
2017-09-03T07:48:36.070Z,96761.21
2017-09-03T07:51:01.858Z,96760.33
2017-09-03T07:53:27.632Z,96761.84
2017-09-03T07:55:53.402Z,96754.37
2017-09-03T07:58:19.203Z,96756.08
2017-09-03T08:00:44.999Z,96763.42
2017-09-03T08:03:10.768Z,96756.41
2017-09-03T08:05:36.522Z,96754.20
2017-09-03T08:08:02.335Z,96758.12
2017-09-03T08:10:28.074Z,96756.16
2017-09-03T08:12:53.815Z,96749.08
2017-09-03T08:15:19.600Z,96756.09
2017-09-03T08:17:45.374Z,96750.09
2017-09-03T08:20:11.139Z,96758.62
2017-09-03T08:22:36.935Z,96753.80
2017-09-03T08:25:02.762Z,96753.20
2017-09-03T08:27:28.578Z,96755.06
2017-09-03T08:29:54.378Z,96753.66
2017-09-03T08:32:20.232Z,96748.14
2017-09-03T08:34:46.008Z,96747.16
2017-09-03T08:37:11.900Z,96749.39
2017-09-03T08:39:37.678Z,96743.95
2017-09-03T08:42:03.446Z,96748.48
2017-09-03T08:44:29.272Z,96747.42
2017-09-03T08:46:55.019Z,96740.45
2017-09-03T08:49:20.768Z,96735.12
2017-09-03T08:51:46.557Z,96738.70
2017-09-03T08:54:12.775Z,96748.34
2017-09-03T08:56:39.002Z,96740.63
2017-09-03T08:59:05.239Z,96743.58
2017-09-03T09:01:31.471Z,96743.95
2017-09-03T09:03:57.603Z,96747.28
2017-09-03T09:06:23.734Z,96741.30
2017-09-03T09:08:49.967Z,96745.13
2017-09-03T09:11:16.000Z,96744.59
2017-09-03T09:13:42.230Z,96743.30
2017-09-03T09:16:08.371Z,96740.06
2017-09-03T09:18:34.704Z,96745.30
2017-09-03T09:21:00.835Z,96739.51
2017-09-03T09:23:27.075Z,96743.14
2017-09-03T09:25:53.094Z,96737.53
2017-09-03T09:28:19.127Z,96737.00
2017-09-03T09:30:45.362Z,96734.23
2017-09-03T09:33:11.494Z,96744.72
2017-09-03T09:35:37.523Z,96738.05
2017-09-03T09:38:03.756Z,96737.16
2017-09-03T09:40:29.891Z,96725.25
2017-09-03T09:42:56.024Z,96727.73
2017-09-03T09:45:22.154Z,96729.91
2017-09-03T09:47:48.007Z,96723.80
2017-09-03T09:50:14.421Z,96725.42
2017-09-03T09:52:40.447Z,96719.55
2017-09-03T09:55:06.684Z,96719.03
2017-09-03T09:57:32.716Z,96719.05
2017-09-03T09:59:58.954Z,96722.99
2017-09-03T10:02:24.798Z,96722.87
2017-09-03T10:04:50.559Z,96720.82
2017-09-03T10:07:16.315Z,96710.16
2017-09-03T10:09:42.103Z,96717.81
2017-09-03T10:12:07.855Z,96712.75
2017-09-03T10:14:33.654Z,96714.09
2017-09-03T10:16:59.531Z,96705.20
2017-09-03T10:19:25.275Z,96707.33
2017-09-03T10:21:51.015Z,96702.61
2017-09-03T10:24:16.802Z,96708.04
2017-09-03T10:26:42.592Z,96703.72
2017-09-03T10:29:08.346Z,96700.41
2017-09-03T10:31:34.079Z,96698.47
2017-09-03T10:33:59.867Z,96695.33
2017-09-03T10:36:25.710Z,96691.72
2017-09-03T10:38:51.498Z,96692.03
2017-09-03T10:41:17.249Z,96688.08
2017-09-03T10:43:43.046Z,96690.51
2017-09-03T10:46:08.851Z,96683.58
2017-09-03T10:48:34.691Z,96685.30
2017-09-03T10:51:00.454Z,96680.70
2017-09-03T10:53:26.278Z,96679.41
2017-09-03T10:55:52.034Z,96675.27
2017-09-03T10:58:17.780Z,96682.33
2017-09-03T11:00:43.571Z,96681.06
2017-09-03T11:03:09.321Z,96682.07
2017-09-03T11:05:35.061Z,96677.00
2017-09-03T11:08:00.847Z,96677.42
2017-09-03T11:10:26.598Z,96676.79
2017-09-03T11:12:52.392Z,96676.78
2017-09-03T11:15:18.175Z,96673.16
2017-09-03T11:17:43.981Z,96673.69
2017-09-03T11:20:09.781Z,96675.56
2017-09-03T11:22:35.635Z,96675.53
2017-09-03T11:25:01.429Z,96676.39
2017-09-03T11:27:27.331Z,96672.70
2017-09-03T11:29:53.082Z,96670.86
2017-09-03T11:32:18.834Z,96672.61
2017-09-03T11:34:44.616Z,96667.69
2017-09-03T11:37:10.424Z,96663.33
2017-09-03T11:39:36.247Z,96665.59
2017-09-03T11:42:02.046Z,96665.41
2017-09-03T11:44:27.828Z,96666.33
2017-09-03T11:46:53.599Z,96663.14
2017-09-03T11:49:19.443Z,96666.12
2017-09-03T11:51:45.240Z,96661.86
2017-09-03T11:54:11.110Z,96662.84
2017-09-03T11:56:36.867Z,96656.13
2017-09-03T11:59:02.642Z,96657.03
2017-09-03T12:01:28.459Z,96654.05
2017-09-03T12:03:54.225Z,96659.16
2017-09-03T12:06:20.007Z,96663.27
2017-09-03T12:08:45.768Z,96667.42
2017-09-03T12:11:11.535Z,96657.63
2017-09-03T12:13:37.940Z,96665.26
2017-09-03T12:16:03.699Z,96655.28
2017-09-03T12:18:29.467Z,96658.57
2017-09-03T12:20:55.237Z,96655.22
2017-09-03T12:23:21.060Z,96657.52
2017-09-03T12:25:46.841Z,96659.48
2017-09-03T12:28:12.588Z,96663.65
2017-09-03T12:30:38.390Z,96658.86
2017-09-03T12:33:04.140Z,96661.84
2017-09-03T12:35:29.950Z,96662.98
2017-09-03T12:37:55.847Z,96663.30
2017-09-03T12:40:21.634Z,96662.95
2017-09-03T12:42:47.404Z,96670.80
2017-09-03T12:45:13.205Z,96668.41
2017-09-03T12:47:38.999Z,96665.16
2017-09-03T12:50:04.785Z,96665.08
2017-09-03T12:52:30.587Z,96664.50
2017-09-03T12:54:57.629Z,96656.63
2017-09-03T12:57:23.503Z,96653.97
2017-09-03T12:59:49.280Z,96651.38
2017-09-03T13:02:15.054Z,96653.91
2017-09-03T13:04:40.858Z,96655.88
2017-09-03T13:07:06.657Z,96648.13
2017-09-03T13:09:32.491Z,96637.12
2017-09-03T13:11:58.238Z,96641.59
2017-09-03T13:14:23.987Z,96630.83
2017-09-03T13:16:49.781Z,96631.69
2017-09-03T13:19:15.567Z,96623.95
2017-09-03T13:21:41.392Z,96629.30
2017-09-03T13:24:07.214Z,96624.36
2017-09-03T13:26:33.001Z,96617.33
2017-09-03T13:28:58.863Z,96608.95
2017-09-03T13:31:24.776Z,96610.03
2017-09-03T13:33:50.630Z,96596.83
2017-09-03T13:36:16.436Z,96598.56
2017-09-03T13:38:42.247Z,96593.39
2017-09-03T13:41:08.134Z,96593.04
2017-09-03T13:43:33.886Z,96594.63
2017-09-03T13:45:59.638Z,96585.34
2017-09-03T13:48:25.424Z,96579.56
2017-09-03T13:50:51.269Z,96578.00
2017-09-03T13:53:17.124Z,96576.78
2017-09-03T13:55:42.876Z,96578.36
2017-09-03T13:58:08.691Z,96573.76
2017-09-03T14:00:34.442Z,96573.28
2017-09-03T14:03:00.200Z,96571.41
2017-09-03T14:05:25.995Z,96571.93
2017-09-03T14:07:51.730Z,96570.16
2017-09-03T14:10:17.492Z,96566.47
2017-09-03T14:12:43.316Z,96565.92
2017-09-03T14:15:09.058Z,96563.64
2017-09-03T14:17:34.854Z,96561.22
2017-09-03T14:20:00.616Z,96564.66
2017-09-03T14:22:26.367Z,96553.57
2017-09-03T14:24:52.131Z,96553.61
2017-09-03T14:27:17.953Z,96554.53
2017-09-03T14:29:43.731Z,96551.36
2017-09-03T14:32:09.575Z,96545.91
2017-09-03T14:34:35.341Z,96541.61
2017-09-03T14:37:01.131Z,96545.51
2017-09-03T14:39:26.910Z,96539.80
2017-09-03T14:41:52.717Z,96534.38
2017-09-03T14:44:18.573Z,96536.73
2017-09-03T14:46:44.319Z,96539.82
2017-09-03T14:49:10.061Z,96536.59
2017-09-03T14:51:35.845Z,96526.81
2017-09-03T14:54:01.597Z,96536.92
2017-09-03T14:56:27.339Z,96539.11
2017-09-03T14:58:53.195Z,96539.38
2017-09-03T15:01:18.961Z,96542.45
2017-09-03T15:03:44.730Z,96540.80
2017-09-03T15:06:10.564Z,96535.73
2017-09-03T15:08:36.304Z,96533.56
2017-09-03T15:11:02.079Z,96538.30
2017-09-03T15:13:27.841Z,96529.33
2017-09-03T15:15:53.628Z,96528.18
2017-09-03T15:18:19.468Z,96526.84
2017-09-03T15:20:45.761Z,96525.30
2017-09-03T15:23:11.576Z,96523.70
2017-09-03T15:25:37.306Z,96521.88
2017-09-03T15:28:03.049Z,96530.62
2017-09-03T15:30:28.845Z,96524.73
2017-09-03T15:32:54.730Z,96525.53
2017-09-03T15:35:20.527Z,96525.42
2017-09-03T15:37:46.364Z,96524.98
2017-09-03T15:40:12.102Z,96523.85
2017-09-03T15:42:37.901Z,96527.34
2017-09-03T15:45:03.772Z,96519.89
2017-09-03T15:47:29.556Z,96523.70
2017-09-03T15:49:55.355Z,96524.59
2017-09-03T15:52:21.111Z,96514.09
2017-09-03T15:54:46.900Z,96510.58
2017-09-03T15:57:12.674Z,96510.05
2017-09-03T15:59:38.422Z,96510.94
2017-09-03T16:02:04.228Z,96514.33
2017-09-03T16:04:30.020Z,96517.24
2017-09-03T16:06:55.883Z,96515.38
2017-09-03T16:09:21.637Z,96513.78
2017-09-03T16:11:47.379Z,96518.37
2017-09-03T16:14:13.159Z,96522.38
2017-09-03T16:16:39.582Z,96521.00
2017-09-03T16:19:05.398Z,96513.17
2017-09-03T16:21:31.143Z,96509.31
2017-09-03T16:23:56.920Z,96512.22
2017-09-03T16:26:22.675Z,96514.45
2017-09-03T16:28:48.467Z,96507.59
2017-09-03T16:31:14.218Z,96495.33
2017-09-03T16:33:39.976Z,96508.55
2017-09-03T16:36:05.766Z,96507.00
2017-09-03T16:38:31.564Z,96502.59
2017-09-03T16:43:37.175Z,96504.10
2017-09-03T16:46:02.923Z,96506.63
2017-09-03T16:48:28.682Z,96502.48
2017-09-03T16:50:54.483Z,96506.26
2017-09-03T16:53:20.227Z,96505.30
2017-09-03T16:55:46.024Z,96500.92
2017-09-03T16:58:11.807Z,96496.90
2017-09-03T17:00:37.655Z,96496.27
2017-09-03T17:03:03.443Z,96498.74
2017-09-03T17:05:29.216Z,96502.22
2017-09-03T17:07:55.038Z,96497.67
2017-09-03T17:10:20.826Z,96499.88
2017-09-03T17:12:46.584Z,96499.83
2017-09-03T17:15:12.379Z,96490.27
2017-09-03T17:17:38.191Z,96496.23
2017-09-03T17:20:03.952Z,96503.75
2017-09-03T17:22:29.767Z,96501.81
2017-09-03T17:24:55.598Z,96502.33
2017-09-03T17:27:21.391Z,96503.88
2017-09-03T17:29:48.056Z,96503.23
2017-09-03T17:32:13.860Z,96505.16
2017-09-03T17:34:42.533Z,96502.12
2017-09-03T17:37:11.466Z,96501.77
2017-09-03T17:39:42.127Z,96508.91
2017-09-03T17:42:10.756Z,96506.19
2017-09-03T17:44:36.639Z,96502.55
2017-09-03T17:47:02.443Z,96506.67
2017-09-03T17:49:28.190Z,96511.14
2017-09-03T17:51:54.363Z,96506.44
2017-09-03T17:54:20.161Z,96510.14
2017-09-03T17:56:45.922Z,96517.42
2017-09-03T17:59:11.738Z,96518.31
2017-09-03T18:01:37.538Z,96519.14
2017-09-03T18:04:03.399Z,96513.52
2017-09-03T18:06:29.247Z,96514.80
2017-09-03T18:08:55.097Z,96518.11
2017-09-03T18:11:20.867Z,96516.38
2017-09-03T18:13:46.662Z,96518.56
2017-09-03T18:16:12.443Z,96518.59
2017-09-03T18:18:38.233Z,96515.22
2017-09-03T18:21:04.055Z,96517.06
2017-09-03T18:23:29.826Z,96516.78
2017-09-03T18:25:55.619Z,96514.20
2017-09-03T18:28:24.368Z,96517.03
2017-09-03T18:30:50.115Z,96520.42
2017-09-03T18:33:15.916Z,96520.18
2017-09-03T18:35:42.610Z,96523.16
2017-09-03T18:38:09.298Z,96525.34
2017-09-03T18:40:36.950Z,96526.33
2017-09-03T18:43:06.730Z,96518.30
2017-09-03T18:45:33.391Z,96524.05
2017-09-03T18:47:59.149Z,96524.86
2017-09-03T18:50:25.844Z,96529.39
2017-09-03T18:52:52.415Z,96529.75
2017-09-03T18:55:18.217Z,96529.92
2017-09-03T18:57:48.814Z,96534.52
2017-09-03T19:00:14.566Z,96533.58
2017-09-03T19:02:40.353Z,96538.65
2017-09-03T19:05:06.107Z,96531.03
2017-09-03T19:07:31.983Z,96542.91
2017-09-03T19:09:57.774Z,96542.48
2017-09-03T19:12:23.684Z,96549.63
2017-09-03T19:14:49.458Z,96549.56
2017-09-03T19:17:15.240Z,96551.04
2017-09-03T19:19:40.990Z,96551.40
2017-09-03T19:22:06.803Z,96553.39
2017-09-03T19:24:32.627Z,96555.27
2017-09-03T19:26:58.396Z,96543.46
2017-09-03T19:29:24.181Z,96557.01
2017-09-03T19:31:49.930Z,96560.38
2017-09-03T19:34:15.740Z,96564.09
2017-09-03T19:36:41.497Z,96563.21
2017-09-03T19:39:07.278Z,96558.80
2017-09-03T19:41:33.044Z,96564.25
2017-09-03T19:43:58.810Z,96560.23
2017-09-03T19:46:24.620Z,96562.16
2017-09-03T19:48:50.374Z,96563.32
2017-09-03T19:51:16.140Z,96559.77
2017-09-03T19:53:41.892Z,96564.30
2017-09-03T19:56:07.674Z,96555.22
2017-09-03T19:58:33.411Z,96560.86
2017-09-03T20:00:59.178Z,96557.11
2017-09-03T20:03:25.002Z,96560.55
2017-09-03T20:05:50.772Z,96562.42
2017-09-03T20:08:16.555Z,96557.72
2017-09-03T20:10:42.290Z,96557.06
2017-09-03T20:13:08.079Z,96562.79
2017-09-03T20:15:33.926Z,96552.92
2017-09-03T20:17:59.707Z,96559.08
2017-09-03T20:20:26.307Z,96560.42
2017-09-03T20:22:52.068Z,96556.87
2017-09-03T20:25:17.853Z,96554.25
2017-09-03T20:27:43.676Z,96550.56
2017-09-03T20:30:09.469Z,96549.04
2017-09-03T20:32:35.269Z,96554.69
2017-09-03T20:35:01.017Z,96544.62
2017-09-03T20:37:26.779Z,96553.43
2017-09-03T20:39:52.543Z,96551.77
2017-09-03T20:42:18.328Z,96557.28
2017-09-03T20:44:44.104Z,96563.03
2017-09-03T20:47:09.972Z,96564.19
2017-09-03T20:49:35.779Z,96561.03
2017-09-03T20:52:01.586Z,96565.25
2017-09-03T20:54:27.325Z,96566.07
2017-09-03T20:56:53.100Z,96564.65
2017-09-03T20:59:18.999Z,96567.11
2017-09-03T21:01:44.768Z,96562.89
2017-09-03T21:04:10.627Z,96564.92
2017-09-03T21:06:36.409Z,96567.31
2017-09-03T21:09:02.222Z,96562.44
2017-09-03T21:11:27.991Z,96560.28
2017-09-03T21:13:54.567Z,96561.95
2017-09-03T21:16:20.352Z,96565.36
2017-09-03T21:18:46.122Z,96564.27
2017-09-03T21:21:11.907Z,96572.59
2017-09-03T21:23:37.663Z,96570.33
2017-09-03T21:26:03.408Z,96568.67
2017-09-03T21:28:29.183Z,96566.94
2017-09-03T21:30:54.926Z,96572.75
2017-09-03T21:33:20.712Z,96567.63
2017-09-03T21:35:46.463Z,96569.51
2017-09-03T21:38:12.199Z,96568.66
2017-09-03T21:40:37.966Z,96560.55
2017-09-03T21:43:03.695Z,96567.02
2017-09-03T21:45:29.490Z,96566.92
2017-09-03T21:47:55.263Z,96562.52
2017-09-03T21:50:21.046Z,96559.24
2017-09-03T21:52:46.820Z,96553.05
2017-09-03T21:55:12.585Z,96555.49
2017-09-03T21:57:38.390Z,96553.20
2017-09-03T22:00:04.171Z,96556.13
2017-09-03T22:02:30.006Z,96554.48
2017-09-03T22:04:55.763Z,96554.55
2017-09-03T22:07:21.507Z,96549.34
2017-09-03T22:09:47.292Z,96550.13
2017-09-03T22:12:13.064Z,96549.06
2017-09-03T22:14:38.808Z,96545.05
2017-09-03T22:17:04.582Z,96539.67
2017-09-03T22:19:30.367Z,96536.30
2017-09-03T22:21:56.107Z,96543.16
2017-09-03T22:24:21.883Z,96543.96
2017-09-03T22:26:47.622Z,96538.08
2017-09-03T22:29:13.398Z,96537.92
2017-09-03T22:31:39.146Z,96539.44
2017-09-03T22:34:04.934Z,96538.86
2017-09-03T22:36:30.674Z,96540.96
2017-09-03T22:38:56.523Z,96544.86
2017-09-03T22:41:22.299Z,96546.31
2017-09-03T22:43:48.062Z,96541.98
2017-09-03T22:46:13.791Z,96544.14
2017-09-03T22:48:39.570Z,96545.44
2017-09-03T22:51:05.309Z,96545.86
2017-09-03T22:53:31.065Z,96540.23
2017-09-03T22:55:56.865Z,96539.53
2017-09-03T22:58:22.624Z,96541.39
2017-09-03T23:00:48.407Z,96538.57
2017-09-03T23:03:14.163Z,96542.91
2017-09-03T23:05:39.935Z,96543.34
2017-09-03T23:08:05.709Z,96543.86
2017-09-03T23:10:31.466Z,96542.75
2017-09-03T23:12:57.194Z,96548.63
2017-09-03T23:15:22.993Z,96541.73
2017-09-03T23:17:48.753Z,96541.95
2017-09-03T23:20:14.509Z,96545.09
2017-09-03T23:22:40.276Z,96544.92
2017-09-03T23:25:06.038Z,96541.14
2017-09-03T23:27:31.775Z,96549.11
2017-09-03T23:29:57.626Z,96540.80
2017-09-03T23:32:23.375Z,96546.36
2017-09-03T23:34:49.123Z,96546.19
2017-09-03T23:37:14.903Z,96542.84
2017-09-03T23:39:40.683Z,96546.48
2017-09-03T23:42:06.419Z,96549.52
2017-09-03T23:44:32.235Z,96545.06
2017-09-03T23:46:57.988Z,96537.69
2017-09-03T23:49:23.797Z,96543.66
2017-09-03T23:51:49.532Z,96536.23
2017-09-03T23:54:15.282Z,96537.66
2017-09-03T23:56:41.057Z,96531.38
2017-09-03T23:59:06.816Z,96531.23
