createdAt,value
2018-05-01T00:02:13.675Z,11.00
2018-05-01T00:04:39.875Z,11.00
2018-05-01T00:07:06.082Z,11.00
2018-05-01T00:09:33.020Z,10.90
2018-05-01T00:11:59.238Z,10.80
2018-05-01T00:14:25.459Z,10.80
2018-05-01T00:16:51.658Z,10.80
2018-05-01T00:19:17.873Z,10.70
2018-05-01T00:21:44.119Z,10.60
2018-05-01T00:24:10.362Z,10.50
2018-05-01T00:26:36.581Z,10.40
2018-05-01T00:29:02.813Z,10.30
2018-05-01T00:31:29.060Z,10.30
2018-05-01T00:33:55.257Z,10.30
2018-05-01T00:36:21.485Z,10.30
2018-05-01T00:38:47.735Z,10.30
2018-05-01T00:41:13.936Z,10.30
2018-05-01T00:43:40.166Z,10.20
2018-05-01T00:46:06.362Z,10.20
2018-05-01T00:48:33.319Z,10.30
2018-05-01T00:51:00.279Z,10.30
2018-05-01T00:53:27.212Z,10.20
2018-05-01T00:55:53.447Z,10.20
2018-05-01T00:58:20.383Z,10.30
2018-05-01T01:00:47.346Z,10.30
2018-05-01T01:03:13.564Z,10.20
2018-05-01T01:05:40.511Z,10.30
2018-05-01T01:08:07.551Z,10.20
2018-05-01T01:10:33.786Z,10.20
2018-05-01T01:13:00.734Z,10.20
2018-05-01T01:15:27.704Z,10.20
2018-05-01T01:17:53.905Z,10.10
2018-05-01T01:20:20.854Z,10.20
2018-05-01T01:22:47.787Z,10.20
2018-05-01T01:25:14.001Z,10.10
2018-05-01T01:27:40.201Z,10.20
2018-05-01T01:30:06.448Z,10.20
2018-05-01T01:32:32.696Z,10.20
2018-05-01T01:34:58.769Z,10.10
2018-05-01T01:37:24.909Z,10.20
2018-05-01T01:39:51.014Z,10.10
2018-05-01T01:42:17.860Z,10.10
2018-05-01T01:44:44.679Z,10.10
2018-05-01T01:47:10.791Z,10.00
2018-05-01T01:49:36.882Z,10.00
2018-05-01T01:52:02.960Z,9.90
2018-05-01T01:54:29.057Z,9.80
2018-05-01T01:56:55.127Z,9.60
2018-05-01T01:59:21.954Z,9.60
2018-05-01T02:01:48.022Z,9.50
2018-05-01T02:04:14.131Z,9.60
2018-05-01T02:06:40.966Z,9.60
2018-05-01T02:09:07.792Z,9.70
2018-05-01T02:11:33.907Z,9.60
2018-05-01T02:13:59.983Z,9.80
2018-05-01T02:16:26.078Z,9.80
2018-05-01T02:18:52.149Z,9.80
2018-05-01T02:21:18.261Z,9.80
2018-05-01T02:23:44.333Z,9.90
2018-05-01T02:26:10.432Z,9.90
2018-05-01T02:28:36.553Z,9.90
2018-05-01T02:31:02.635Z,9.90
2018-05-01T02:33:28.763Z,9.90
2018-05-01T02:35:54.838Z,9.90
2018-05-01T02:38:20.950Z,10.00
2018-05-01T02:40:47.055Z,10.00
2018-05-01T02:43:13.899Z,10.10
2018-05-01T02:45:40.714Z,10.10
2018-05-01T02:48:06.812Z,10.00
2018-05-01T02:50:32.907Z,10.10
2018-05-01T02:52:59.738Z,10.00
2018-05-01T02:55:25.858Z,10.00
2018-05-01T02:57:51.935Z,10.00
2018-05-01T03:00:18.036Z,10.00
2018-05-01T03:02:44.856Z,10.00
2018-05-01T03:05:11.716Z,10.00
2018-05-01T03:07:38.531Z,10.00
2018-05-01T03:10:04.643Z,9.90
2018-05-01T03:12:30.750Z,10.00
2018-05-01T03:14:56.827Z,9.90
2018-05-01T03:17:22.927Z,10.00
2018-05-01T03:19:49.002Z,10.00
2018-05-01T03:22:15.843Z,10.00
2018-05-01T03:24:42.671Z,10.00
2018-05-01T03:27:08.771Z,10.00
2018-05-01T03:29:34.846Z,10.10
2018-05-01T03:32:01.686Z,10.00
2018-05-01T03:34:28.514Z,10.00
2018-05-01T03:36:55.385Z,10.00
2018-05-01T03:39:21.505Z,10.00
2018-05-01T03:41:48.328Z,10.00
2018-05-01T03:44:14.422Z,9.90
2018-05-01T03:46:40.499Z,9.90
2018-05-01T03:49:07.340Z,9.90
2018-05-01T03:51:34.147Z,9.90
2018-05-01T03:54:00.238Z,9.80
2018-05-01T03:56:26.317Z,9.80
2018-05-01T03:58:52.415Z,9.80
2018-05-01T04:01:18.514Z,9.80
2018-05-01T04:03:44.590Z,9.80
2018-05-01T04:06:10.689Z,9.80
2018-05-01T04:08:36.761Z,9.80
2018-05-01T04:11:03.606Z,9.80
2018-05-01T04:13:30.426Z,9.90
2018-05-01T04:15:56.539Z,9.80
2018-05-01T04:18:22.690Z,9.90
2018-05-01T04:20:48.742Z,9.90
2018-05-01T04:23:15.590Z,9.90
2018-05-01T04:25:42.407Z,9.90
2018-05-01T04:28:08.504Z,9.90
2018-05-01T04:30:34.578Z,9.90
2018-05-01T04:33:01.409Z,10.10
2018-05-01T04:35:28.250Z,10.10
2018-05-01T04:37:54.323Z,10.10
2018-05-01T04:40:20.443Z,10.20
2018-05-01T04:42:46.526Z,10.20
2018-05-01T04:45:12.619Z,10.20
2018-05-01T04:47:38.697Z,10.30
2018-05-01T04:50:05.534Z,10.30
2018-05-01T04:52:32.347Z,10.40
2018-05-01T04:54:58.447Z,10.30
2018-05-01T04:57:24.525Z,10.50
2018-05-01T04:59:50.628Z,10.50
2018-05-01T05:02:16.700Z,10.50
2018-05-01T05:04:43.534Z,10.50
2018-05-01T05:07:10.370Z,10.60
2018-05-01T05:09:36.521Z,10.50
2018-05-01T05:12:02.635Z,10.60
2018-05-01T05:14:29.463Z,10.60
2018-05-01T05:16:55.562Z,10.50
2018-05-01T05:19:21.639Z,10.60
2018-05-01T05:21:48.484Z,10.60
2018-05-01T05:24:15.303Z,10.60
2018-05-01T05:26:41.398Z,10.50
2018-05-01T05:29:07.521Z,10.60
2018-05-01T05:31:33.597Z,10.70
2018-05-01T05:34:00.440Z,10.80
2018-05-01T05:36:27.259Z,10.90
2018-05-01T05:38:53.363Z,10.80
2018-05-01T05:41:19.466Z,11.00
2018-05-01T05:43:45.564Z,11.10
2018-05-01T05:46:12.402Z,11.30
2018-05-01T05:48:38.511Z,11.30
2018-05-01T05:51:04.582Z,11.30
2018-05-01T05:53:30.676Z,11.40
2018-05-01T05:55:56.789Z,11.50
2018-05-01T05:58:22.898Z,11.50
2018-05-01T06:00:49.020Z,11.50
2018-05-01T06:03:15.102Z,11.60
2018-05-01T06:05:41.940Z,11.70
2018-05-01T06:08:08.755Z,11.70
2018-05-01T06:10:34.856Z,11.60
2018-05-01T06:13:00.926Z,11.80
2018-05-01T06:15:27.027Z,11.80
2018-05-01T06:17:53.108Z,11.90
2018-05-01T06:20:19.184Z,12.00
2018-05-01T06:22:45.312Z,12.10
2018-05-01T06:25:11.393Z,12.00
2018-05-01T06:27:37.504Z,12.40
2018-05-01T06:30:04.336Z,12.70
2018-05-01T06:32:30.500Z,12.60
2018-05-01T06:34:56.651Z,12.70
2018-05-01T06:37:22.764Z,12.90
2018-05-01T06:39:48.904Z,12.90
2018-05-01T06:42:15.004Z,13.00
2018-05-01T06:44:41.265Z,13.00
2018-05-01T06:47:07.359Z,12.90
2018-05-01T06:49:33.459Z,12.80
2018-05-01T06:52:00.355Z,12.60
2018-05-01T06:54:26.437Z,12.50
2018-05-01T06:56:53.364Z,12.20
2018-05-01T06:59:19.512Z,12.20
2018-05-01T07:01:46.406Z,12.10
2018-05-01T07:04:12.500Z,12.10
2018-05-01T07:06:38.710Z,12.00
2018-05-01T07:09:04.940Z,12.20
2018-05-01T07:11:31.759Z,12.10
2018-05-01T07:13:57.860Z,12.10
2018-05-01T07:16:23.939Z,12.30
2018-05-01T07:18:50.079Z,12.40
2018-05-01T07:21:16.927Z,12.30
2018-05-01T07:23:51.070Z,12.50
2018-05-01T07:26:18.736Z,12.60
2018-05-01T07:28:46.500Z,12.80
2018-05-01T07:31:13.654Z,13.00
2018-05-01T07:33:41.109Z,12.90
2018-05-01T07:36:08.978Z,13.30
2018-05-01T07:38:35.926Z,13.20
2018-05-01T07:41:06.128Z,13.40
2018-05-01T07:43:33.916Z,13.40
2018-05-01T07:46:02.127Z,13.60
2018-05-01T07:48:29.755Z,13.60
2018-05-01T07:50:56.496Z,13.50
2018-05-01T07:53:23.648Z,13.40
2018-05-01T07:55:52.130Z,13.20
2018-05-01T07:58:21.130Z,13.60
2018-05-01T08:00:48.100Z,13.70
2018-05-01T08:03:15.223Z,13.60
2018-05-01T08:05:42.681Z,13.90
2018-05-01T08:08:16.018Z,13.80
2018-05-01T08:10:45.752Z,14.10
2018-05-01T08:13:12.742Z,14.10
2018-05-01T08:17:59.670Z,14.60
2018-05-01T08:20:26.416Z,14.50
2018-05-01T08:22:54.075Z,14.60
2018-05-01T08:25:21.945Z,14.10
2018-05-01T08:27:51.606Z,14.50
2018-05-01T08:30:18.039Z,14.50
2018-05-01T08:32:46.174Z,14.60
2018-05-01T08:35:12.601Z,14.60
2018-05-01T08:37:40.707Z,14.80
2018-05-01T08:40:06.950Z,14.70
2018-05-01T08:42:34.687Z,14.80
2018-05-01T08:45:01.411Z,14.80
2018-05-01T08:47:28.771Z,14.50
2018-05-01T08:49:55.956Z,14.40
2018-05-01T08:52:22.860Z,14.40
2018-05-01T08:54:49.813Z,14.40
2018-05-01T08:57:17.109Z,15.00
2018-05-01T08:59:46.584Z,15.00
2018-05-01T09:02:14.853Z,15.20
2018-05-01T09:04:42.000Z,15.40
2018-05-01T09:07:09.460Z,15.30
2018-05-01T09:09:35.727Z,15.30
2018-05-01T09:12:01.889Z,15.10
2018-05-01T09:14:30.198Z,15.30
2018-05-01T09:16:57.901Z,15.70
2018-05-01T09:19:24.399Z,15.50
2018-05-01T09:21:51.812Z,15.10
2018-05-01T09:24:19.316Z,14.90
2018-05-01T09:26:46.378Z,14.60
2018-05-01T09:29:12.904Z,14.50
2018-05-01T09:31:39.868Z,14.70
2018-05-01T09:34:08.096Z,14.60
2018-05-01T09:36:35.219Z,14.60
2018-05-01T09:39:01.380Z,14.50
2018-05-01T09:41:27.536Z,14.40
2018-05-01T09:43:53.812Z,14.10
2018-05-01T09:46:20.692Z,13.60
2018-05-01T09:48:46.883Z,13.60
2018-05-01T09:51:13.027Z,13.70
2018-05-01T09:53:40.192Z,13.90
2018-05-01T09:56:06.579Z,13.90
2018-05-01T09:58:36.146Z,14.10
2018-05-01T10:01:06.746Z,14.00
2018-05-01T10:03:34.767Z,13.70
2018-05-01T10:06:05.277Z,14.00
2018-05-01T10:08:34.845Z,14.30
2018-05-01T10:11:09.775Z,14.20
2018-05-01T10:13:39.758Z,14.10
2018-05-01T10:16:09.965Z,14.10
2018-05-01T10:18:40.441Z,14.00
2018-05-01T10:21:07.121Z,13.90
2018-05-01T10:23:35.200Z,14.20
2018-05-01T10:26:05.028Z,14.20
2018-05-01T10:28:36.166Z,15.00
2018-05-01T10:31:05.085Z,15.00
2018-05-01T10:33:35.984Z,15.50
2018-05-01T10:36:08.506Z,15.40
2018-05-01T10:38:41.078Z,15.50
2018-05-01T10:41:13.059Z,15.40
2018-05-01T10:44:56.440Z,15.50
2018-05-01T10:47:23.077Z,15.50
2018-05-01T10:49:51.641Z,14.80
2018-05-01T10:52:22.620Z,14.70
2018-05-01T10:54:53.605Z,14.90
2018-05-01T10:57:24.038Z,14.90
2018-05-01T10:59:54.776Z,15.10
2018-05-01T11:02:27.069Z,15.00
2018-05-01T11:04:57.102Z,14.80
2018-05-01T11:07:28.630Z,14.60
2018-05-01T11:09:58.096Z,14.60
2018-05-01T11:12:28.487Z,14.70
2018-05-01T11:14:58.503Z,14.80
2018-05-01T11:17:25.893Z,14.50
2018-05-01T11:19:53.004Z,14.40
2018-05-01T11:22:23.546Z,14.30
2018-05-01T11:24:50.018Z,14.30
2018-05-01T11:27:16.416Z,14.10
2018-05-01T11:29:47.077Z,14.40
2018-05-01T11:32:18.313Z,14.30
2018-05-01T11:34:48.764Z,14.20
2018-05-01T11:37:18.198Z,14.10
2018-05-01T11:39:46.866Z,14.20
2018-05-01T11:42:14.153Z,14.20
2018-05-01T11:44:40.553Z,14.10
2018-05-01T11:47:06.933Z,14.30
2018-05-01T11:49:34.095Z,14.40
2018-05-01T11:52:01.223Z,14.40
2018-05-01T11:54:27.625Z,14.40
2018-05-01T11:56:54.012Z,14.00
2018-05-01T11:59:21.176Z,14.20
2018-05-01T12:01:47.577Z,14.20
2018-05-01T12:04:14.025Z,14.70
2018-05-01T12:06:41.236Z,15.00
2018-05-01T12:09:07.620Z,15.00
2018-05-01T12:11:34.767Z,15.00
2018-05-01T12:14:01.969Z,15.00
2018-05-01T12:16:33.696Z,14.90
2018-05-01T12:19:04.552Z,15.20
2018-05-01T12:21:34.040Z,15.10
2018-05-01T12:24:02.845Z,15.30
2018-05-01T12:26:29.244Z,15.30
2018-05-01T12:28:59.389Z,15.40
2018-05-01T12:31:25.921Z,15.40
2018-05-01T12:33:56.447Z,15.40
2018-05-01T12:36:27.988Z,15.60
2018-05-01T12:38:55.331Z,15.60
2018-05-01T12:41:25.309Z,15.60
2018-05-01T12:43:53.722Z,15.90
2018-05-01T12:46:23.935Z,16.00
2018-05-01T12:48:53.892Z,16.30
2018-05-01T12:51:23.529Z,16.10
2018-05-01T12:53:53.496Z,16.10
2018-05-01T12:56:20.268Z,16.00
2018-05-01T12:58:51.384Z,16.30
2018-05-01T13:01:21.301Z,16.80
2018-05-01T13:03:52.243Z,17.10
2018-05-01T13:06:19.586Z,17.20
2018-05-01T13:08:46.171Z,17.10
2018-05-01T13:11:13.449Z,16.60
2018-05-01T13:13:41.216Z,16.60
2018-05-01T13:16:11.736Z,17.00
2018-05-01T13:18:43.438Z,17.50
2018-05-01T13:21:13.953Z,17.40
2018-05-01T13:23:41.203Z,17.40
2018-05-01T13:26:11.310Z,17.40
2018-05-01T13:28:43.182Z,17.40
2018-05-01T13:31:15.560Z,17.90
2018-05-01T13:33:46.069Z,17.80
2018-05-01T13:36:12.652Z,17.80
2018-05-01T13:38:45.132Z,18.30
2018-05-01T13:41:15.419Z,18.20
2018-05-01T13:43:42.012Z,18.10
2018-05-01T13:46:13.444Z,17.90
2018-05-01T13:48:43.887Z,17.80
2018-05-01T13:51:13.577Z,17.70
2018-05-01T13:53:43.119Z,17.50
2018-05-01T13:56:13.658Z,17.50
2018-05-01T13:58:45.458Z,17.40
2018-05-01T14:01:16.252Z,17.40
2018-05-01T14:03:47.961Z,17.60
2018-05-01T14:06:18.723Z,17.50
2018-05-01T14:08:49.264Z,17.80
2018-05-01T14:11:15.932Z,17.90
2018-05-01T14:13:42.325Z,18.30
2018-05-01T14:16:09.496Z,18.00
2018-05-01T14:18:36.655Z,17.90
2018-05-01T14:21:03.768Z,17.70
2018-05-01T14:23:30.189Z,17.60
2018-05-01T14:25:56.560Z,17.70
2018-05-01T14:28:24.124Z,18.30
2018-05-01T14:30:51.270Z,18.20
2018-05-01T14:33:18.468Z,18.10
2018-05-01T14:35:44.904Z,18.10
2018-05-01T14:38:11.291Z,18.40
2018-05-01T14:40:38.485Z,18.40
2018-05-01T14:43:04.885Z,18.30
2018-05-01T14:45:32.064Z,18.60
2018-05-01T14:48:01.386Z,18.50
2018-05-01T14:50:28.123Z,18.10
2018-05-01T14:52:54.577Z,18.40
2018-05-01T14:55:21.126Z,18.20
2018-05-01T14:57:49.408Z,18.20
2018-05-01T15:00:16.551Z,18.00
2018-05-01T15:02:55.187Z,18.00
2018-05-01T15:05:23.192Z,17.50
2018-05-01T15:07:51.248Z,17.50
2018-05-01T15:10:18.633Z,17.40
2018-05-01T15:12:45.209Z,17.40
2018-05-01T15:15:11.605Z,17.50
2018-05-01T15:17:38.004Z,17.70
2018-05-01T15:20:05.588Z,18.10
2018-05-01T15:22:31.966Z,18.10
2018-05-01T15:24:59.026Z,18.00
2018-05-01T15:27:25.455Z,17.70
2018-05-01T15:29:51.999Z,17.60
