createdAt,value
2019-06-20T04:00:32.699Z,6.10
2019-06-20T04:02:32.666Z,16.90
2019-06-20T04:04:32.653Z,16.20
2019-06-20T04:06:32.647Z,17.20
2019-06-20T04:08:32.616Z,17.50
2019-06-20T04:10:32.589Z,16.70
2019-06-20T04:12:32.577Z,16.40
2019-06-20T04:14:32.552Z,17.40
2019-06-20T04:16:32.636Z,17.30
2019-06-20T04:18:32.527Z,17.60
2019-06-20T04:20:32.482Z,18.10
2019-06-20T04:22:32.459Z,17.90
2019-06-20T04:24:32.441Z,17.40
2019-06-20T04:26:32.431Z,17.90
2019-06-20T04:28:32.394Z,18.20
2019-06-20T04:30:32.400Z,17.70
2019-06-20T04:32:32.353Z,18.00
2019-06-20T04:34:32.344Z,18.70
2019-06-20T04:36:32.316Z,18.50
2019-06-20T04:38:32.282Z,19.00
2019-06-20T04:40:32.269Z,19.80
2019-06-20T04:42:32.308Z,19.10
2019-06-20T04:44:32.225Z,20.20
2019-06-20T04:46:32.216Z,20.40
2019-06-20T04:48:32.202Z,19.30
2019-06-20T04:50:32.165Z,19.20
2019-06-20T04:52:32.168Z,18.90
2019-06-20T04:54:32.121Z,18.80
2019-06-20T04:56:32.102Z,17.90
2019-06-20T04:58:32.098Z,18.00
2019-06-20T05:00:32.057Z,18.20
2019-06-20T05:02:32.030Z,18.00
2019-06-20T05:04:32.023Z,18.30
2019-06-20T05:06:31.989Z,18.00
2019-06-20T05:08:31.978Z,18.70
2019-06-20T05:10:31.963Z,17.80
2019-06-20T05:12:31.933Z,18.50
2019-06-20T05:14:31.949Z,20.60
2019-06-20T05:16:31.935Z,20.60
2019-06-20T05:18:31.874Z,20.60
2019-06-20T05:20:31.882Z,20.30
2019-06-20T05:22:31.840Z,20.10
2019-06-20T05:24:31.814Z,20.20
2019-06-20T05:26:31.783Z,20.30
2019-06-20T05:28:31.759Z,19.50
2019-06-20T05:30:31.805Z,21.00
2019-06-20T05:32:31.721Z,21.00
2019-06-20T05:34:31.693Z,21.20
2019-06-20T05:36:31.678Z,20.60
2019-06-20T05:38:31.662Z,21.20
2019-06-20T05:40:31.622Z,21.30
2019-06-20T05:42:31.622Z,21.20
2019-06-20T05:44:31.611Z,20.60
2019-06-20T05:46:31.574Z,20.70
2019-06-20T05:48:31.573Z,20.70
2019-06-20T05:50:31.530Z,20.70
2019-06-20T05:52:31.525Z,21.10
2019-06-20T05:54:31.472Z,21.00
2019-06-20T05:56:31.478Z,20.50
2019-06-20T05:58:31.432Z,20.80
2019-06-20T06:00:31.431Z,21.70
2019-06-20T06:02:31.419Z,20.70
2019-06-20T06:04:31.364Z,20.80
2019-06-20T06:06:31.390Z,21.50
2019-06-20T06:08:31.337Z,20.20
2019-06-20T06:10:31.308Z,20.10
2019-06-20T06:12:31.288Z,20.90
2019-06-20T06:14:31.607Z,19.80
2019-06-20T06:16:31.272Z,21.60
2019-06-20T06:18:31.253Z,21.70
2019-06-20T06:20:31.190Z,21.50
2019-06-20T06:22:31.185Z,21.00
2019-06-20T06:24:31.150Z,23.10
2019-06-20T06:26:31.124Z,21.80
2019-06-20T06:28:31.110Z,22.50
2019-06-20T06:30:31.095Z,20.80
2019-06-20T06:32:40.017Z,22.30
2019-06-20T06:34:32.043Z,23.30
2019-06-20T06:36:31.017Z,23.50
2019-06-20T06:38:31.059Z,23.30
2019-06-20T06:40:30.988Z,23.10
2019-06-20T06:42:30.959Z,22.40
2019-06-20T06:44:31.892Z,22.50
2019-06-20T06:46:43.754Z,23.20
2019-06-20T06:48:31.899Z,23.10
2019-06-20T06:50:30.874Z,22.80
2019-06-20T06:52:30.843Z,22.20
2019-06-20T06:54:30.857Z,21.30
2019-06-20T06:56:30.803Z,21.50
2019-06-20T06:58:30.782Z,22.00
2019-06-20T07:00:30.766Z,19.90
2019-06-20T07:02:30.744Z,19.30
2019-06-20T07:04:30.768Z,17.70
2019-06-20T07:06:30.732Z,17.70
2019-06-20T07:08:30.685Z,16.80
2019-06-20T07:10:30.662Z,16.40
2019-06-20T07:12:30.638Z,16.20
2019-06-20T07:14:30.610Z,16.10
2019-06-20T07:16:30.597Z,14.40
2019-06-20T07:18:30.577Z,14.60
2019-06-20T07:20:30.561Z,14.60
2019-06-20T07:22:30.541Z,14.20
2019-06-20T07:24:30.499Z,14.70
2019-06-20T07:26:30.482Z,13.50
2019-06-20T07:28:30.479Z,13.90
2019-06-20T07:30:30.445Z,13.50
2019-06-20T07:32:30.411Z,13.80
2019-06-20T07:34:30.431Z,12.90
2019-06-20T07:36:30.367Z,14.20
2019-06-20T07:38:30.353Z,13.90
2019-06-20T07:40:30.399Z,14.30
2019-06-20T07:42:30.442Z,14.40
2019-06-20T07:44:30.296Z,15.10
2019-06-20T07:46:30.293Z,14.70
2019-06-20T07:48:30.251Z,15.30
2019-06-20T07:50:30.221Z,14.50
2019-06-20T07:52:30.307Z,13.70
2019-06-20T07:54:30.184Z,14.10
2019-06-20T07:56:30.154Z,13.70
2019-06-20T07:58:30.215Z,12.50
2019-06-20T08:00:30.116Z,13.00
2019-06-20T08:02:30.100Z,12.30
2019-06-20T08:04:30.088Z,12.30
2019-06-20T08:06:30.065Z,11.90
2019-06-20T08:08:30.028Z,11.50
2019-06-20T08:10:30.025Z,11.40
2019-06-20T08:12:30.002Z,11.00
2019-06-20T08:14:30.137Z,9.90
2019-06-20T08:16:30.098Z,9.70
2019-06-20T08:18:30.083Z,9.90
2019-06-20T08:20:29.932Z,8.50
2019-06-20T08:22:29.898Z,8.60
2019-06-20T08:24:29.877Z,8.00
2019-06-20T08:26:29.861Z,8.30
2019-06-20T08:28:29.812Z,7.50
2019-06-20T08:30:29.824Z,6.90
2019-06-20T08:32:29.790Z,6.80
2019-06-20T08:34:29.780Z,7.40
2019-06-20T08:36:29.731Z,8.70
2019-06-20T08:38:29.722Z,8.70
2019-06-20T08:40:29.686Z,8.10
2019-06-20T08:42:29.702Z,7.70
2019-06-20T08:44:29.723Z,7.70
2019-06-20T08:46:29.628Z,7.60
2019-06-20T08:48:29.627Z,7.70
2019-06-20T08:50:29.593Z,8.10
2019-06-20T08:52:29.572Z,8.10
2019-06-20T08:54:29.582Z,7.90
2019-06-20T08:56:29.531Z,7.70
2019-06-20T08:58:29.519Z,8.20
2019-06-20T09:00:29.487Z,7.40
2019-06-20T09:02:29.532Z,7.20
2019-06-20T09:04:29.452Z,8.10
2019-06-20T09:06:29.438Z,7.50
2019-06-20T09:08:29.408Z,7.80
2019-06-20T09:10:29.379Z,8.60
2019-06-20T09:12:29.360Z,8.40
2019-06-20T09:14:29.368Z,8.10
2019-06-20T09:16:29.321Z,7.70
2019-06-20T09:18:29.302Z,7.10
2019-06-20T09:20:29.275Z,8.90
2019-06-20T09:22:29.260Z,8.00
2019-06-20T09:24:29.256Z,8.60
2019-06-20T09:26:29.217Z,7.60
2019-06-20T09:28:29.190Z,5.70
2019-06-20T09:30:29.161Z,6.30
2019-06-20T09:32:29.176Z,6.30
2019-06-20T09:34:29.224Z,7.00
2019-06-20T09:36:29.108Z,7.50
2019-06-20T09:38:29.099Z,6.70
2019-06-20T09:40:29.050Z,6.80
2019-06-20T09:42:29.043Z,7.40
2019-06-20T09:44:29.035Z,7.50
2019-06-20T09:46:29.034Z,7.50
2019-06-20T09:48:28.991Z,8.70
2019-06-20T09:50:28.980Z,8.00
2019-06-20T09:52:28.944Z,7.70
2019-06-20T09:54:28.918Z,7.70
2019-06-20T09:56:28.894Z,7.40
2019-06-20T09:58:28.889Z,8.20
2019-06-20T10:00:28.960Z,8.50
2019-06-20T10:02:28.835Z,7.70
2019-06-20T10:04:28.804Z,7.60
2019-06-20T10:06:28.791Z,7.10
2019-06-20T10:08:28.764Z,7.70
2019-06-20T10:10:28.763Z,7.10
2019-06-20T10:12:28.747Z,7.50
2019-06-20T10:14:28.705Z,6.70
2019-06-20T10:16:36.537Z,6.70
2019-06-20T10:18:29.655Z,6.90
2019-06-20T10:20:28.623Z,7.40
2019-06-20T10:22:28.651Z,7.90
2019-06-20T10:24:28.614Z,7.60
2019-06-20T10:26:28.574Z,7.30
2019-06-20T10:28:28.610Z,6.80
2019-06-20T10:30:28.547Z,6.70
2019-06-20T10:32:28.510Z,6.40
2019-06-20T10:34:31.080Z,6.20
2019-06-20T10:36:29.820Z,5.40
2019-06-20T10:38:28.600Z,5.40
2019-06-20T10:40:28.565Z,5.90
2019-06-20T10:42:28.578Z,5.90
2019-06-20T10:44:28.571Z,6.20
2019-06-20T10:46:28.475Z,6.50
2019-06-20T10:48:28.533Z,6.60
2019-06-20T10:50:28.881Z,6.70
2019-06-20T10:52:28.502Z,6.70
2019-06-20T10:54:28.415Z,7.20
2019-06-20T10:56:28.259Z,6.40
2019-06-20T10:58:28.270Z,6.50
2019-06-20T11:00:31.169Z,6.60
2019-06-20T11:02:28.182Z,7.00
2019-06-20T11:04:28.212Z,6.30
2019-06-20T11:06:28.159Z,6.80
2019-06-20T11:08:28.145Z,7.20
2019-06-20T11:10:28.098Z,7.00
2019-06-20T11:12:39.992Z,6.60
2019-06-20T11:14:29.107Z,6.80
2019-06-20T11:16:28.044Z,6.30
2019-06-20T11:18:28.016Z,6.20
2019-06-20T11:20:28.023Z,6.20
2019-06-20T11:22:27.975Z,7.30
2019-06-20T11:24:27.969Z,6.40
2019-06-20T11:26:27.948Z,6.50
2019-06-20T11:28:27.952Z,6.30
2019-06-20T11:30:27.899Z,6.30
2019-06-20T11:32:27.907Z,6.40
2019-06-20T11:34:27.871Z,6.20
2019-06-20T11:36:27.845Z,6.20
2019-06-20T11:38:27.832Z,5.90
2019-06-20T11:40:27.791Z,5.90
2019-06-20T11:42:27.826Z,6.10
2019-06-20T11:44:27.809Z,5.30
2019-06-20T11:46:27.727Z,5.50
2019-06-20T11:48:27.721Z,5.70
2019-06-20T11:50:27.713Z,5.70
2019-06-20T11:52:27.685Z,5.40
2019-06-20T11:54:27.640Z,5.10
2019-06-20T11:56:28.422Z,5.40
2019-06-20T11:58:27.596Z,5.30
2019-06-20T12:00:27.596Z,5.30
2019-06-20T12:02:27.567Z,5.60
2019-06-20T12:04:27.556Z,5.20
2019-06-20T12:06:27.545Z,5.70
2019-06-20T12:08:27.522Z,5.60
2019-06-20T12:10:27.548Z,5.50
2019-06-20T12:12:27.492Z,6.00
2019-06-20T12:14:27.445Z,6.00
2019-06-20T12:16:27.428Z,5.50
2019-06-20T12:18:27.425Z,5.50
2019-06-20T12:20:27.365Z,5.30
2019-06-20T12:22:27.367Z,5.60
2019-06-20T12:24:27.420Z,5.40
2019-06-20T12:26:27.299Z,5.20
2019-06-20T12:28:27.320Z,5.40
2019-06-20T12:30:27.302Z,5.30
2019-06-20T12:32:27.251Z,5.50
2019-06-20T12:34:27.225Z,5.80
2019-06-20T12:36:27.218Z,6.20
2019-06-20T12:38:27.199Z,6.30
2019-06-20T12:40:27.166Z,5.70
2019-06-20T12:42:27.163Z,5.50
2019-06-20T12:44:27.119Z,5.30
2019-06-20T12:46:27.091Z,4.80
2019-06-20T12:48:27.108Z,5.00
2019-06-20T12:50:27.059Z,4.70
2019-06-20T12:52:27.038Z,5.20
2019-06-20T12:54:30.093Z,5.10
2019-06-20T12:56:26.993Z,4.90
2019-06-20T12:58:27.026Z,5.10
2019-06-20T13:00:26.973Z,5.40
2019-06-20T13:02:26.921Z,4.50
2019-06-20T13:04:26.914Z,4.60
2019-06-20T13:06:26.887Z,5.60
2019-06-20T13:08:26.863Z,5.10
2019-06-20T13:10:26.862Z,6.10
2019-06-20T13:12:26.850Z,5.80
2019-06-20T13:14:26.792Z,5.60
2019-06-20T13:16:26.774Z,5.00
2019-06-20T13:18:26.773Z,5.40
2019-06-20T13:20:26.743Z,5.20
2019-06-20T13:22:26.704Z,5.20
2019-06-20T13:24:26.703Z,4.60
2019-06-20T13:26:26.664Z,4.90
2019-06-20T13:28:26.687Z,4.90
2019-06-20T13:30:26.629Z,5.70
2019-06-20T13:32:26.629Z,7.00
2019-06-20T13:34:26.579Z,7.10
2019-06-20T13:36:26.621Z,7.40
2019-06-20T13:38:26.544Z,7.50
2019-06-20T13:40:26.572Z,7.10
2019-06-20T13:42:26.517Z,7.50
2019-06-20T13:44:26.515Z,7.90
2019-06-20T13:46:26.465Z,8.10
2019-06-20T13:48:26.431Z,8.80
2019-06-20T13:50:26.442Z,8.40
2019-06-20T13:52:26.421Z,9.30
2019-06-20T13:54:26.367Z,9.30
2019-06-20T13:56:26.395Z,10.10
2019-06-20T13:58:26.364Z,11.10
2019-06-20T14:00:26.353Z,10.70
2019-06-20T14:02:26.276Z,10.70
2019-06-20T14:04:26.282Z,11.30
2019-06-20T14:06:26.252Z,10.90
2019-06-20T14:08:26.233Z,11.40
2019-06-20T14:10:26.185Z,11.20
2019-06-20T14:12:26.207Z,10.90
2019-06-20T14:14:26.170Z,9.90
2019-06-20T14:16:26.115Z,9.90
2019-06-20T14:18:26.112Z,9.80
2019-06-20T14:20:26.114Z,10.20
2019-06-20T14:22:26.065Z,10.50
2019-06-20T14:24:26.085Z,10.10
2019-06-20T14:26:26.059Z,9.90
2019-06-20T14:28:26.042Z,10.10
2019-06-20T14:30:26.009Z,9.50
2019-06-20T14:32:26.039Z,10.20
2019-06-20T14:34:25.944Z,9.20
2019-06-20T14:36:25.960Z,9.10
2019-06-20T14:38:25.891Z,9.10
2019-06-20T14:40:25.874Z,8.40
2019-06-20T14:42:25.857Z,8.90
2019-06-20T14:44:25.829Z,8.80
2019-06-20T14:46:25.859Z,8.60
2019-06-20T14:48:25.783Z,8.50
2019-06-20T14:50:25.866Z,8.40
2019-06-20T14:52:25.753Z,9.00
2019-06-20T14:54:25.743Z,8.80
2019-06-20T14:56:25.695Z,9.40
2019-06-20T14:58:25.696Z,8.50
2019-06-20T15:00:25.656Z,7.30
2019-06-20T15:02:38.031Z,7.00
2019-06-20T15:04:26.612Z,6.40
2019-06-20T15:06:25.589Z,6.60
2019-06-20T15:08:25.582Z,6.80
2019-06-20T15:10:25.577Z,5.90
2019-06-20T15:12:25.539Z,5.30
2019-06-20T15:14:25.517Z,5.20
2019-06-20T15:16:25.555Z,5.80
2019-06-20T15:18:25.508Z,5.20
2019-06-20T15:20:25.468Z,4.80
2019-06-20T15:22:25.419Z,3.90
2019-06-20T15:24:25.402Z,4.10
2019-06-20T15:26:25.384Z,3.30
2019-06-20T15:28:25.343Z,3.10
2019-06-20T15:30:25.389Z,3.00
2019-06-20T15:32:25.322Z,2.40
2019-06-20T15:34:25.296Z,2.60
2019-06-20T15:36:25.265Z,2.40
2019-06-20T15:38:25.278Z,2.30
2019-06-20T15:40:25.219Z,3.40
2019-06-20T15:42:25.219Z,3.00
2019-06-20T15:44:25.225Z,3.00
2019-06-20T15:46:25.169Z,2.60
2019-06-20T15:48:25.131Z,2.60
2019-06-20T15:50:25.132Z,2.40
2019-06-20T15:52:25.111Z,2.40
2019-06-20T15:54:25.091Z,2.20
2019-06-20T15:56:25.047Z,2.40
2019-06-20T15:58:25.085Z,2.50
2019-06-20T16:00:25.061Z,2.80
2019-06-20T16:02:25.079Z,2.40
2019-06-20T16:04:24.968Z,3.10
2019-06-20T16:06:24.953Z,3.20
2019-06-20T16:08:24.937Z,3.30
2019-06-20T16:10:24.914Z,3.40
2019-06-20T16:12:24.931Z,3.80
2019-06-20T16:14:24.862Z,4.20
2019-06-20T16:16:24.887Z,4.20
2019-06-20T16:18:24.830Z,4.00
2019-06-20T16:20:24.806Z,3.80
2019-06-20T16:22:24.785Z,3.60
2019-06-20T16:24:24.750Z,3.80
2019-06-20T16:26:24.770Z,3.50
2019-06-20T16:28:24.723Z,3.20
2019-06-20T16:30:24.702Z,3.40
2019-06-20T16:32:24.687Z,3.40
2019-06-20T16:34:24.688Z,3.20
2019-06-20T16:36:24.620Z,3.60
2019-06-20T16:38:24.610Z,3.70
2019-06-20T16:40:24.610Z,3.60
2019-06-20T16:42:24.576Z,3.40
2019-06-20T16:44:24.547Z,3.80
2019-06-20T16:46:24.562Z,4.00
2019-06-20T16:48:24.494Z,4.00
2019-06-20T16:50:24.516Z,3.80
2019-06-20T16:52:24.470Z,3.80
2019-06-20T16:54:24.449Z,3.70
2019-06-20T16:56:24.470Z,3.30
2019-06-20T16:58:24.463Z,3.30
2019-06-20T17:00:24.367Z,3.60
2019-06-20T17:02:24.405Z,3.60
2019-06-20T17:04:24.335Z,3.60
2019-06-20T17:06:24.304Z,3.50
2019-06-20T17:08:24.291Z,3.70
2019-06-20T17:10:24.294Z,3.70
2019-06-20T17:12:24.246Z,3.70
2019-06-20T17:14:24.240Z,4.00
2019-06-20T17:16:24.295Z,3.70
2019-06-20T17:18:24.174Z,3.60
2019-06-20T17:20:24.197Z,3.70
2019-06-20T17:22:24.169Z,4.10
2019-06-20T17:24:24.159Z,4.00
2019-06-20T17:26:24.092Z,3.50
2019-06-20T17:28:24.065Z,3.80
2019-06-20T17:30:24.073Z,3.40
2019-06-20T17:32:24.023Z,4.00
2019-06-20T17:34:24.045Z,3.40
2019-06-20T17:36:23.984Z,3.60
2019-06-20T17:38:23.972Z,3.40
2019-06-20T17:40:23.952Z,4.10
2019-06-20T17:42:23.916Z,3.70
2019-06-20T17:44:26.710Z,4.00
2019-06-20T17:46:23.885Z,3.70
2019-06-20T17:48:23.877Z,4.10
2019-06-20T17:50:25.874Z,4.20
2019-06-20T17:52:23.807Z,4.00
2019-06-20T17:54:23.782Z,3.70
2019-06-20T17:56:23.779Z,4.10
2019-06-20T17:58:23.739Z,3.70
2019-06-20T18:00:23.722Z,3.70
2019-06-20T18:02:23.707Z,3.90
2019-06-20T18:04:26.659Z,3.80
2019-06-20T18:06:23.667Z,4.30
2019-06-20T18:08:23.665Z,3.90
2019-06-20T18:10:23.626Z,3.60
2019-06-20T18:12:23.591Z,3.20
2019-06-20T18:14:23.568Z,3.50
2019-06-20T18:16:25.280Z,3.20
2019-06-20T18:18:23.542Z,2.80
2019-06-20T18:20:23.518Z,3.30
2019-06-20T18:22:23.506Z,3.30
2019-06-20T18:24:23.471Z,3.00
2019-06-20T18:26:23.490Z,2.90
2019-06-20T18:28:23.452Z,3.10
2019-06-20T18:30:23.426Z,3.30
2019-06-20T18:32:23.397Z,3.00
2019-06-20T18:34:29.887Z,3.30
2019-06-20T18:36:24.327Z,3.10
2019-06-20T18:38:23.347Z,3.10
2019-06-20T18:40:23.315Z,3.00
2019-06-20T18:42:23.280Z,3.20
2019-06-20T18:44:23.246Z,3.30
2019-06-20T18:46:23.305Z,3.10
2019-06-20T18:48:23.226Z,3.20
2019-06-20T18:50:23.276Z,3.50
2019-06-20T18:52:23.157Z,3.20
2019-06-20T18:54:23.158Z,3.50
2019-06-20T18:56:23.123Z,3.70
2019-06-20T18:58:23.100Z,3.50
2019-06-20T19:00:34.110Z,3.60
2019-06-20T19:02:24.081Z,3.80
2019-06-20T19:04:23.111Z,3.80
2019-06-20T19:06:35.595Z,3.90
2019-06-20T19:08:24.037Z,4.00
2019-06-20T19:10:23.000Z,5.60
2019-06-20T19:12:22.979Z,6.00
2019-06-20T19:14:22.936Z,7.30
2019-06-20T19:16:22.916Z,7.30
2019-06-20T19:18:23.329Z,7.00
2019-06-20T19:20:22.901Z,7.30
2019-06-20T19:22:22.874Z,7.70
2019-06-20T19:24:22.837Z,6.50
2019-06-20T19:26:22.814Z,5.40
2019-06-20T19:28:22.791Z,5.50
2019-06-20T19:30:22.769Z,5.70
2019-06-20T19:32:22.734Z,6.40
2019-06-20T19:34:22.748Z,6.10
2019-06-20T19:36:22.710Z,6.40
2019-06-20T19:38:22.688Z,6.90
2019-06-20T19:40:22.650Z,7.20
2019-06-20T19:42:22.712Z,7.40
2019-06-20T19:44:22.619Z,7.50
2019-06-20T19:46:22.653Z,7.40
2019-06-20T19:48:22.616Z,7.20
2019-06-20T19:50:22.583Z,7.60
2019-06-20T19:52:22.540Z,8.00
2019-06-20T19:54:22.510Z,8.20
2019-06-20T19:56:22.527Z,8.00
2019-06-20T19:58:22.576Z,7.80
2019-06-20T20:00:22.455Z,8.10
2019-06-20T20:02:22.442Z,7.50
2019-06-20T20:04:22.451Z,7.80
2019-06-20T20:06:22.372Z,7.40
2019-06-20T20:08:22.360Z,7.50
2019-06-20T20:10:22.357Z,7.60
2019-06-20T20:12:22.312Z,7.50
2019-06-20T20:14:22.302Z,8.00
2019-06-20T20:16:22.282Z,7.80
2019-06-20T20:18:22.245Z,8.10
2019-06-20T20:20:22.236Z,8.50
2019-06-20T20:22:22.228Z,9.10
2019-06-20T20:24:22.192Z,9.00
2019-06-20T20:26:22.206Z,9.50
2019-06-20T20:28:22.152Z,9.80
2019-06-20T20:30:22.149Z,9.10
2019-06-20T20:32:22.099Z,9.00
2019-06-20T20:34:22.095Z,9.40
2019-06-20T20:36:25.292Z,9.20
2019-06-20T20:38:22.032Z,8.60
2019-06-20T20:40:22.014Z,8.40
2019-06-20T20:42:21.999Z,8.70
2019-06-20T20:44:21.968Z,9.80
2019-06-20T20:46:21.985Z,10.40
2019-06-20T20:48:21.921Z,9.70
2019-06-20T20:50:21.903Z,9.90
2019-06-20T20:52:21.949Z,10.00
2019-06-20T20:54:21.862Z,10.10
2019-06-20T20:56:21.873Z,10.10
2019-06-20T20:58:21.849Z,10.90
2019-06-20T21:00:21.813Z,10.40
2019-06-20T21:02:21.774Z,9.90
2019-06-20T21:04:21.796Z,10.10
2019-06-20T21:06:21.748Z,10.30
2019-06-20T21:08:21.727Z,10.00
2019-06-20T21:10:21.696Z,10.00
2019-06-20T21:12:21.676Z,10.30
2019-06-20T21:14:21.649Z,9.90
2019-06-20T21:16:21.637Z,9.90
2019-06-20T21:18:21.618Z,10.10
2019-06-20T21:20:21.610Z,9.90
2019-06-20T21:22:21.582Z,10.10
2019-06-20T21:24:21.535Z,11.10
2019-06-20T21:26:21.592Z,11.10
2019-06-20T21:28:21.547Z,9.90
2019-06-20T21:30:21.484Z,11.10
2019-06-20T21:32:28.995Z,11.30
2019-06-20T21:34:21.425Z,11.10
2019-06-20T21:36:21.456Z,12.20
2019-06-20T21:38:21.399Z,9.80
2019-06-20T21:40:21.378Z,10.70
2019-06-20T21:42:21.355Z,10.30
2019-06-20T21:44:21.330Z,10.20
2019-06-20T21:46:21.322Z,10.10
2019-06-20T21:48:21.281Z,10.30
2019-06-20T21:50:21.260Z,11.30
2019-06-20T21:52:21.265Z,12.10
2019-06-20T21:54:28.741Z,11.90
2019-06-20T21:56:21.190Z,13.40
2019-06-20T21:58:21.199Z,13.70
2019-06-20T22:00:21.151Z,12.70
2019-06-20T22:02:21.165Z,13.30
2019-06-20T22:04:21.133Z,12.80
2019-06-20T22:06:24.024Z,12.00
2019-06-20T22:08:21.078Z,13.00
2019-06-20T22:10:21.056Z,13.50
2019-06-20T22:12:21.028Z,13.30
2019-06-20T22:14:21.030Z,13.70
2019-06-20T22:16:21.000Z,15.00
2019-06-20T22:18:20.955Z,14.10
2019-06-20T22:20:20.946Z,14.50
2019-06-20T22:22:20.918Z,15.30
2019-06-20T22:24:20.941Z,15.70
2019-06-20T22:26:20.874Z,16.40
2019-06-20T22:28:20.851Z,15.60
2019-06-20T22:30:20.844Z,14.70
2019-06-20T22:32:20.872Z,13.90
2019-06-20T22:34:20.819Z,13.80
2019-06-20T22:36:20.771Z,13.20
2019-06-20T22:38:20.765Z,13.50
2019-06-20T22:40:20.723Z,13.00
2019-06-20T22:42:20.753Z,13.20
2019-06-20T22:44:20.694Z,15.80
2019-06-20T22:46:20.681Z,15.70
2019-06-20T22:48:20.659Z,14.90
2019-06-20T22:50:20.638Z,15.40
2019-06-20T22:52:20.595Z,17.20
2019-06-20T22:54:20.609Z,20.10
2019-06-20T22:56:20.554Z,19.40
2019-06-20T22:58:20.522Z,19.40
2019-06-20T23:00:20.515Z,19.30
2019-06-20T23:02:20.490Z,17.60
2019-06-20T23:04:20.462Z,18.90
2019-06-20T23:06:20.452Z,15.50
2019-06-20T23:08:20.420Z,16.40
2019-06-20T23:10:20.479Z,16.30
2019-06-20T23:12:20.388Z,17.20
2019-06-20T23:14:20.386Z,18.80
2019-06-20T23:16:20.333Z,18.60
2019-06-20T23:18:20.325Z,21.00
2019-06-20T23:20:20.295Z,23.20
2019-06-20T23:22:20.266Z,24.40
2019-06-20T23:24:20.256Z,25.30
2019-06-20T23:26:20.220Z,25.70
2019-06-20T23:28:20.216Z,25.00
