createdAt,value
2018-06-20T00:00:26.182Z,0.00
2018-06-20T00:01:26.116Z,0.00
2018-06-20T00:02:26.056Z,0.00
2018-06-20T00:03:26.006Z,0.00
2018-06-20T00:04:25.951Z,0.00
2018-06-20T00:05:25.878Z,0.00
2018-06-20T00:06:25.822Z,0.00
2018-06-20T00:07:25.789Z,0.00
2018-06-20T00:08:25.698Z,0.00
2018-06-20T00:09:25.637Z,0.00
2018-06-20T00:10:25.579Z,0.00
2018-06-20T00:11:25.531Z,0.00
2018-06-20T00:12:25.458Z,0.00
2018-06-20T00:13:25.399Z,0.00
2018-06-20T00:14:25.336Z,0.00
2018-06-20T00:15:25.280Z,0.00
2018-06-20T00:16:25.230Z,0.00
2018-06-20T00:17:25.158Z,0.00
2018-06-20T00:18:25.100Z,0.00
2018-06-20T00:19:25.051Z,0.00
2018-06-20T00:20:24.979Z,0.00
2018-06-20T00:21:24.919Z,0.00
2018-06-20T00:22:24.861Z,0.00
2018-06-20T00:23:24.806Z,0.00
2018-06-20T00:24:24.743Z,0.00
2018-06-20T00:25:24.686Z,0.00
2018-06-20T00:26:24.622Z,0.00
2018-06-20T00:27:24.562Z,0.00
2018-06-20T00:28:24.503Z,0.00
2018-06-20T00:29:24.448Z,0.00
2018-06-20T00:30:24.389Z,0.00
2018-06-20T00:31:24.328Z,0.00
2018-06-20T00:32:24.267Z,0.00
2018-06-20T00:33:24.214Z,0.00
2018-06-20T00:34:24.149Z,0.00
2018-06-20T00:35:24.089Z,0.00
2018-06-20T00:36:24.028Z,0.00
2018-06-20T00:37:23.972Z,0.00
2018-06-20T00:38:23.909Z,0.00
2018-06-20T00:39:23.850Z,0.00
2018-06-20T00:40:23.791Z,0.00
2018-06-20T00:41:23.728Z,0.00
2018-06-20T00:42:23.678Z,0.00
2018-06-20T00:43:23.614Z,0.00
2018-06-20T00:44:23.556Z,0.00
2018-06-20T00:45:23.496Z,0.00
2018-06-20T00:46:23.439Z,0.00
2018-06-20T00:47:23.378Z,0.00
2018-06-20T00:48:23.323Z,0.00
2018-06-20T00:49:23.253Z,0.00
2018-06-20T00:50:23.195Z,0.00
2018-06-20T00:51:23.141Z,0.00
2018-06-20T00:52:23.084Z,0.00
2018-06-20T00:53:23.019Z,0.00
2018-06-20T00:54:22.968Z,0.00
2018-06-20T00:55:22.902Z,0.00
2018-06-20T00:56:22.840Z,0.00
2018-06-20T00:57:22.780Z,0.00
2018-06-20T00:58:22.729Z,0.00
2018-06-20T00:59:22.661Z,0.00
2018-06-20T01:00:22.609Z,0.00
2018-06-20T01:01:22.543Z,0.00
2018-06-20T01:02:22.483Z,0.00
2018-06-20T01:03:22.422Z,0.00
2018-06-20T01:04:22.367Z,0.00
2018-06-20T01:05:22.305Z,0.00
2018-06-20T01:06:22.245Z,0.00
2018-06-20T01:07:22.185Z,0.00
2018-06-20T01:08:22.134Z,0.00
2018-06-20T01:09:22.063Z,0.00
2018-06-20T01:10:22.004Z,0.00
2018-06-20T01:11:21.944Z,0.00
2018-06-20T01:12:21.886Z,0.00
2018-06-20T01:13:21.836Z,0.00
2018-06-20T01:14:21.765Z,0.00
2018-06-20T01:15:21.705Z,0.00
2018-06-20T01:16:21.648Z,0.00
2018-06-20T01:17:21.594Z,0.00
2018-06-20T01:18:21.527Z,0.00
2018-06-20T01:19:21.466Z,0.00
2018-06-20T01:20:21.410Z,0.00
2018-06-20T01:21:21.355Z,0.00
2018-06-20T01:22:21.297Z,0.00
2018-06-20T01:23:21.229Z,0.00
2018-06-20T01:24:21.171Z,0.00
2018-06-20T01:25:21.112Z,0.00
2018-06-20T01:26:21.047Z,0.00
2018-06-20T01:27:20.990Z,0.00
2018-06-20T01:28:20.932Z,0.00
2018-06-20T01:29:20.869Z,0.00
2018-06-20T01:30:20.810Z,0.00
2018-06-20T01:31:20.748Z,0.00
2018-06-20T01:32:20.691Z,0.00
2018-06-20T01:33:20.627Z,0.00
2018-06-20T01:34:20.569Z,0.00
2018-06-20T01:35:20.509Z,0.00
2018-06-20T01:36:20.449Z,0.00
2018-06-20T01:37:20.391Z,0.00
2018-06-20T01:38:20.331Z,0.00
2018-06-20T01:39:20.266Z,0.00
2018-06-20T01:40:20.208Z,0.00
2018-06-20T01:41:20.148Z,0.00
2018-06-20T01:42:20.087Z,0.00
2018-06-20T01:43:20.033Z,0.00
2018-06-20T01:44:19.967Z,0.00
2018-06-20T01:45:19.907Z,0.00
2018-06-20T01:46:19.850Z,0.00
2018-06-20T01:47:19.796Z,0.00
2018-06-20T01:48:19.734Z,0.00
2018-06-20T01:49:19.671Z,0.00
2018-06-20T01:50:19.602Z,0.00
2018-06-20T01:51:19.555Z,0.00
2018-06-20T01:52:19.493Z,0.00
2018-06-20T01:53:19.427Z,0.00
2018-06-20T01:54:19.369Z,0.00
2018-06-20T01:55:19.309Z,0.00
2018-06-20T01:56:19.249Z,0.00
2018-06-20T01:57:19.189Z,0.00
2018-06-20T01:58:19.128Z,0.00
2018-06-20T01:59:19.070Z,0.00
2018-06-20T02:00:19.008Z,0.00
2018-06-20T02:01:18.948Z,0.00
2018-06-20T02:02:18.887Z,0.00
2018-06-20T02:03:18.829Z,0.00
2018-06-20T02:04:18.780Z,0.00
2018-06-20T02:05:18.711Z,0.00
2018-06-20T02:06:18.650Z,0.00
2018-06-20T02:07:18.586Z,0.00
2018-06-20T02:08:18.534Z,0.00
2018-06-20T02:09:18.469Z,0.00
2018-06-20T02:10:18.404Z,0.00
2018-06-20T02:11:18.346Z,0.00
2018-06-20T02:12:18.291Z,0.00
2018-06-20T02:13:18.228Z,0.00
2018-06-20T02:14:18.173Z,0.00
2018-06-20T02:15:18.107Z,0.00
2018-06-20T02:16:18.049Z,0.00
2018-06-20T02:17:17.992Z,0.00
2018-06-20T02:18:17.932Z,0.00
2018-06-20T02:19:17.869Z,0.00
2018-06-20T02:20:17.813Z,0.00
2018-06-20T02:21:17.754Z,0.00
2018-06-20T02:22:17.686Z,0.00
2018-06-20T02:23:17.633Z,0.00
2018-06-20T02:24:17.570Z,0.00
2018-06-20T02:25:17.508Z,0.00
2018-06-20T02:26:17.450Z,0.00
2018-06-20T02:27:17.388Z,0.00
2018-06-20T02:28:17.332Z,0.00
2018-06-20T02:29:17.270Z,0.00
2018-06-20T02:30:17.221Z,0.00
2018-06-20T02:31:17.157Z,0.00
2018-06-20T02:32:17.097Z,5.63
2018-06-20T02:33:17.033Z,5.63
2018-06-20T02:34:16.970Z,5.63
2018-06-20T02:35:16.914Z,5.63
2018-06-20T02:36:16.851Z,5.63
2018-06-20T02:37:16.790Z,5.63
2018-06-20T02:38:16.741Z,5.63
2018-06-20T02:39:16.677Z,5.63
2018-06-20T02:40:16.619Z,5.63
2018-06-20T02:41:16.556Z,5.63
2018-06-20T02:42:16.495Z,5.63
2018-06-20T02:43:16.447Z,5.63
2018-06-20T02:44:16.380Z,5.63
2018-06-20T02:45:16.318Z,11.25
2018-06-20T02:46:16.253Z,11.25
2018-06-20T02:47:16.197Z,11.25
2018-06-20T02:48:16.140Z,11.25
2018-06-20T02:49:16.071Z,11.25
2018-06-20T02:50:16.019Z,11.25
2018-06-20T02:51:15.962Z,11.25
2018-06-20T02:52:15.899Z,16.88
2018-06-20T02:53:15.848Z,16.88
2018-06-20T02:54:15.775Z,16.88
2018-06-20T02:55:15.717Z,16.88
2018-06-20T02:56:15.657Z,16.88
2018-06-20T02:57:15.597Z,22.50
2018-06-20T02:58:15.540Z,22.50
2018-06-20T02:59:15.481Z,22.50
2018-06-20T03:00:15.416Z,22.50
2018-06-20T03:01:15.358Z,28.13
2018-06-20T03:02:15.316Z,28.13
2018-06-20T03:03:15.263Z,28.13
2018-06-20T03:04:15.183Z,28.13
2018-06-20T03:05:15.143Z,28.13
2018-06-20T03:06:15.069Z,33.75
2018-06-20T03:07:15.015Z,33.75
2018-06-20T03:08:14.954Z,33.75
2018-06-20T03:09:14.895Z,33.75
2018-06-20T03:10:14.831Z,33.75
2018-06-20T03:11:14.770Z,39.38
2018-06-20T03:12:14.708Z,39.38
2018-06-20T03:13:14.647Z,39.38
2018-06-20T03:14:14.582Z,45.00
2018-06-20T03:15:14.527Z,45.00
2018-06-20T03:16:14.462Z,45.00
2018-06-20T03:17:14.401Z,45.00
2018-06-20T03:18:14.340Z,50.63
2018-06-20T03:19:14.281Z,50.63
2018-06-20T03:20:14.226Z,56.25
2018-06-20T03:21:14.162Z,56.25
2018-06-20T03:22:14.110Z,61.88
2018-06-20T03:23:14.049Z,61.88
2018-06-20T03:24:13.987Z,61.88
2018-06-20T03:25:13.928Z,67.50
2018-06-20T03:26:13.864Z,67.50
2018-06-20T03:27:13.861Z,73.13
2018-06-20T03:28:13.745Z,73.13
2018-06-20T03:29:13.685Z,73.13
2018-06-20T03:30:13.629Z,73.13
2018-06-20T03:31:13.565Z,78.75
2018-06-20T03:32:13.507Z,78.75
2018-06-20T03:33:13.447Z,84.38
2018-06-20T03:34:13.397Z,84.38
2018-06-20T03:35:13.332Z,84.38
2018-06-20T03:36:13.275Z,84.38
2018-06-20T03:37:13.207Z,84.38
2018-06-20T03:38:13.146Z,90.00
2018-06-20T03:39:13.090Z,90.00
2018-06-20T03:40:13.032Z,95.63
2018-06-20T03:41:12.966Z,95.63
2018-06-20T03:42:12.917Z,101.25
2018-06-20T03:43:12.860Z,101.25
2018-06-20T03:44:12.794Z,101.25
2018-06-20T03:45:12.737Z,101.25
2018-06-20T03:46:12.700Z,106.88
2018-06-20T03:47:12.616Z,106.88
2018-06-20T03:48:12.557Z,106.88
2018-06-20T03:49:12.513Z,106.88
2018-06-20T03:50:12.434Z,106.88
2018-06-20T03:51:12.392Z,106.88
2018-06-20T03:52:12.331Z,106.88
2018-06-20T03:53:12.259Z,106.88
2018-06-20T03:54:12.235Z,106.88
2018-06-20T03:55:12.142Z,106.88
2018-06-20T03:56:12.082Z,106.88
2018-06-20T03:57:12.036Z,106.88
2018-06-20T03:58:11.971Z,101.25
2018-06-20T03:59:11.909Z,101.25
2018-06-20T04:00:11.871Z,101.25
2018-06-20T04:01:11.786Z,101.25
2018-06-20T04:02:11.790Z,101.25
2018-06-20T04:03:11.672Z,101.25
2018-06-20T04:04:11.611Z,101.25
2018-06-20T04:05:11.556Z,101.25
2018-06-20T04:06:11.487Z,101.25
2018-06-20T04:07:11.428Z,101.25
2018-06-20T04:08:11.372Z,101.25
2018-06-20T04:09:11.312Z,101.25
2018-06-20T04:10:11.254Z,101.25
2018-06-20T04:11:11.215Z,101.25
2018-06-20T04:12:11.134Z,101.25
2018-06-20T04:13:11.071Z,106.88
2018-06-20T04:14:11.018Z,112.50
2018-06-20T04:15:10.961Z,112.50
2018-06-20T04:16:10.899Z,112.50
2018-06-20T04:17:10.839Z,112.50
2018-06-20T04:18:10.797Z,118.13
2018-06-20T04:19:10.718Z,123.75
2018-06-20T04:20:10.661Z,129.38
2018-06-20T04:21:10.605Z,129.38
2018-06-20T04:22:10.542Z,135.00
2018-06-20T04:23:10.481Z,146.25
2018-06-20T04:24:10.423Z,146.25
2018-06-20T04:25:10.362Z,146.25
2018-06-20T04:26:10.307Z,146.25
2018-06-20T04:27:10.249Z,146.25
2018-06-20T04:28:10.194Z,151.88
2018-06-20T04:29:10.133Z,146.25
2018-06-20T04:30:10.064Z,151.88
2018-06-20T04:31:10.006Z,157.50
2018-06-20T04:32:09.950Z,157.50
2018-06-20T04:33:09.888Z,163.13
2018-06-20T04:34:09.835Z,168.75
2018-06-20T04:35:09.787Z,174.38
2018-06-20T04:36:09.710Z,174.38
2018-06-20T04:37:09.656Z,174.38
2018-06-20T04:38:09.597Z,174.38
2018-06-20T04:39:09.543Z,168.75
2018-06-20T04:40:09.478Z,180.00
2018-06-20T04:41:09.422Z,174.38
2018-06-20T04:42:09.358Z,174.38
2018-06-20T04:43:09.309Z,174.38
2018-06-20T04:44:09.240Z,174.38
2018-06-20T04:45:09.182Z,174.38
2018-06-20T04:46:09.127Z,180.00
2018-06-20T04:47:09.099Z,180.00
2018-06-20T04:48:09.013Z,185.63
2018-06-20T04:49:08.948Z,185.63
2018-06-20T04:50:08.889Z,191.25
2018-06-20T04:51:08.829Z,185.63
2018-06-20T04:52:08.774Z,185.63
2018-06-20T04:53:08.713Z,185.63
2018-06-20T04:54:08.655Z,185.63
2018-06-20T04:55:08.596Z,191.25
2018-06-20T04:56:08.536Z,196.88
2018-06-20T04:57:08.478Z,196.88
2018-06-20T04:58:08.419Z,202.50
2018-06-20T04:59:08.369Z,196.88
2018-06-20T05:00:08.303Z,196.88
2018-06-20T05:01:08.247Z,196.88
2018-06-20T05:02:08.187Z,202.50
2018-06-20T05:03:08.122Z,202.50
2018-06-20T05:04:08.069Z,202.50
2018-06-20T05:05:08.029Z,208.13
2018-06-20T05:06:07.950Z,219.38
2018-06-20T05:07:07.899Z,230.63
2018-06-20T05:08:07.831Z,241.88
2018-06-20T05:09:07.776Z,247.50
2018-06-20T05:10:07.723Z,247.50
2018-06-20T05:11:07.657Z,241.88
2018-06-20T05:12:07.607Z,241.88
2018-06-20T05:13:07.543Z,241.88
2018-06-20T05:14:07.478Z,241.88
2018-06-20T05:15:07.420Z,247.50
2018-06-20T05:16:07.378Z,241.88
2018-06-20T05:17:07.302Z,241.88
2018-06-20T05:18:07.245Z,247.50
2018-06-20T05:19:07.189Z,241.88
2018-06-20T05:20:07.128Z,236.25
2018-06-20T05:21:07.072Z,236.25
2018-06-20T05:22:07.008Z,230.63
2018-06-20T05:23:06.951Z,236.25
2018-06-20T05:24:06.897Z,241.88
2018-06-20T05:25:06.835Z,247.50
2018-06-20T05:26:06.776Z,258.75
2018-06-20T05:27:06.730Z,264.38
2018-06-20T05:28:06.657Z,270.00
2018-06-20T05:29:06.608Z,264.38
2018-06-20T05:30:06.541Z,264.38
2018-06-20T05:31:06.485Z,264.38
2018-06-20T05:32:06.431Z,270.00
2018-06-20T05:33:06.371Z,270.00
2018-06-20T05:34:06.311Z,281.25
2018-06-20T05:35:06.246Z,275.63
2018-06-20T05:36:06.195Z,275.63
2018-06-20T05:37:06.129Z,292.50
2018-06-20T05:38:06.090Z,292.50
2018-06-20T05:39:06.013Z,303.75
2018-06-20T05:40:05.953Z,315.00
2018-06-20T05:41:05.898Z,331.88
2018-06-20T05:42:05.842Z,331.88
2018-06-20T05:43:05.788Z,337.50
2018-06-20T05:44:05.726Z,343.13
2018-06-20T05:45:05.668Z,348.75
2018-06-20T05:46:05.610Z,360.00
2018-06-20T05:47:05.550Z,365.63
2018-06-20T05:48:05.489Z,376.88
2018-06-20T05:49:05.432Z,376.88
2018-06-20T05:50:05.378Z,382.50
2018-06-20T05:51:05.316Z,388.13
2018-06-20T05:52:05.270Z,388.13
2018-06-20T05:53:05.242Z,399.38
2018-06-20T05:54:05.149Z,416.25
2018-06-20T05:55:05.084Z,427.50
2018-06-20T05:56:05.028Z,438.75
2018-06-20T05:57:04.968Z,455.63
2018-06-20T05:58:04.910Z,450.00
2018-06-20T05:59:04.859Z,450.00
2018-06-20T06:00:04.794Z,450.00
2018-06-20T06:01:04.738Z,444.38
2018-06-20T06:02:04.681Z,444.38
2018-06-20T06:03:04.632Z,450.00
2018-06-20T06:04:04.567Z,455.63
2018-06-20T06:05:04.505Z,472.50
2018-06-20T06:06:04.447Z,489.38
2018-06-20T06:07:04.387Z,495.00
2018-06-20T06:08:04.327Z,489.38
2018-06-20T06:09:04.283Z,489.38
2018-06-20T06:10:04.236Z,495.00
2018-06-20T06:11:04.170Z,495.00
2018-06-20T06:12:04.117Z,495.00
2018-06-20T06:13:04.046Z,495.00
2018-06-20T06:14:03.982Z,500.63
2018-06-20T06:15:03.932Z,506.25
2018-06-20T06:16:03.876Z,517.50
2018-06-20T06:17:03.919Z,523.13
2018-06-20T06:18:03.758Z,534.38
2018-06-20T06:19:03.694Z,545.63
2018-06-20T06:20:03.642Z,551.25
2018-06-20T06:21:03.586Z,562.50
2018-06-20T06:22:03.527Z,573.75
2018-06-20T06:23:03.470Z,585.00
2018-06-20T06:24:03.418Z,601.88
2018-06-20T06:25:03.355Z,613.13
2018-06-20T06:26:03.294Z,613.13
2018-06-20T06:27:03.234Z,618.75
2018-06-20T06:28:03.183Z,624.38
2018-06-20T06:29:03.151Z,630.00
2018-06-20T06:30:03.127Z,635.63
2018-06-20T06:31:03.019Z,641.25
2018-06-20T06:32:02.954Z,641.25
2018-06-20T06:33:02.896Z,646.88
2018-06-20T06:34:02.837Z,646.88
2018-06-20T06:35:02.781Z,663.75
2018-06-20T06:36:02.727Z,669.38
2018-06-20T06:37:02.671Z,675.00
2018-06-20T06:38:02.621Z,675.00
2018-06-20T06:39:02.549Z,669.38
2018-06-20T06:40:02.715Z,680.63
2018-06-20T06:41:02.449Z,680.63
2018-06-20T06:42:02.378Z,691.88
2018-06-20T06:43:02.329Z,691.88
2018-06-20T06:44:02.306Z,703.13
2018-06-20T06:45:02.216Z,708.75
2018-06-20T06:46:02.162Z,708.75
2018-06-20T06:47:02.101Z,720.00
2018-06-20T06:48:02.066Z,725.63
2018-06-20T06:49:01.981Z,731.25
2018-06-20T06:50:01.939Z,731.25
2018-06-20T06:51:01.908Z,736.88
2018-06-20T06:52:01.825Z,742.50
2018-06-20T06:53:01.780Z,742.50
2018-06-20T06:54:01.700Z,742.50
2018-06-20T06:55:01.643Z,748.13
2018-06-20T06:56:01.616Z,753.75
2018-06-20T06:57:01.536Z,765.00
2018-06-20T06:58:01.476Z,765.00
2018-06-20T06:59:01.450Z,770.63
2018-06-20T07:00:01.366Z,765.00
2018-06-20T07:01:01.315Z,765.00
2018-06-20T07:02:01.247Z,770.63
2018-06-20T07:03:01.188Z,781.88
2018-06-20T07:04:01.138Z,787.50
2018-06-20T07:05:01.090Z,781.88
2018-06-20T07:06:01.022Z,781.88
2018-06-20T07:07:00.969Z,781.88
2018-06-20T07:08:00.914Z,781.88
2018-06-20T07:09:00.862Z,781.88
2018-06-20T07:10:00.799Z,787.50
2018-06-20T07:11:00.765Z,793.13
2018-06-20T07:12:00.695Z,804.38
2018-06-20T07:13:00.628Z,815.63
2018-06-20T07:14:00.574Z,821.25
2018-06-20T07:15:00.525Z,832.50
2018-06-20T07:16:00.462Z,826.88
2018-06-20T07:17:00.402Z,821.25
2018-06-20T07:18:00.350Z,821.25
2018-06-20T07:19:00.301Z,821.25
2018-06-20T07:20:00.239Z,826.88
2018-06-20T07:21:00.182Z,838.13
2018-06-20T07:22:00.123Z,826.88
2018-06-20T07:23:00.065Z,826.88
2018-06-20T07:24:00.030Z,826.88
2018-06-20T07:24:59.964Z,838.13
2018-06-20T07:25:59.913Z,843.75
2018-06-20T07:26:59.865Z,855.00
2018-06-20T07:27:59.793Z,860.63
2018-06-20T07:28:59.757Z,866.25
2018-06-20T07:29:59.745Z,866.25
2018-06-20T07:30:59.628Z,866.25
2018-06-20T07:31:59.581Z,883.13
2018-06-20T07:32:59.513Z,894.38
2018-06-20T07:33:59.461Z,905.63
2018-06-20T07:34:59.402Z,911.25
2018-06-20T07:35:59.429Z,916.88
2018-06-20T07:36:59.334Z,922.50
2018-06-20T07:37:59.248Z,933.75
2018-06-20T07:38:59.182Z,933.75
2018-06-20T07:39:59.136Z,939.38
2018-06-20T07:40:59.069Z,939.38
2018-06-20T07:41:59.011Z,945.00
2018-06-20T07:42:58.953Z,945.00
2018-06-20T07:43:58.896Z,956.25
2018-06-20T07:44:58.884Z,961.88
2018-06-20T07:45:58.793Z,961.88
2018-06-20T07:46:58.738Z,956.25
2018-06-20T07:47:58.741Z,945.00
2018-06-20T07:48:58.622Z,939.38
2018-06-20T07:49:58.570Z,945.00
2018-06-20T07:50:58.520Z,961.88
2018-06-20T07:51:58.459Z,967.50
2018-06-20T07:52:58.403Z,978.75
2018-06-20T07:53:58.353Z,990.00
2018-06-20T07:54:58.304Z,990.00
2018-06-20T07:55:58.240Z,984.38
2018-06-20T07:56:58.180Z,984.38
2018-06-20T07:57:58.134Z,978.75
2018-06-20T07:58:58.089Z,978.75
2018-06-20T07:59:58.029Z,990.00
2018-06-20T08:00:58.225Z,990.00
2018-06-20T08:01:57.907Z,995.63
2018-06-20T08:02:57.855Z,1001.25
2018-06-20T08:03:57.804Z,1012.50
2018-06-20T08:04:57.773Z,1012.50
2018-06-20T08:05:57.697Z,1018.13
2018-06-20T08:06:57.644Z,1023.75
2018-06-20T08:07:57.582Z,1029.38
2018-06-20T08:08:57.525Z,1029.38
2018-06-20T08:09:57.477Z,1035.00
2018-06-20T08:10:57.420Z,1046.25
2018-06-20T08:11:57.362Z,1046.25
2018-06-20T08:12:57.310Z,1046.25
2018-06-20T08:13:57.283Z,1046.25
2018-06-20T08:14:57.216Z,1046.25
2018-06-20T08:15:57.155Z,1057.50
2018-06-20T08:16:57.091Z,1068.75
2018-06-20T08:17:57.046Z,1074.38
2018-06-20T08:18:57.052Z,1096.88
2018-06-20T08:19:56.926Z,1096.88
2018-06-20T08:20:56.873Z,1102.50
2018-06-20T08:21:56.816Z,1096.88
2018-06-20T08:22:56.766Z,1096.88
2018-06-20T08:23:56.712Z,1102.50
2018-06-20T08:24:56.666Z,1096.88
2018-06-20T08:25:56.603Z,1096.88
2018-06-20T08:26:56.546Z,1102.50
2018-06-20T08:27:56.494Z,1113.75
2018-06-20T08:28:56.438Z,1125.00
2018-06-20T08:29:56.380Z,1136.25
2018-06-20T08:30:56.328Z,1141.88
2018-06-20T08:31:56.271Z,1147.50
2018-06-20T08:32:56.217Z,1158.75
2018-06-20T08:33:56.167Z,1158.75
2018-06-20T08:34:56.118Z,1170.00
2018-06-20T08:35:56.068Z,1175.63
2018-06-20T08:36:56.005Z,1181.25
2018-06-20T08:37:55.951Z,1181.25
2018-06-20T08:38:55.901Z,1186.88
2018-06-20T08:39:55.843Z,1192.50
2018-06-20T08:40:55.790Z,1192.50
2018-06-20T08:41:55.729Z,1192.50
2018-06-20T08:42:55.677Z,1192.50
2018-06-20T08:43:55.623Z,1192.50
2018-06-20T08:44:55.568Z,1192.50
2018-06-20T08:45:55.521Z,1203.75
2018-06-20T08:46:55.464Z,1198.13
2018-06-20T08:47:55.409Z,1203.75
2018-06-20T08:48:55.355Z,1209.38
2018-06-20T08:49:55.309Z,1215.00
2018-06-20T08:50:55.253Z,1215.00
2018-06-20T08:51:55.243Z,1215.00
2018-06-20T08:52:55.146Z,1209.38
2018-06-20T08:53:55.085Z,1215.00
2018-06-20T08:54:55.033Z,1220.63
2018-06-20T08:55:55.029Z,1231.88
2018-06-20T08:56:54.949Z,1243.13
2018-06-20T08:57:54.880Z,1254.38
2018-06-20T08:58:54.822Z,1265.63
2018-06-20T08:59:54.805Z,1276.88
2018-06-20T09:00:54.709Z,1282.50
2018-06-20T09:01:54.655Z,1282.50
2018-06-20T09:02:54.612Z,1288.13
2018-06-20T09:03:54.545Z,1282.50
2018-06-20T09:04:54.503Z,1276.88
2018-06-20T09:05:54.445Z,1271.25
2018-06-20T09:06:54.396Z,1276.88
2018-06-20T09:07:54.332Z,1282.50
2018-06-20T09:08:54.282Z,1288.13
2018-06-20T09:09:54.227Z,1282.50
2018-06-20T09:10:54.180Z,1282.50
2018-06-20T09:11:54.131Z,1293.75
2018-06-20T09:12:54.070Z,1305.00
2018-06-20T09:13:54.009Z,1310.63
2018-06-20T09:14:54.017Z,1316.25
2018-06-20T09:15:53.913Z,1316.25
2018-06-20T09:16:53.873Z,1316.25
2018-06-20T09:17:53.803Z,1316.25
2018-06-20T09:18:53.751Z,1310.63
2018-06-20T09:19:53.694Z,1316.25
2018-06-20T09:20:53.636Z,1321.88
2018-06-20T09:21:53.607Z,1333.13
2018-06-20T09:22:53.534Z,1350.00
2018-06-20T09:23:53.499Z,1350.00
2018-06-20T09:24:53.425Z,1350.00
2018-06-20T09:25:53.372Z,1338.75
2018-06-20T09:26:53.318Z,1338.75
2018-06-20T09:27:53.264Z,1333.13
2018-06-20T09:28:53.216Z,1327.50
2018-06-20T09:29:53.163Z,1321.88
2018-06-20T09:30:53.111Z,1316.25
2018-06-20T09:31:53.053Z,1321.88
2018-06-20T09:32:52.994Z,1282.50
2018-06-20T09:33:52.938Z,1260.00
2018-06-20T09:34:52.891Z,1220.63
2018-06-20T09:35:52.832Z,1181.25
2018-06-20T09:36:52.781Z,1141.88
2018-06-20T09:37:52.731Z,1096.88
2018-06-20T09:38:52.680Z,1051.88
2018-06-20T09:39:52.627Z,1018.13
2018-06-20T09:40:52.581Z,1012.50
2018-06-20T09:41:52.527Z,1040.63
2018-06-20T09:42:52.467Z,1102.50
2018-06-20T09:43:52.413Z,1130.63
2018-06-20T09:44:52.357Z,1158.75
2018-06-20T09:45:52.306Z,1209.38
2018-06-20T09:46:52.250Z,1248.75
2018-06-20T09:47:52.197Z,1209.38
2018-06-20T09:48:52.159Z,1175.63
2018-06-20T09:49:52.089Z,1141.88
2018-06-20T09:50:52.040Z,1125.00
2018-06-20T09:51:51.984Z,1136.25
2018-06-20T09:52:51.932Z,1164.38
2018-06-20T09:53:51.874Z,1164.38
2018-06-20T09:54:51.823Z,1175.63
2018-06-20T09:55:51.778Z,1186.88
2018-06-20T09:56:51.725Z,1192.50
2018-06-20T09:57:51.674Z,1192.50
2018-06-20T09:58:51.611Z,1186.88
2018-06-20T09:59:51.560Z,1164.38
2018-06-20T10:00:51.510Z,1158.75
2018-06-20T10:01:51.453Z,1186.88
2018-06-20T10:02:51.404Z,1231.88
2018-06-20T10:03:51.349Z,1254.38
2018-06-20T10:04:51.292Z,1243.13
2018-06-20T10:05:51.237Z,1226.25
2018-06-20T10:06:51.226Z,1198.13
2018-06-20T10:07:51.134Z,1141.88
2018-06-20T10:08:51.078Z,1091.25
2018-06-20T10:09:51.027Z,1012.50
2018-06-20T10:10:50.973Z,945.00
2018-06-20T10:11:50.919Z,900.00
2018-06-20T10:12:50.862Z,877.50
2018-06-20T10:13:50.812Z,843.75
2018-06-20T10:14:50.767Z,798.75
2018-06-20T10:15:50.716Z,759.38
2018-06-20T10:16:50.652Z,731.25
2018-06-20T10:17:50.598Z,703.13
2018-06-20T10:18:50.545Z,708.75
2018-06-20T10:19:50.499Z,748.13
2018-06-20T10:20:50.443Z,855.00
2018-06-20T10:21:50.387Z,990.00
2018-06-20T10:22:50.331Z,1147.50
2018-06-20T10:23:50.278Z,1316.25
2018-06-20T10:24:50.225Z,1456.88
2018-06-20T10:25:50.171Z,1535.63
2018-06-20T10:26:50.117Z,1586.25
2018-06-20T10:27:50.063Z,1625.63
2018-06-20T10:28:50.012Z,1665.00
2018-06-20T10:29:49.949Z,1715.63
2018-06-20T10:30:49.907Z,1670.63
2018-06-20T10:31:49.852Z,1648.13
2018-06-20T10:32:49.790Z,1631.25
2018-06-20T10:33:49.745Z,1603.13
2018-06-20T10:34:49.691Z,1608.75
2018-06-20T10:35:49.634Z,1608.75
2018-06-20T10:36:49.584Z,1591.88
2018-06-20T10:37:49.536Z,1563.75
2018-06-20T10:38:49.474Z,1535.63
2018-06-20T10:39:49.428Z,1513.13
2018-06-20T10:40:49.373Z,1501.88
2018-06-20T10:41:49.318Z,1507.50
2018-06-20T10:42:49.266Z,1501.88
2018-06-20T10:43:49.332Z,1513.13
2018-06-20T10:44:49.157Z,1524.38
2018-06-20T10:45:49.112Z,1558.13
2018-06-20T10:46:49.058Z,1597.50
2018-06-20T10:47:49.002Z,1642.50
2018-06-20T10:48:48.953Z,1659.38
2018-06-20T10:49:48.906Z,1648.13
2018-06-20T10:50:48.852Z,1653.75
2018-06-20T10:51:48.806Z,1693.13
2018-06-20T10:52:48.751Z,1749.38
2018-06-20T10:53:48.685Z,1800.00
2018-06-20T10:54:48.638Z,1845.00
2018-06-20T10:55:48.589Z,1845.00
2018-06-20T10:56:48.528Z,1828.13
2018-06-20T10:57:48.485Z,1794.38
2018-06-20T10:58:48.432Z,1777.50
2018-06-20T10:59:48.373Z,1760.63
2018-06-20T11:00:48.469Z,1749.38
2018-06-20T11:01:48.277Z,1721.25
2018-06-20T11:02:48.218Z,1665.00
2018-06-20T11:03:48.169Z,1659.38
2018-06-20T11:04:48.112Z,1670.63
2018-06-20T11:05:48.063Z,1659.38
2018-06-20T11:06:48.013Z,1591.88
2018-06-20T11:07:47.961Z,1546.88
2018-06-20T11:08:47.910Z,1603.13
2018-06-20T11:09:47.854Z,1670.63
2018-06-20T11:10:47.803Z,1743.75
2018-06-20T11:11:47.748Z,1845.00
2018-06-20T11:12:47.701Z,1923.75
2018-06-20T11:13:47.649Z,1940.63
2018-06-20T11:14:47.603Z,1912.50
2018-06-20T11:15:47.545Z,1873.13
2018-06-20T11:16:47.493Z,1845.00
2018-06-20T11:17:47.448Z,1760.63
2018-06-20T11:18:47.401Z,1749.38
2018-06-20T11:19:47.338Z,1653.75
2018-06-20T11:20:47.288Z,1597.50
2018-06-20T11:21:47.246Z,1586.25
2018-06-20T11:22:47.186Z,1580.63
2018-06-20T11:23:47.140Z,1631.25
2018-06-20T11:24:47.083Z,1710.00
2018-06-20T11:25:47.030Z,1839.38
2018-06-20T11:26:46.982Z,2165.63
2018-06-20T11:27:46.933Z,2041.88
2018-06-20T11:28:46.894Z,2227.50
2018-06-20T11:29:46.831Z,3813.75
2018-06-20T11:30:46.779Z,3234.38
2018-06-20T11:31:46.721Z,2536.88
2018-06-20T11:32:46.680Z,2221.88
2018-06-20T11:33:46.622Z,1738.13
2018-06-20T11:34:46.576Z,1687.50
2018-06-20T11:35:46.527Z,1710.00
2018-06-20T11:36:46.464Z,1507.50
2018-06-20T11:37:46.426Z,1411.88
2018-06-20T11:38:46.423Z,1316.25
2018-06-20T11:39:46.322Z,1215.00
2018-06-20T11:40:46.270Z,1125.00
2018-06-20T11:41:46.218Z,1080.00
2018-06-20T11:42:46.163Z,1074.38
2018-06-20T11:43:46.118Z,1136.25
2018-06-20T11:44:46.061Z,1260.00
2018-06-20T11:45:46.018Z,1569.38
2018-06-20T11:46:45.966Z,1822.50
2018-06-20T11:47:45.905Z,1788.75
2018-06-20T11:48:45.859Z,1833.75
2018-06-20T11:49:45.811Z,2013.75
2018-06-20T11:50:45.759Z,1923.75
2018-06-20T11:51:45.708Z,1766.25
2018-06-20T11:52:45.660Z,1698.75
2018-06-20T11:53:45.606Z,1608.75
2018-06-20T11:54:45.548Z,1569.38
2018-06-20T11:55:45.502Z,1355.63
2018-06-20T11:56:45.447Z,1215.00
2018-06-20T11:57:45.403Z,1141.88
2018-06-20T11:58:45.362Z,1051.88
2018-06-20T11:59:45.300Z,978.75
2018-06-20T12:00:45.261Z,916.88
2018-06-20T12:01:45.254Z,849.38
2018-06-20T12:02:45.149Z,810.00
2018-06-20T12:03:45.092Z,781.88
2018-06-20T12:04:45.039Z,770.63
2018-06-20T12:05:44.988Z,798.75
2018-06-20T12:06:44.933Z,860.63
2018-06-20T12:07:44.880Z,939.38
2018-06-20T12:08:44.831Z,1029.38
2018-06-20T12:09:44.784Z,1130.63
2018-06-20T12:10:44.729Z,1181.25
2018-06-20T12:11:44.684Z,1192.50
2018-06-20T12:12:44.656Z,1175.63
2018-06-20T12:13:44.577Z,1181.25
2018-06-20T12:14:44.546Z,1231.88
2018-06-20T12:15:44.466Z,1215.00
2018-06-20T12:16:44.422Z,1198.13
2018-06-20T12:17:44.385Z,1147.50
2018-06-20T12:18:44.326Z,1085.63
2018-06-20T12:19:44.257Z,1040.63
2018-06-20T12:20:44.283Z,995.63
2018-06-20T12:21:44.149Z,939.38
2018-06-20T12:22:44.129Z,911.25
2018-06-20T12:23:44.060Z,894.38
2018-06-20T12:24:44.001Z,916.88
2018-06-20T12:25:43.960Z,950.63
2018-06-20T12:26:43.892Z,1018.13
2018-06-20T12:27:43.834Z,1074.38
2018-06-20T12:28:43.780Z,1186.88
2018-06-20T12:29:43.734Z,1316.25
2018-06-20T12:30:43.680Z,1344.38
2018-06-20T12:31:43.648Z,1327.50