createdAt,value
2023-02-22T00:01:21.926Z,72.07
2023-02-22T00:03:52.132Z,72.52
2023-02-22T00:06:20.835Z,71.91
2023-02-22T00:08:49.489Z,71.39
2023-02-22T00:11:16.762Z,71.66
2023-02-22T00:13:46.217Z,71.98
2023-02-22T00:16:21.640Z,71.73
2023-02-22T00:18:49.033Z,71.78
2023-02-22T00:21:16.956Z,71.57
2023-02-22T00:23:48.475Z,71.82
2023-02-22T00:26:19.757Z,71.30
2023-02-22T00:28:51.781Z,71.44
2023-02-22T00:31:19.788Z,70.58
2023-02-22T00:33:46.648Z,71.00
2023-02-22T00:36:13.898Z,71.75
2023-02-22T00:38:41.396Z,71.82
2023-02-22T00:41:08.350Z,71.29
2023-02-22T00:43:34.936Z,70.34
2023-02-22T00:46:01.637Z,71.11
2023-02-22T00:48:28.504Z,71.36
2023-02-22T00:50:55.397Z,71.96
2023-02-22T00:53:25.752Z,73.33
2023-02-22T00:55:53.112Z,72.35
2023-02-22T00:58:19.851Z,71.91
2023-02-22T01:00:46.813Z,73.19
2023-02-22T01:03:15.161Z,73.11
2023-02-22T01:05:41.850Z,73.23
2023-02-22T01:08:09.965Z,73.35
2023-02-22T01:10:37.706Z,74.09
2023-02-22T01:13:08.542Z,75.23
2023-02-22T01:15:36.701Z,75.27
2023-02-22T01:18:03.412Z,75.58
2023-02-22T01:20:29.878Z,76.09
2023-02-22T01:22:57.880Z,75.96
2023-02-22T01:25:29.892Z,75.39
2023-02-22T01:27:57.567Z,74.47
2023-02-22T01:30:27.187Z,74.83
2023-02-22T01:32:53.997Z,74.45
2023-02-22T01:35:23.965Z,73.82
2023-02-22T01:37:50.692Z,73.84
2023-02-22T01:40:23.806Z,73.90
2023-02-22T01:42:57.960Z,74.01
2023-02-22T01:45:30.688Z,74.20
2023-02-22T01:48:00.268Z,73.79
2023-02-22T01:50:26.984Z,74.92
2023-02-22T01:52:53.454Z,74.81
2023-02-22T01:55:20.040Z,74.36
2023-02-22T01:57:47.210Z,75.71
2023-02-22T02:00:17.263Z,75.95
2023-02-22T02:02:46.193Z,74.87
2023-02-22T02:05:12.896Z,75.00
2023-02-22T02:07:39.682Z,75.22
2023-02-22T02:10:14.438Z,75.37
2023-02-22T02:12:46.915Z,74.95
2023-02-22T02:15:28.956Z,74.53
2023-02-22T02:18:00.775Z,74.60
2023-02-22T02:20:33.003Z,74.56
2023-02-22T02:23:14.542Z,74.30
2023-02-22T02:25:50.029Z,75.38
2023-02-22T02:28:52.006Z,76.15
2023-02-22T02:31:53.437Z,74.99
2023-02-22T02:34:32.010Z,75.25
2023-02-22T02:37:10.627Z,75.26
2023-02-22T02:39:43.794Z,75.58
2023-02-22T02:42:13.053Z,76.16
2023-02-22T02:44:44.616Z,75.44
2023-02-22T02:47:15.243Z,74.74
2023-02-22T02:50:01.992Z,74.40
2023-02-22T02:52:30.337Z,73.94
2023-02-22T02:54:57.016Z,73.89
2023-02-22T02:57:24.763Z,73.99
2023-02-22T02:59:51.598Z,74.56
2023-02-22T03:02:31.450Z,75.23
2023-02-22T03:05:07.429Z,75.17
2023-02-22T03:08:11.414Z,75.73
2023-02-22T03:10:40.847Z,74.84
2023-02-22T03:13:14.454Z,73.34
2023-02-22T03:16:05.225Z,74.21
2023-02-22T03:18:38.387Z,74.72
2023-02-22T03:21:17.121Z,76.22
2023-02-22T03:24:20.394Z,76.54
2023-02-22T03:26:55.466Z,74.44
2023-02-22T03:29:24.174Z,74.44
2023-02-22T03:32:01.449Z,74.50
2023-02-22T03:34:34.104Z,75.41
2023-02-22T03:37:22.036Z,76.02
2023-02-22T03:39:51.565Z,74.88
2023-02-22T03:42:21.721Z,75.02
2023-02-22T03:44:49.035Z,74.74
2023-02-22T03:47:23.401Z,74.75
2023-02-22T03:49:55.919Z,74.46
2023-02-22T03:52:25.800Z,74.35
2023-02-22T03:54:53.761Z,74.54
2023-02-22T03:57:28.510Z,74.93
2023-02-22T03:59:55.438Z,76.54
2023-02-22T04:02:23.787Z,76.41
2023-02-22T04:04:50.321Z,75.62
2023-02-22T04:07:17.132Z,76.25
2023-02-22T04:09:43.646Z,76.21
2023-02-22T04:12:10.119Z,76.45
2023-02-22T04:14:39.594Z,75.47
2023-02-22T04:17:06.074Z,76.29
2023-02-22T04:19:32.547Z,77.31
2023-02-22T04:21:58.981Z,79.35
2023-02-22T04:24:25.512Z,80.92
2023-02-22T04:26:52.143Z,80.51
2023-02-22T04:29:18.692Z,80.65
2023-02-22T04:31:45.217Z,80.41
2023-02-22T04:34:11.706Z,78.69
2023-02-22T04:36:38.212Z,79.31
2023-02-22T04:39:05.369Z,78.10
2023-02-22T04:41:31.838Z,78.69
2023-02-22T04:43:58.312Z,77.48
2023-02-22T04:46:24.828Z,78.12
2023-02-22T04:48:51.315Z,77.20
2023-02-22T04:51:18.140Z,77.72
2023-02-22T04:53:44.731Z,76.50
2023-02-22T04:56:11.378Z,76.56
2023-02-22T04:58:38.001Z,76.49
2023-02-22T05:01:04.568Z,76.51
2023-02-22T05:03:31.791Z,76.07
2023-02-22T05:05:58.233Z,78.58
2023-02-22T05:08:24.727Z,78.01
2023-02-22T05:10:51.181Z,78.48
2023-02-22T05:13:17.693Z,78.59
2023-02-22T05:15:44.187Z,78.51
2023-02-22T05:18:10.666Z,78.30
2023-02-22T05:20:37.171Z,79.43
2023-02-22T05:23:05.180Z,79.93
2023-02-22T05:25:33.242Z,78.75
2023-02-22T05:28:03.316Z,77.54
2023-02-22T05:30:32.885Z,77.23
2023-02-22T05:32:59.914Z,76.20
2023-02-22T05:35:27.408Z,77.15
2023-02-22T05:37:53.939Z,77.99
2023-02-22T05:40:26.293Z,78.91
2023-02-22T05:42:53.957Z,78.70
2023-02-22T05:45:22.273Z,78.10
2023-02-22T05:47:48.714Z,79.05
2023-02-22T05:50:15.749Z,79.02
2023-02-22T05:52:42.335Z,77.49
2023-02-22T05:55:10.240Z,78.14
2023-02-22T05:57:37.084Z,79.34
2023-02-22T06:00:07.490Z,78.14
2023-02-22T06:02:34.565Z,78.72
2023-02-22T06:05:01.026Z,77.70
2023-02-22T06:07:27.503Z,78.82
2023-02-22T06:09:54.004Z,77.76
2023-02-22T06:12:20.558Z,76.89
2023-02-22T06:14:47.105Z,75.97
2023-02-22T06:17:15.375Z,76.32
2023-02-22T06:19:41.964Z,79.45
2023-02-22T06:22:08.644Z,78.95
2023-02-22T06:24:38.604Z,77.30
2023-02-22T06:27:05.053Z,77.29
2023-02-22T06:29:31.550Z,76.91
2023-02-22T06:31:58.034Z,78.05
2023-02-22T06:34:24.530Z,77.78
2023-02-22T06:36:51.121Z,78.16
2023-02-22T06:39:18.969Z,79.15
2023-02-22T06:41:46.739Z,78.40
2023-02-22T06:44:14.559Z,78.27
2023-02-22T06:46:47.328Z,78.34
2023-02-22T06:49:14.160Z,77.61
2023-02-22T06:51:40.802Z,76.91
2023-02-22T06:54:07.284Z,77.13
2023-02-22T06:56:33.720Z,76.61
2023-02-22T06:59:02.816Z,75.81
2023-02-22T07:01:29.505Z,76.77
2023-02-22T07:03:56.094Z,76.59
2023-02-22T07:06:23.099Z,77.06
2023-02-22T07:08:49.914Z,79.43
2023-02-22T07:11:17.708Z,79.28
2023-02-22T07:13:44.385Z,80.57
2023-02-22T07:16:10.886Z,80.30
2023-02-22T07:18:37.384Z,81.01
2023-02-22T07:21:04.166Z,80.00
2023-02-22T07:23:30.698Z,79.91
2023-02-22T07:26:00.547Z,79.28
2023-02-22T07:28:27.038Z,79.47
2023-02-22T07:30:53.529Z,79.64
2023-02-22T07:33:20.053Z,78.78
2023-02-22T07:35:48.328Z,78.24
2023-02-22T07:38:17.065Z,79.11
2023-02-22T07:40:43.902Z,78.20
2023-02-22T07:43:19.714Z,77.30
2023-02-22T07:45:47.147Z,79.27
2023-02-22T07:48:17.100Z,80.64
2023-02-22T07:50:44.004Z,80.52
2023-02-22T07:53:15.789Z,79.82
2023-02-22T07:55:42.317Z,78.30
2023-02-22T07:58:09.487Z,78.69
2023-02-22T08:00:39.286Z,78.08
2023-02-22T08:03:10.765Z,79.68
2023-02-22T08:05:39.314Z,79.47
2023-02-22T08:08:07.862Z,79.08
2023-02-22T08:10:35.461Z,78.91
2023-02-22T08:13:05.661Z,77.36
2023-02-22T08:15:37.387Z,77.87
2023-02-22T08:18:09.137Z,79.45
2023-02-22T08:20:36.907Z,78.27
2023-02-22T08:23:05.603Z,79.03
2023-02-22T08:25:32.210Z,79.69
2023-02-22T08:28:04.600Z,80.83
2023-02-22T08:30:32.961Z,78.77
2023-02-22T08:32:59.651Z,78.68
2023-02-22T08:35:27.540Z,78.51
2023-02-22T08:37:57.348Z,79.61
2023-02-22T08:40:25.415Z,79.50
2023-02-22T08:42:52.241Z,79.97
2023-02-22T08:45:18.776Z,78.94
2023-02-22T08:47:45.325Z,80.95
2023-02-22T08:50:22.555Z,82.01
2023-02-22T08:52:56.842Z,80.46
2023-02-22T08:55:25.080Z,80.54
2023-02-22T08:57:51.763Z,80.30
2023-02-22T09:00:19.529Z,79.91
2023-02-22T09:02:46.070Z,82.71
2023-02-22T09:05:12.593Z,80.51
2023-02-22T09:07:42.483Z,82.59
2023-02-22T09:10:15.538Z,82.87
2023-02-22T09:12:42.528Z,81.96
2023-02-22T09:15:09.836Z,82.28
2023-02-22T09:17:37.455Z,80.59
2023-02-22T09:20:10.107Z,81.10
2023-02-22T09:22:36.616Z,80.68
2023-02-22T09:25:15.912Z,78.42
2023-02-22T09:27:44.102Z,78.79
2023-02-22T09:30:33.473Z,78.00
2023-02-22T09:33:06.192Z,79.03
2023-02-22T09:35:36.153Z,80.13
2023-02-22T09:38:05.572Z,79.37
2023-02-22T09:40:34.042Z,77.87
2023-02-22T09:43:09.620Z,81.35
2023-02-22T09:45:48.253Z,80.53
2023-02-22T09:48:22.171Z,80.25
2023-02-22T09:50:51.546Z,80.08
2023-02-22T09:53:22.206Z,80.40
2023-02-22T09:55:50.917Z,79.36
2023-02-22T09:58:24.439Z,78.71
2023-02-22T10:00:56.282Z,77.35
2023-02-22T10:03:28.423Z,76.40
2023-02-22T10:06:05.926Z,75.85
2023-02-22T10:08:33.548Z,78.45
2023-02-22T10:11:32.532Z,79.34
2023-02-22T10:14:21.886Z,78.66
2023-02-22T10:16:57.437Z,77.12
2023-02-22T10:19:36.081Z,79.71
2023-02-22T10:22:08.709Z,78.91
2023-02-22T10:24:51.370Z,78.55
2023-02-22T10:27:22.187Z,77.25
2023-02-22T10:30:24.468Z,78.31
2023-02-22T10:33:03.512Z,77.21
2023-02-22T10:35:33.431Z,76.88
2023-02-22T10:38:06.970Z,76.27
2023-02-22T10:40:33.561Z,75.74
2023-02-22T10:43:08.502Z,77.32
2023-02-22T10:45:37.044Z,75.50
2023-02-22T10:48:11.685Z,77.33
2023-02-22T10:50:41.463Z,77.54
2023-02-22T10:53:08.792Z,76.91
2023-02-22T10:55:35.617Z,77.08
2023-02-22T10:58:06.832Z,76.48
2023-02-22T11:00:37.395Z,76.33
2023-02-22T11:03:21.885Z,75.64
2023-02-22T11:05:49.470Z,75.58
2023-02-22T11:08:22.088Z,74.93
2023-02-22T11:10:50.442Z,75.61
2023-02-22T11:13:34.536Z,75.33
2023-02-22T11:16:25.834Z,73.32
2023-02-22T11:19:00.762Z,74.44
2023-02-22T11:21:27.341Z,74.86
2023-02-22T11:24:03.275Z,77.46
2023-02-22T11:26:37.518Z,77.79
2023-02-22T11:29:11.079Z,78.19
2023-02-22T11:31:42.774Z,76.19
2023-02-22T11:34:31.642Z,76.20
2023-02-22T11:37:34.795Z,74.87
2023-02-22T11:40:11.999Z,75.32
2023-02-22T11:42:38.493Z,75.21
2023-02-22T11:45:14.422Z,77.52
2023-02-22T11:48:01.609Z,76.15
2023-02-22T11:50:42.238Z,77.58
2023-02-22T11:53:11.675Z,75.97
2023-02-22T11:55:50.523Z,75.08
2023-02-22T11:58:39.674Z,71.61
2023-02-22T12:01:20.962Z,74.00
2023-02-22T12:04:15.848Z,73.81
2023-02-22T12:07:10.160Z,73.30
2023-02-22T12:09:45.661Z,73.06
2023-02-22T12:12:31.932Z,74.01
2023-02-22T12:15:05.978Z,72.12
2023-02-22T12:17:43.690Z,73.85
2023-02-22T12:20:22.366Z,73.25
2023-02-22T12:22:56.887Z,72.51
2023-02-22T12:25:29.522Z,74.49
2023-02-22T12:27:59.476Z,73.07
2023-02-22T12:30:36.533Z,72.98
2023-02-22T12:33:06.586Z,74.52
2023-02-22T12:35:35.394Z,74.98
2023-02-22T12:38:09.510Z,75.03
2023-02-22T12:40:57.174Z,73.08
2023-02-22T12:43:36.749Z,73.81
2023-02-22T12:46:07.373Z,72.39
2023-02-22T12:49:14.714Z,71.86
2023-02-22T12:52:03.046Z,71.80
2023-02-22T12:54:41.922Z,72.66
2023-02-22T12:57:11.325Z,74.72
2023-02-22T12:59:50.598Z,73.03
2023-02-22T13:02:30.592Z,74.70
2023-02-22T13:04:57.310Z,73.52
2023-02-22T13:07:46.056Z,72.59
2023-02-22T13:10:27.671Z,73.03
2023-02-22T13:13:06.965Z,74.03
2023-02-22T13:15:58.488Z,71.14
2023-02-22T13:18:57.430Z,70.17
2023-02-22T13:21:38.039Z,71.85
2023-02-22T13:24:07.431Z,70.29
2023-02-22T13:26:40.091Z,70.52
2023-02-22T13:29:39.955Z,69.79
2023-02-22T13:32:15.772Z,70.52
2023-02-22T13:34:50.096Z,69.99
2023-02-22T13:37:38.181Z,70.10
2023-02-22T13:40:35.883Z,69.39
2023-02-22T13:43:23.756Z,70.41
2023-02-22T13:46:05.258Z,69.54
2023-02-22T13:48:50.419Z,67.43
2023-02-22T13:51:50.710Z,67.54
2023-02-22T13:54:25.180Z,67.61
2023-02-22T13:56:52.801Z,70.00
2023-02-22T13:59:27.130Z,67.85
2023-02-22T14:01:55.039Z,67.99
2023-02-22T14:04:27.596Z,70.08
2023-02-22T14:07:01.554Z,68.95
2023-02-22T14:10:03.823Z,71.71
2023-02-22T14:12:30.259Z,71.50
2023-02-22T14:15:30.857Z,71.66
2023-02-22T14:17:58.932Z,71.62
2023-02-22T14:20:38.262Z,71.77
2023-02-22T14:23:23.446Z,70.59
2023-02-22T14:25:50.755Z,71.06
2023-02-22T14:28:38.284Z,70.05
2023-02-22T14:31:17.413Z,68.71
2023-02-22T14:34:13.015Z,70.59
2023-02-22T14:37:04.511Z,70.29
2023-02-22T14:39:51.467Z,69.54
2023-02-22T14:42:25.538Z,68.75
2023-02-22T14:45:12.131Z,67.52
2023-02-22T14:47:49.494Z,68.58
2023-02-22T14:50:27.298Z,70.50
2023-02-22T14:53:06.936Z,71.98
2023-02-22T14:55:41.409Z,71.32
2023-02-22T14:58:12.471Z,70.40
2023-02-22T15:00:43.405Z,69.56
2023-02-22T15:03:22.027Z,70.06
2023-02-22T15:05:49.799Z,69.46
2023-02-22T15:08:18.740Z,69.26
2023-02-22T15:10:51.387Z,69.79
2023-02-22T15:13:27.053Z,70.69
2023-02-22T15:16:00.582Z,70.76
2023-02-22T15:18:40.015Z,71.06
2023-02-22T15:21:18.271Z,71.70
2023-02-22T15:23:50.656Z,71.72
2023-02-22T15:26:40.877Z,69.29
2023-02-22T15:29:16.201Z,71.26
2023-02-22T15:31:48.314Z,69.87
2023-02-22T15:34:15.070Z,69.15
2023-02-22T15:36:43.177Z,68.43
2023-02-22T15:39:43.822Z,70.85
2023-02-22T15:42:23.040Z,70.38
2023-02-22T15:44:54.656Z,71.43
2023-02-22T15:47:27.555Z,71.41
2023-02-22T15:50:23.622Z,73.37
2023-02-22T15:52:57.931Z,72.94
2023-02-22T15:55:30.319Z,71.84
2023-02-22T15:58:23.731Z,71.90
2023-02-22T16:01:14.083Z,73.34
2023-02-22T16:03:50.580Z,72.64
2023-02-22T16:06:39.447Z,73.19
2023-02-22T16:09:13.791Z,74.68
2023-02-22T16:11:45.418Z,73.94
2023-02-22T16:14:31.320Z,73.29
2023-02-22T16:17:30.982Z,72.53
2023-02-22T16:20:18.692Z,71.08
2023-02-22T16:22:49.306Z,71.37
2023-02-22T16:25:27.746Z,69.32
2023-02-22T16:28:06.243Z,70.09
2023-02-22T16:30:35.358Z,71.18
2023-02-22T16:33:13.818Z,72.47
2023-02-22T16:35:40.963Z,71.57
2023-02-22T16:38:16.667Z,72.31
2023-02-22T16:40:53.835Z,71.21
2023-02-22T16:43:23.019Z,71.98
2023-02-22T16:45:49.706Z,73.01
2023-02-22T16:48:19.882Z,73.17
2023-02-22T16:50:51.511Z,72.39
2023-02-22T16:53:20.343Z,74.87
2023-02-22T16:55:48.162Z,73.78
2023-02-22T16:58:15.663Z,73.66
2023-02-22T17:00:42.346Z,73.32
2023-02-22T17:03:14.935Z,74.06
2023-02-22T17:05:41.542Z,73.16
2023-02-22T17:08:08.029Z,74.62
2023-02-22T17:10:34.941Z,73.74
2023-02-22T17:13:12.720Z,73.28
2023-02-22T17:15:46.762Z,72.81
2023-02-22T17:18:22.569Z,73.54
2023-02-22T17:20:52.867Z,74.42
2023-02-22T17:23:20.042Z,73.99
2023-02-22T17:25:53.448Z,72.52
2023-02-22T17:28:20.976Z,72.31
2023-02-22T17:30:51.488Z,72.78
2023-02-22T17:33:21.480Z,74.21
2023-02-22T17:35:48.162Z,72.99
2023-02-22T17:38:18.608Z,72.67
2023-02-22T17:40:48.269Z,74.10
2023-02-22T17:43:15.710Z,74.08
2023-02-22T17:45:42.402Z,74.31
2023-02-22T17:48:09.658Z,75.35
2023-02-22T17:50:40.779Z,75.02
2023-02-22T17:53:10.995Z,73.14
2023-02-22T17:55:39.575Z,74.37
2023-02-22T17:58:06.914Z,73.32
2023-02-22T18:00:36.128Z,73.15
2023-02-22T18:03:05.721Z,74.70
2023-02-22T18:05:33.548Z,74.58
2023-02-22T18:08:00.266Z,74.68
2023-02-22T18:10:27.123Z,74.37
2023-02-22T18:12:53.807Z,74.40
2023-02-22T18:15:21.400Z,73.92
2023-02-22T18:17:49.041Z,75.34
2023-02-22T18:20:20.608Z,75.42
2023-02-22T18:22:47.467Z,76.93
2023-02-22T18:25:15.693Z,76.96
2023-02-22T18:27:45.563Z,76.22
2023-02-22T18:30:12.580Z,75.93
2023-02-22T18:32:39.682Z,76.53
2023-02-22T18:35:06.618Z,75.53
2023-02-22T18:37:33.910Z,78.29
2023-02-22T18:40:01.318Z,76.86
2023-02-22T18:42:28.420Z,75.90
2023-02-22T18:45:00.135Z,76.61
2023-02-22T18:47:26.799Z,76.48
2023-02-22T18:49:53.506Z,74.50
2023-02-22T18:52:19.942Z,77.28
2023-02-22T18:54:47.253Z,77.69
2023-02-22T18:57:13.768Z,77.07
2023-02-22T18:59:41.244Z,77.29
2023-02-22T19:02:13.500Z,77.18
2023-02-22T19:04:40.303Z,78.04
2023-02-22T19:07:07.068Z,76.79
2023-02-22T19:09:33.723Z,77.23
2023-02-22T19:12:00.288Z,76.67
2023-02-22T19:14:27.214Z,76.88
2023-02-22T19:16:56.549Z,77.00
2023-02-22T19:19:26.063Z,79.44
2023-02-22T19:21:53.019Z,76.77
2023-02-22T19:24:19.556Z,77.81
2023-02-22T19:26:50.683Z,78.96
2023-02-22T19:29:23.859Z,76.76
2023-02-22T19:31:51.723Z,78.91
2023-02-22T19:34:21.799Z,77.17
2023-02-22T19:36:48.851Z,78.03
2023-02-22T19:39:17.864Z,78.02
2023-02-22T19:41:44.504Z,77.93
2023-02-22T19:44:12.257Z,78.68
2023-02-22T19:46:39.551Z,77.24
2023-02-22T19:49:07.216Z,77.36
2023-02-22T19:51:33.776Z,78.07
2023-02-22T19:54:05.903Z,78.36
2023-02-22T19:56:34.917Z,77.67
2023-02-22T19:59:09.229Z,77.48
2023-02-22T20:01:36.778Z,76.76
2023-02-22T20:04:09.281Z,77.49
2023-02-22T20:06:41.613Z,79.11
2023-02-22T20:09:10.797Z,80.13
2023-02-22T20:11:37.909Z,80.52
2023-02-22T20:14:06.444Z,81.39
2023-02-22T20:16:34.453Z,80.92
2023-02-22T20:19:01.555Z,79.34
2023-02-22T20:21:31.377Z,79.29
2023-02-22T20:24:07.584Z,78.69
2023-02-22T20:26:36.527Z,79.63
2023-02-22T20:29:04.484Z,79.78
2023-02-22T20:31:31.780Z,79.42
2023-02-22T20:34:00.541Z,78.74
2023-02-22T20:36:29.382Z,79.88
2023-02-22T20:38:58.250Z,78.81
2023-02-22T20:41:30.505Z,77.11
2023-02-22T20:43:58.015Z,79.78
2023-02-22T20:46:25.611Z,79.54
2023-02-22T20:48:56.627Z,81.82
2023-02-22T20:51:23.659Z,78.36
2023-02-22T20:53:50.278Z,77.39
2023-02-22T20:56:24.244Z,77.96
2023-02-22T20:58:51.246Z,78.08
2023-02-22T21:01:19.903Z,77.82
2023-02-22T21:03:47.109Z,77.76
2023-02-22T21:06:15.624Z,80.00
2023-02-22T21:08:50.191Z,78.98
2023-02-22T21:11:18.278Z,78.42
2023-02-22T21:13:45.044Z,79.70
2023-02-22T21:16:24.286Z,79.98
2023-02-22T21:18:52.139Z,80.19
2023-02-22T21:21:19.270Z,80.59
2023-02-22T21:23:52.476Z,79.66
2023-02-22T21:26:23.604Z,78.80
2023-02-22T21:28:51.840Z,75.82
2023-02-22T21:31:21.125Z,76.56
2023-02-22T21:33:53.009Z,79.27
2023-02-22T21:36:20.532Z,79.69
2023-02-22T21:38:53.225Z,78.18
2023-02-22T21:41:21.208Z,76.55
2023-02-22T21:43:51.783Z,79.30
2023-02-22T21:46:18.464Z,79.69
2023-02-22T21:48:48.883Z,79.95
2023-02-22T21:51:25.722Z,80.76
2023-02-22T21:53:55.404Z,78.01
2023-02-22T21:56:24.851Z,77.93
2023-02-22T21:59:03.717Z,77.79
2023-02-22T22:01:33.623Z,78.19
2023-02-22T22:04:05.035Z,79.20
2023-02-22T22:06:33.370Z,79.29
2023-02-22T22:09:01.475Z,80.54
2023-02-22T22:11:30.890Z,77.28
2023-02-22T22:13:58.908Z,76.11
2023-02-22T22:16:29.973Z,76.55
2023-02-22T22:18:57.273Z,76.62
2023-02-22T22:21:24.715Z,77.19
2023-02-22T22:23:54.447Z,77.07
2023-02-22T22:26:21.082Z,78.22
2023-02-22T22:28:52.120Z,78.45
2023-02-22T22:31:21.241Z,79.41
2023-02-22T22:33:48.785Z,80.02
2023-02-22T22:36:17.566Z,79.74
2023-02-22T22:38:47.199Z,79.97
2023-02-22T22:41:15.771Z,76.62
2023-02-22T22:43:46.176Z,78.41
2023-02-22T22:46:15.361Z,76.56
2023-02-22T22:48:42.569Z,76.33
2023-02-22T22:51:15.433Z,76.23
2023-02-22T22:53:44.435Z,75.61
2023-02-22T22:56:18.031Z,78.19
2023-02-22T22:58:51.101Z,78.02
2023-02-22T23:01:26.745Z,76.24
2023-02-22T23:04:01.608Z,76.10
2023-02-22T23:06:39.153Z,75.39
2023-02-22T23:09:26.656Z,75.79
2023-02-22T23:11:55.402Z,75.60
2023-02-22T23:14:32.431Z,74.75
2023-02-22T23:17:03.686Z,74.91
2023-02-22T23:19:32.449Z,77.31
2023-02-22T23:21:59.247Z,77.51
2023-02-22T23:24:29.190Z,77.32
2023-02-22T23:27:00.002Z,76.30
2023-02-22T23:29:27.218Z,77.37
2023-02-22T23:31:54.522Z,76.57
2023-02-22T23:34:23.115Z,76.50
2023-02-22T23:36:53.724Z,77.24
2023-02-22T23:39:21.521Z,77.98
2023-02-22T23:41:55.816Z,77.37
2023-02-22T23:44:22.814Z,76.84
2023-02-22T23:46:55.102Z,77.36
2023-02-22T23:49:23.660Z,77.54
2023-02-22T23:51:50.215Z,79.07
2023-02-22T23:54:19.498Z,77.54
2023-02-22T23:56:58.592Z,77.01
2023-02-22T23:59:26.280Z,77.95
