createdAt,value
2018-06-29T00:00:08.746Z,98778.48
2018-06-29T00:02:37.792Z,98791.39
2018-06-29T00:05:07.782Z,98777.05
2018-06-29T00:07:36.793Z,98775.76
2018-06-29T00:10:06.499Z,98778.52
2018-06-29T00:12:35.561Z,98780.45
2018-06-29T00:15:04.569Z,98779.13
2018-06-29T00:17:33.513Z,98778.31
2018-06-29T00:20:02.476Z,98776.09
2018-06-29T00:22:31.549Z,98777.95
2018-06-29T00:25:00.598Z,98773.54
2018-06-29T00:27:29.671Z,98773.78
2018-06-29T00:29:58.713Z,98777.00
2018-06-29T00:32:27.667Z,98776.95
2018-06-29T00:34:56.645Z,98773.66
2018-06-29T00:37:25.627Z,98769.79
2018-06-29T00:39:54.652Z,98768.67
2018-06-29T00:42:23.728Z,98762.58
2018-06-29T00:44:52.714Z,98762.81
2018-06-29T00:47:21.673Z,98758.95
2018-06-29T00:49:50.700Z,98758.16
2018-06-29T00:52:19.713Z,98753.30
2018-06-29T00:54:48.746Z,98750.33
2018-06-29T00:57:17.783Z,98753.92
2018-06-29T00:59:46.760Z,98744.15
2018-06-29T01:02:15.770Z,98739.00
2018-06-29T01:04:44.745Z,98740.89
2018-06-29T01:07:13.753Z,98735.37
2018-06-29T01:09:42.909Z,98741.55
2018-06-29T01:12:11.941Z,98733.84
2018-06-29T01:14:40.965Z,98732.14
2018-06-29T01:17:10.065Z,98728.48
2018-06-29T01:19:39.105Z,98727.02
2018-06-29T01:22:08.140Z,98723.84
2018-06-29T01:24:37.100Z,98725.63
2018-06-29T01:27:06.140Z,98723.60
2018-06-29T01:29:35.092Z,98724.57
2018-06-29T01:32:04.105Z,98719.56
2018-06-29T01:34:33.122Z,98717.31
2018-06-29T01:37:02.097Z,98717.45
2018-06-29T01:39:31.140Z,98720.61
2018-06-29T01:42:00.204Z,98723.79
2018-06-29T01:44:29.270Z,98716.66
2018-06-29T01:46:58.293Z,98717.97
2018-06-29T01:49:27.369Z,98727.47
2018-06-29T01:51:56.389Z,98721.84
2018-06-29T01:54:25.408Z,98724.39
2018-06-29T01:56:54.349Z,98729.45
2018-06-29T01:59:23.365Z,98724.95
2018-06-29T02:01:52.385Z,98730.48
2018-06-29T02:04:21.367Z,98720.44
2018-06-29T02:06:50.309Z,98723.88
2018-06-29T02:09:19.346Z,98722.75
2018-06-29T02:11:48.307Z,98725.62
2018-06-29T02:14:17.256Z,98730.50
2018-06-29T02:16:46.296Z,98738.11
2018-06-29T02:19:15.336Z,98733.22
2018-06-29T02:21:44.322Z,98726.14
2018-06-29T02:24:13.415Z,98727.73
2018-06-29T02:26:42.436Z,98731.16
2018-06-29T02:29:11.478Z,98724.52
2018-06-29T02:31:40.542Z,98718.48
2018-06-29T02:34:09.585Z,98726.82
2018-06-29T02:36:38.593Z,98722.97
2018-06-29T02:39:10.509Z,98725.34
2018-06-29T02:41:39.633Z,98723.91
2018-06-29T02:44:08.680Z,98723.91
2018-06-29T02:46:37.877Z,98730.43
2018-06-29T02:49:06.928Z,98731.96
2018-06-29T02:51:36.214Z,98730.00
2018-06-29T02:54:05.654Z,98738.89
2018-06-29T02:56:34.774Z,98730.38
2018-06-29T02:59:03.798Z,98732.19
2018-06-29T03:01:32.832Z,98729.86
2018-06-29T03:04:01.939Z,98730.48
2018-06-29T03:06:30.960Z,98732.97
2018-06-29T03:09:00.046Z,98732.77
2018-06-29T03:11:29.084Z,98729.52
2018-06-29T03:13:58.113Z,98723.75
2018-06-29T03:16:27.141Z,98724.27
2018-06-29T03:18:56.096Z,98722.88
2018-06-29T03:21:25.176Z,98726.41
2018-06-29T03:23:54.193Z,98722.63
2018-06-29T03:26:23.146Z,98725.64
2018-06-29T03:28:52.160Z,98719.47
2018-06-29T03:31:21.103Z,98717.88
2018-06-29T03:33:50.084Z,98717.92
2018-06-29T03:36:19.030Z,98715.24
2018-06-29T03:38:48.075Z,98720.02
2018-06-29T03:41:17.312Z,98724.23
2018-06-29T03:43:46.333Z,98717.31
2018-06-29T03:46:15.305Z,98720.41
2018-06-29T03:48:44.322Z,98727.16
2018-06-29T03:51:13.296Z,98712.47
2018-06-29T03:53:42.245Z,98714.28
2018-06-29T03:56:11.220Z,98710.52
2018-06-29T03:58:40.200Z,98709.04
2018-06-29T04:01:09.290Z,98711.23
2018-06-29T04:03:38.372Z,98706.16
2018-06-29T04:06:07.422Z,98699.64
2018-06-29T04:08:36.436Z,98697.09
2018-06-29T04:11:05.479Z,98698.72
2018-06-29T04:13:34.509Z,98696.73
2018-06-29T04:16:03.471Z,98697.83
2018-06-29T04:18:32.454Z,98692.44
2018-06-29T04:21:01.425Z,98690.52
2018-06-29T04:23:30.605Z,98694.82
2018-06-29T04:25:59.573Z,98692.80
2018-06-29T04:28:28.697Z,98690.72
2018-06-29T04:30:57.648Z,98689.33
2018-06-29T04:33:26.615Z,98683.09
2018-06-29T04:35:55.681Z,98683.95
2018-06-29T04:38:24.667Z,98692.42
2018-06-29T04:40:53.732Z,98683.83
2018-06-29T04:43:22.748Z,98692.66
2018-06-29T04:45:51.725Z,98689.30
2018-06-29T04:48:20.685Z,98685.42
2018-06-29T04:50:49.786Z,98689.06
2018-06-29T04:53:18.936Z,98684.35
2018-06-29T04:55:47.957Z,98685.95
2018-06-29T04:58:17.005Z,98687.81
2018-06-29T05:00:45.976Z,98681.99
2018-06-29T05:03:15.026Z,98686.84
2018-06-29T05:05:44.037Z,98684.26
2018-06-29T05:08:13.068Z,98687.00
2018-06-29T05:10:42.092Z,98673.36
2018-06-29T05:13:11.279Z,98679.50
2018-06-29T05:15:40.272Z,98682.28
2018-06-29T05:18:09.661Z,98672.31
2018-06-29T05:20:38.689Z,98672.95
2018-06-29T05:23:07.846Z,98665.98
2018-06-29T05:25:36.921Z,98664.66
2018-06-29T05:28:06.055Z,98665.44
2018-06-29T05:30:35.129Z,98660.39
2018-06-29T05:33:04.192Z,98664.64
2018-06-29T05:35:33.235Z,98663.94
2018-06-29T05:38:02.283Z,98664.37
2018-06-29T05:40:31.252Z,98659.34
2018-06-29T05:43:00.270Z,98658.78
2018-06-29T05:45:29.217Z,98655.09
2018-06-29T05:47:58.256Z,98647.17
2018-06-29T05:50:27.262Z,98662.11
2018-06-29T05:52:56.356Z,98660.96
2018-06-29T05:55:25.497Z,98665.05
2018-06-29T05:57:54.537Z,98670.81
2018-06-29T06:00:24.099Z,98660.29
2018-06-29T06:02:53.160Z,98667.94
2018-06-29T06:05:22.238Z,98662.34
2018-06-29T06:07:51.273Z,98676.36
2018-06-29T06:10:20.271Z,98665.41
2018-06-29T06:12:49.233Z,98667.31
2018-06-29T06:15:18.277Z,98666.13
2018-06-29T06:17:47.244Z,98663.25
2018-06-29T06:20:16.621Z,98665.96
2018-06-29T06:22:45.588Z,98670.11
2018-06-29T06:25:14.683Z,98668.23
2018-06-29T06:27:43.855Z,98669.27
2018-06-29T06:30:12.840Z,98670.58
2018-06-29T06:32:41.869Z,98665.31
2018-06-29T06:35:10.894Z,98671.47
2018-06-29T06:37:39.870Z,98668.77
2018-06-29T06:40:08.848Z,98659.95
2018-06-29T06:42:37.812Z,98660.34
2018-06-29T06:45:06.816Z,98658.48
2018-06-29T06:47:35.821Z,98654.52
2018-06-29T06:50:04.910Z,98657.59
2018-06-29T06:52:33.950Z,98658.75
2018-06-29T06:55:02.942Z,98657.64
2018-06-29T06:57:31.957Z,98661.38
2018-06-29T07:00:00.988Z,98655.09
2018-06-29T07:02:29.957Z,98656.33
2018-06-29T07:04:58.992Z,98652.57
2018-06-29T07:07:28.025Z,98651.37
2018-06-29T07:09:57.132Z,98645.59
2018-06-29T07:12:26.133Z,98649.66
2018-06-29T07:14:55.248Z,98651.93
2018-06-29T07:17:24.202Z,98650.82
2018-06-29T07:19:53.214Z,98645.02
2018-06-29T07:22:22.184Z,98647.55
2018-06-29T07:24:51.185Z,98639.66
2018-06-29T07:27:20.268Z,98636.55
2018-06-29T07:29:49.216Z,98640.88
2018-06-29T07:32:18.241Z,98638.54
2018-06-29T07:34:47.301Z,98633.43
2018-06-29T07:37:16.333Z,98635.80
2018-06-29T07:39:45.302Z,98633.82
2018-06-29T07:42:14.360Z,98630.20
2018-06-29T07:44:43.316Z,98634.63
2018-06-29T07:47:12.404Z,98630.78
2018-06-29T07:49:41.332Z,98637.53
2018-06-29T07:52:10.321Z,98643.14
2018-06-29T07:54:39.436Z,98648.14
2018-06-29T07:57:08.487Z,98639.48
2018-06-29T07:59:37.971Z,98638.45
2018-06-29T08:02:07.450Z,98635.05
2018-06-29T08:04:37.480Z,98639.45
2018-06-29T08:07:06.939Z,98636.26
2018-06-29T08:09:36.464Z,98634.34
2018-06-29T08:12:05.964Z,98629.08
2018-06-29T08:14:36.505Z,98627.05
2018-06-29T08:17:09.896Z,98618.06
2018-06-29T08:19:39.512Z,98622.09
2018-06-29T08:22:09.005Z,98627.30
2018-06-29T08:24:48.336Z,98622.94
2018-06-29T08:27:17.867Z,98631.56
2018-06-29T08:29:47.569Z,98628.20
2018-06-29T08:32:17.103Z,98637.23
2018-06-29T08:34:46.791Z,98631.69
2018-06-29T08:37:19.008Z,98627.61
2018-06-29T08:39:48.909Z,98631.46
2018-06-29T08:42:18.494Z,98630.61
2018-06-29T08:44:48.111Z,98629.22
2018-06-29T08:47:19.697Z,98633.98
2018-06-29T08:49:49.341Z,98639.61
2018-06-29T08:52:19.087Z,98640.72
2018-06-29T08:54:48.881Z,98637.61
2018-06-29T08:57:19.230Z,98638.16
2018-06-29T08:59:48.865Z,98626.73
2018-06-29T09:02:18.490Z,98624.75
2018-06-29T09:04:48.657Z,98621.18
2018-06-29T09:07:18.967Z,98624.00
2018-06-29T09:09:49.519Z,98615.86
2018-06-29T09:12:19.130Z,98622.70
2018-06-29T09:14:48.683Z,98620.30
2018-06-29T09:17:18.300Z,98621.76
2018-06-29T09:19:48.261Z,98616.20
2018-06-29T09:22:18.016Z,98616.26
2018-06-29T09:24:47.484Z,98616.83
2018-06-29T09:27:17.255Z,98616.79
2018-06-29T09:29:47.004Z,98619.71
2018-06-29T09:32:17.597Z,98623.19
2018-06-29T09:34:47.412Z,98620.61
2018-06-29T09:37:17.659Z,98618.41
2018-06-29T09:39:47.262Z,98614.12
2018-06-29T09:42:17.090Z,98604.69
2018-06-29T09:44:47.619Z,98604.51
2018-06-29T09:47:17.266Z,98599.69
2018-06-29T09:49:46.999Z,98597.19
2018-06-29T09:52:16.591Z,98592.00
2018-06-29T09:54:46.315Z,98587.72
2018-06-29T09:57:15.944Z,98583.27
2018-06-29T09:59:46.404Z,98582.63
2018-06-29T10:02:16.276Z,98581.97
2018-06-29T10:04:46.203Z,98578.66
2018-06-29T10:07:15.976Z,98589.97
2018-06-29T10:09:45.844Z,98598.08
2018-06-29T10:12:15.445Z,98594.55
2018-06-29T10:14:45.152Z,98599.10
2018-06-29T10:17:15.343Z,98598.74
2018-06-29T10:19:45.817Z,98594.38
2018-06-29T10:22:15.508Z,98587.62
2018-06-29T10:24:45.293Z,98585.94
2018-06-29T10:27:14.938Z,98590.89
2018-06-29T10:29:44.817Z,98587.24
2018-06-29T10:32:14.519Z,98587.68
2018-06-29T10:34:44.176Z,98590.72
2018-06-29T10:37:13.892Z,98586.92
2018-06-29T10:39:44.267Z,98590.94
2018-06-29T10:42:16.923Z,98588.77
2018-06-29T10:44:46.617Z,98595.61
2018-06-29T10:47:16.372Z,98597.86
2018-06-29T10:49:46.503Z,98608.07
2018-06-29T10:52:17.019Z,98615.34
2018-06-29T10:54:47.648Z,98616.31
2018-06-29T10:57:17.365Z,98621.80
2018-06-29T10:59:47.479Z,98616.69
2018-06-29T11:02:18.739Z,98617.81
2018-06-29T11:04:48.341Z,98620.32
2018-06-29T11:07:21.117Z,98616.37
2018-06-29T11:09:51.644Z,98616.64
2018-06-29T11:12:21.459Z,98601.03
2018-06-29T11:14:52.053Z,98605.45
2018-06-29T11:17:21.791Z,98602.01
2018-06-29T11:19:51.510Z,98605.84
2018-06-29T11:22:22.042Z,98611.18
2018-06-29T11:24:51.954Z,98619.79
2018-06-29T11:27:21.587Z,98619.75
2018-06-29T11:29:51.576Z,98621.56
2018-06-29T11:32:21.294Z,98620.77
2018-06-29T11:34:51.920Z,98633.54
2018-06-29T11:37:21.625Z,98629.00
2018-06-29T11:39:51.486Z,98623.56
2018-06-29T11:42:21.968Z,98623.39
2018-06-29T11:44:52.699Z,98626.14
2018-06-29T11:47:22.419Z,98631.91
2018-06-29T11:49:52.222Z,98627.39
2018-06-29T11:52:21.938Z,98638.85
2018-06-29T11:54:51.850Z,98639.34
2018-06-29T11:57:21.492Z,98632.13
2018-06-29T11:59:51.885Z,98622.81
2018-06-29T12:02:21.695Z,98614.84
2018-06-29T12:04:51.445Z,98622.88
2018-06-29T12:07:21.141Z,98612.03
2018-06-29T12:09:51.824Z,98614.99
2018-06-29T12:12:21.672Z,98614.00
2018-06-29T12:14:51.954Z,98610.52
2018-06-29T12:17:21.905Z,98619.45
2018-06-29T12:19:52.354Z,98618.45
2018-06-29T12:22:22.284Z,98620.16
2018-06-29T12:24:51.990Z,98614.45
2018-06-29T12:27:21.710Z,98612.63
2018-06-29T12:29:51.464Z,98607.85
2018-06-29T12:32:21.288Z,98606.56
2018-06-29T12:34:51.039Z,98614.22
2018-06-29T12:37:21.428Z,98620.46
2018-06-29T12:39:51.243Z,98616.06
2018-06-29T12:42:21.056Z,98612.50
2018-06-29T12:44:50.762Z,98605.92
2018-06-29T12:47:19.889Z,98593.13
2018-06-29T12:49:48.851Z,98599.21
2018-06-29T12:52:17.929Z,98597.92
2018-06-29T12:54:47.081Z,98600.50
2018-06-29T12:57:16.133Z,98602.12
2018-06-29T12:59:45.108Z,98604.36
2018-06-29T13:02:14.172Z,98609.30
2018-06-29T13:04:43.147Z,98607.42
2018-06-29T13:07:12.211Z,98603.59
2018-06-29T13:09:41.160Z,98606.34
2018-06-29T13:12:10.123Z,98603.86
2018-06-29T13:14:39.237Z,98617.23
2018-06-29T13:17:08.236Z,98617.77
2018-06-29T13:19:37.265Z,98610.12
2018-06-29T13:22:06.292Z,98604.96
2018-06-29T13:24:35.262Z,98609.88
2018-06-29T13:27:04.401Z,98605.73
2018-06-29T13:29:33.504Z,98607.91
2018-06-29T13:32:02.458Z,98615.41
2018-06-29T13:34:31.473Z,98615.48
2018-06-29T13:37:00.527Z,98622.66
2018-06-29T13:39:29.653Z,98620.23
2018-06-29T13:41:58.574Z,98625.96
2018-06-29T13:44:27.575Z,98625.68
2018-06-29T13:46:56.556Z,98639.39
2018-06-29T13:49:25.597Z,98647.84
2018-06-29T13:51:54.570Z,98656.60
2018-06-29T13:54:23.622Z,98659.08
2018-06-29T13:56:52.741Z,98660.09
2018-06-29T13:59:21.869Z,98650.80
2018-06-29T14:01:50.930Z,98651.36
2018-06-29T14:04:20.000Z,98639.35
2018-06-29T14:06:49.005Z,98631.98
2018-06-29T14:09:18.013Z,98631.69
2018-06-29T14:11:47.037Z,98636.09
2018-06-29T14:14:16.060Z,98625.42
2018-06-29T14:16:45.080Z,98630.33
2018-06-29T14:19:14.173Z,98631.41
2018-06-29T14:21:43.897Z,98634.69
2018-06-29T14:24:12.969Z,98632.76
2018-06-29T14:26:41.993Z,98634.38
2018-06-29T14:29:11.195Z,98625.91
2018-06-29T14:31:40.181Z,98623.46
2018-06-29T14:34:09.124Z,98615.02
2018-06-29T14:36:38.089Z,98615.84
2018-06-29T14:39:09.242Z,98598.91
2018-06-29T14:41:38.296Z,98600.28
2018-06-29T14:44:07.848Z,98596.99
2018-06-29T14:46:37.592Z,98583.90
2018-06-29T14:49:06.632Z,98593.47
2018-06-29T14:51:35.597Z,98582.81
2018-06-29T14:54:04.652Z,98573.80
2018-06-29T14:56:33.670Z,98573.27
2018-06-29T14:59:02.653Z,98566.17
2018-06-29T15:01:31.619Z,98560.72
2018-06-29T15:04:00.636Z,98555.53
2018-06-29T15:06:29.598Z,98547.88
2018-06-29T15:08:58.603Z,98545.17
2018-06-29T15:11:27.764Z,98547.06
2018-06-29T15:13:57.631Z,98551.71
2018-06-29T15:16:26.744Z,98549.81
2018-06-29T15:18:55.708Z,98552.54
2018-06-29T15:21:24.725Z,98545.72
2018-06-29T15:23:53.748Z,98548.17
2018-06-29T15:26:22.827Z,98554.17
2018-06-29T15:28:51.780Z,98553.09
2018-06-29T15:31:20.858Z,98553.09
2018-06-29T15:33:49.997Z,98558.27
2018-06-29T15:36:19.042Z,98548.13
2018-06-29T15:38:48.076Z,98559.31
2018-06-29T15:41:17.077Z,98552.45
2018-06-29T15:43:46.039Z,98554.06
2018-06-29T15:46:15.004Z,98558.41
2018-06-29T15:48:44.017Z,98557.58
2018-06-29T15:51:13.052Z,98561.95
2018-06-29T15:53:42.117Z,98559.45
2018-06-29T15:56:11.383Z,98565.94
2018-06-29T15:58:40.339Z,98572.17
2018-06-29T16:01:09.563Z,98574.59
2018-06-29T16:03:38.556Z,98578.09
2018-06-29T16:06:07.675Z,98581.08
2018-06-29T16:08:36.676Z,98578.34
2018-06-29T16:11:05.689Z,98587.94
2018-06-29T16:13:34.694Z,98592.09
2018-06-29T16:16:03.818Z,98588.31
2018-06-29T16:18:32.833Z,98587.81
2018-06-29T16:21:01.784Z,98585.13
2018-06-29T16:23:30.865Z,98592.81
2018-06-29T16:25:59.836Z,98588.48
2018-06-29T16:28:28.785Z,98588.48
2018-06-29T16:30:57.837Z,98588.23
2018-06-29T16:33:26.867Z,98597.50
2018-06-29T16:35:55.840Z,98596.70
2018-06-29T16:38:24.925Z,98595.09
2018-06-29T16:40:54.066Z,98595.94
2018-06-29T16:43:23.089Z,98597.05
2018-06-29T16:45:52.063Z,98606.05
2018-06-29T16:48:20.996Z,98609.07
2018-06-29T16:50:50.048Z,98606.89
2018-06-29T16:53:19.060Z,98606.63
2018-06-29T16:55:48.017Z,98610.72
2018-06-29T16:58:17.084Z,98604.18
2018-06-29T17:00:46.069Z,98602.27
2018-06-29T17:03:15.069Z,98596.53
2018-06-29T17:05:44.204Z,98593.25
2018-06-29T17:08:13.124Z,98595.39
2018-06-29T17:10:42.149Z,98552.80
2018-06-29T17:13:11.164Z,98588.03
2018-06-29T17:15:40.128Z,98582.55
2018-06-29T17:18:09.133Z,98580.66
2018-06-29T17:20:38.108Z,98581.75
2018-06-29T17:23:07.567Z,98579.83
2018-06-29T17:25:36.656Z,98570.80
2018-06-29T17:28:05.771Z,98578.72
2018-06-29T17:30:34.735Z,98570.80
2018-06-29T17:33:03.679Z,98580.11
2018-06-29T17:35:32.662Z,98580.66
2018-06-29T17:38:01.685Z,98586.66
2018-06-29T17:40:30.724Z,98584.76
2018-06-29T17:42:59.666Z,98586.94
2018-06-29T17:45:28.689Z,98587.48
2018-06-29T17:47:57.641Z,98588.56
2018-06-29T17:50:26.676Z,98595.94
2018-06-29T17:52:55.701Z,98594.86
2018-06-29T17:55:24.761Z,98598.13
2018-06-29T17:57:53.711Z,98605.78
2018-06-29T18:00:22.672Z,98601.95
2018-06-29T18:02:51.620Z,98601.95
2018-06-29T18:05:20.681Z,98604.41
2018-06-29T18:07:49.598Z,98606.59
2018-06-29T18:10:18.640Z,98603.86
2018-06-29T18:12:47.761Z,98612.59
2018-06-29T18:15:16.761Z,98618.02
2018-06-29T18:17:45.802Z,98628.39
2018-06-29T18:20:14.792Z,98623.49
2018-06-29T18:22:43.748Z,98628.95
2018-06-29T18:25:12.769Z,98628.39
2018-06-29T18:27:41.673Z,98634.41
2018-06-29T18:30:10.766Z,98634.94
2018-06-29T18:32:39.715Z,98637.11
2018-06-29T18:35:08.648Z,98642.55
2018-06-29T18:37:37.619Z,98640.36
2018-06-29T18:40:06.800Z,98646.33
2018-06-29T18:42:35.794Z,98638.70
2018-06-29T18:45:04.800Z,98641.41
2018-06-29T18:47:33.881Z,98646.58
2018-06-29T18:50:02.899Z,98644.66
2018-06-29T18:52:31.932Z,98644.92
2018-06-29T18:55:00.877Z,98652.80
2018-06-29T18:57:30.859Z,98653.88
2018-06-29T18:59:59.917Z,98652.80
2018-06-29T19:02:29.046Z,98656.58
2018-06-29T19:04:58.057Z,98652.42
2018-06-29T19:07:27.081Z,98652.43
2018-06-29T19:09:56.094Z,98652.92
2018-06-29T19:12:25.184Z,98652.37
2018-06-29T19:14:54.164Z,98652.61
2018-06-29T19:17:23.136Z,98653.42
2018-06-29T19:19:52.140Z,98646.56
2018-06-29T19:22:21.141Z,98641.33
2018-06-29T19:24:50.176Z,98637.48
2018-06-29T19:27:19.253Z,98636.91
2018-06-29T19:29:48.323Z,98633.92
2018-06-29T19:32:17.296Z,98632.53
2018-06-29T19:34:46.296Z,98631.73
2018-06-29T19:37:15.333Z,98636.07
2018-06-29T19:39:44.356Z,98631.73
2018-06-29T19:42:13.408Z,98633.89
2018-06-29T19:44:42.367Z,98635.53
2018-06-29T19:47:11.389Z,98636.05
2018-06-29T19:49:40.480Z,98639.58
2018-06-29T19:52:09.552Z,98632.81
2018-06-29T19:54:38.500Z,98640.20
2018-06-29T19:57:07.880Z,98636.96
2018-06-29T19:59:36.896Z,98644.92
2018-06-29T20:02:05.911Z,98644.98
2018-06-29T20:04:34.865Z,98644.44
2018-06-29T20:07:03.902Z,98645.52
2018-06-29T20:09:32.898Z,98641.98
2018-06-29T20:12:01.871Z,98646.59
2018-06-29T20:14:30.837Z,98646.59
2018-06-29T20:16:59.867Z,98645.23
2018-06-29T20:19:28.845Z,98644.69
2018-06-29T20:21:57.844Z,98637.89
2018-06-29T20:24:26.866Z,98635.96
2018-06-29T20:26:55.919Z,98637.56
2018-06-29T20:29:24.977Z,98632.39
2018-06-29T20:31:54.034Z,98641.39
2018-06-29T20:34:23.068Z,98636.20
2018-06-29T20:36:52.013Z,98639.47
2018-06-29T20:39:21.044Z,98641.09
2018-06-29T20:41:50.053Z,98639.16
2018-06-29T20:44:19.093Z,98631.58
2018-06-29T20:46:48.137Z,98631.30
2018-06-29T20:49:17.152Z,98625.23
2018-06-29T20:51:46.221Z,98627.96
2018-06-29T20:54:15.198Z,98626.31
2018-06-29T20:56:44.248Z,98620.87
2018-06-29T20:59:13.292Z,98619.25
2018-06-29T21:01:42.317Z,98626.06
2018-06-29T21:04:11.405Z,98618.42
2018-06-29T21:06:40.378Z,98626.92
2018-06-29T21:09:10.875Z,98625.02
2018-06-29T21:11:40.159Z,98625.55
2018-06-29T21:14:09.180Z,98624.77
2018-06-29T21:16:38.123Z,98625.58
2018-06-29T21:19:07.159Z,98626.98
2018-06-29T21:21:36.098Z,98626.42
2018-06-29T21:24:05.193Z,98626.98
2018-06-29T21:26:34.237Z,98628.34
2018-06-29T21:29:03.246Z,98633.52
2018-06-29T21:31:33.158Z,98633.53
2018-06-29T21:34:02.190Z,98634.35
2018-06-29T21:36:31.273Z,98639.83
2018-06-29T21:39:00.348Z,98632.73
2018-06-29T21:41:29.324Z,98637.36
2018-06-29T21:43:58.356Z,98642.51
2018-06-29T21:46:27.377Z,98642.52
2018-06-29T21:48:56.376Z,98643.86
2018-06-29T21:51:25.395Z,98644.94
2018-06-29T21:53:54.352Z,98642.72
2018-06-29T21:56:23.400Z,98639.15
2018-06-29T21:58:52.428Z,98642.95
2018-06-29T22:01:21.392Z,98635.06
2018-06-29T22:03:50.409Z,98646.52
2018-06-29T22:06:19.429Z,98640.55
2018-06-29T22:08:48.454Z,98636.20
2018-06-29T22:11:17.465Z,98628.29
2018-06-29T22:13:46.617Z,98631.02
2018-06-29T22:16:15.576Z,98632.94
2018-06-29T22:18:44.632Z,98625.02
2018-06-29T22:21:13.679Z,98630.22
2018-06-29T22:23:42.649Z,98625.02
2018-06-29T22:26:12.572Z,98626.94
2018-06-29T22:28:41.588Z,98628.06
2018-06-29T22:31:10.630Z,98627.00
2018-06-29T22:33:39.588Z,98631.09
2018-06-29T22:36:08.709Z,98626.44
2018-06-29T22:38:37.726Z,98625.36
2018-06-29T22:41:06.811Z,98625.02
2018-06-29T22:43:35.805Z,98626.92
2018-06-29T22:46:04.873Z,98622.84
2018-06-29T22:48:33.915Z,98619.31
2018-06-29T22:51:02.860Z,98623.13
2018-06-29T22:53:31.869Z,98623.64
2018-06-29T22:56:00.886Z,98619.31
2018-06-29T22:58:29.837Z,98619.05
2018-06-29T23:00:58.841Z,98617.73
2018-06-29T23:03:58.537Z,98623.19
2018-06-29T23:06:27.609Z,98619.66
2018-06-29T23:08:56.641Z,98621.05
2018-06-29T23:11:25.605Z,98613.12
2018-06-29T23:13:54.628Z,98615.06
2018-06-29T23:16:23.567Z,98615.61
2018-06-29T23:18:52.585Z,98611.25
2018-06-29T23:21:21.593Z,98607.71
2018-06-29T23:23:50.558Z,98608.00
2018-06-29T23:26:19.499Z,98600.91
2018-06-29T23:28:48.472Z,98599.06
2018-06-29T23:31:17.426Z,98598.22
2018-06-29T23:33:46.425Z,98600.42
2018-06-29T23:36:15.434Z,98595.53
2018-06-29T23:38:44.474Z,98602.07
2018-06-29T23:41:13.506Z,98596.36
2018-06-29T23:43:42.525Z,98589.53
2018-06-29T23:46:11.529Z,98601.55
2018-06-29T23:48:40.533Z,98591.45
2018-06-29T23:51:09.498Z,98593.06
2018-06-29T23:53:38.471Z,98591.97
2018-06-29T23:56:07.469Z,98584.63
2018-06-29T23:58:36.492Z,98588.44
