createdAt,value
2018-04-07T00:01:10.318Z,5.10
2018-04-07T00:03:12.957Z,5.10
2018-04-07T00:05:15.553Z,5.00
2018-04-07T00:07:18.350Z,5.00
2018-04-07T00:09:20.944Z,5.00
2018-04-07T00:11:23.567Z,5.00
2018-04-07T00:13:26.161Z,5.00
2018-04-07T00:15:28.789Z,4.90
2018-04-07T00:17:31.373Z,5.00
2018-04-07T00:19:34.079Z,5.00
2018-04-07T00:21:36.694Z,5.00
2018-04-07T00:23:40.093Z,4.90
2018-04-07T00:25:42.727Z,4.90
2018-04-07T00:27:45.339Z,4.80
2018-04-07T00:29:48.684Z,4.80
2018-04-07T00:31:51.354Z,4.70
2018-04-07T00:33:53.959Z,4.80
2018-04-07T00:35:56.574Z,4.70
2018-04-07T00:37:59.177Z,4.70
2018-04-07T00:40:01.793Z,4.70
2018-04-07T00:42:05.201Z,4.60
2018-04-07T00:44:08.557Z,4.60
2018-04-07T00:46:11.184Z,4.60
2018-04-07T00:48:13.759Z,4.40
2018-04-07T00:50:16.366Z,4.40
2018-04-07T00:52:18.956Z,4.50
2018-04-07T00:54:21.558Z,4.40
2018-04-07T00:56:24.239Z,4.40
2018-04-07T00:58:26.893Z,4.30
2018-04-07T01:00:29.489Z,4.40
2018-04-07T01:02:32.974Z,4.30
2018-04-07T01:04:36.346Z,4.30
2018-04-07T01:06:38.943Z,4.20
2018-04-07T01:08:42.314Z,4.20
2018-04-07T01:10:44.906Z,4.20
2018-04-07T01:12:48.274Z,4.00
2018-04-07T01:14:50.861Z,4.00
2018-04-07T01:16:53.458Z,4.10
2018-04-07T01:18:56.841Z,4.10
2018-04-07T01:20:59.438Z,4.10
2018-04-07T01:23:02.054Z,4.10
2018-04-07T01:25:04.761Z,4.10
2018-04-07T01:27:08.113Z,4.00
2018-04-07T01:29:10.751Z,4.00
2018-04-07T01:31:13.334Z,4.10
2018-04-07T01:33:15.986Z,4.20
2018-04-07T01:35:19.349Z,4.20
2018-04-07T01:37:21.962Z,4.10
2018-04-07T01:39:24.579Z,4.00
2018-04-07T01:41:27.170Z,3.90
2018-04-07T01:43:29.789Z,3.90
2018-04-07T01:45:32.373Z,3.80
2018-04-07T01:47:34.981Z,3.90
2018-04-07T01:49:37.593Z,3.70
2018-04-07T01:51:40.937Z,3.50
2018-04-07T01:53:43.556Z,3.40
2018-04-07T01:55:47.225Z,3.60
2018-04-07T01:57:49.829Z,3.50
2018-04-07T01:59:53.204Z,3.60
2018-04-07T02:01:55.822Z,3.50
2018-04-07T02:03:58.434Z,3.50
2018-04-07T02:06:01.026Z,3.60
2018-04-07T02:08:03.581Z,3.50
2018-04-07T02:10:06.211Z,3.50
2018-04-07T02:12:08.805Z,3.50
2018-04-07T02:14:11.399Z,3.40
2018-04-07T02:16:14.777Z,3.10
2018-04-07T02:18:17.381Z,3.10
2018-04-07T02:20:20.204Z,3.10
2018-04-07T02:22:23.772Z,3.10
2018-04-07T02:24:26.373Z,3.10
2018-04-07T02:26:29.747Z,3.20
2018-04-07T02:28:32.364Z,3.20
2018-04-07T02:30:34.978Z,3.30
2018-04-07T02:32:37.570Z,3.30
2018-04-07T02:34:40.969Z,3.20
2018-04-07T02:36:44.363Z,3.20
2018-04-07T02:38:47.731Z,3.20
2018-04-07T02:40:50.413Z,3.20
2018-04-07T02:42:53.001Z,3.20
2018-04-07T02:44:56.670Z,3.20
2018-04-07T02:47:00.310Z,3.20
2018-04-07T02:49:04.574Z,3.10
2018-04-07T02:51:07.194Z,3.10
2018-04-07T02:53:10.588Z,3.10
2018-04-07T02:55:13.962Z,2.90
2018-04-07T02:57:16.567Z,2.90
2018-04-07T02:59:19.165Z,2.80
2018-04-07T03:01:21.777Z,2.70
2018-04-07T03:03:24.366Z,2.60
2018-04-07T03:05:27.720Z,2.80
2018-04-07T03:07:30.327Z,2.80
2018-04-07T03:09:33.058Z,2.80
2018-04-07T03:11:35.661Z,2.70
2018-04-07T03:13:38.249Z,2.70
2018-04-07T03:15:40.833Z,2.80
2018-04-07T03:17:43.483Z,2.80
2018-04-07T03:19:46.078Z,2.80
2018-04-07T03:21:48.695Z,2.90
2018-04-07T03:23:51.386Z,2.80
2018-04-07T03:25:54.041Z,2.70
2018-04-07T03:27:56.701Z,2.80
2018-04-07T03:30:00.041Z,2.70
2018-04-07T03:32:02.682Z,2.70
2018-04-07T03:34:05.276Z,2.50
2018-04-07T03:36:07.870Z,2.60
2018-04-07T03:38:10.475Z,2.60
2018-04-07T03:40:13.817Z,2.70
2018-04-07T03:42:16.432Z,2.60
2018-04-07T03:44:19.833Z,2.70
2018-04-07T03:46:22.412Z,2.80
2018-04-07T03:48:25.789Z,2.80
2018-04-07T03:50:28.432Z,2.80
2018-04-07T03:52:31.046Z,2.70
2018-04-07T03:54:33.709Z,2.70
2018-04-07T03:56:36.307Z,2.80
2018-04-07T03:58:39.677Z,2.70
2018-04-07T04:00:42.261Z,2.60
2018-04-07T04:02:44.888Z,2.70
2018-04-07T04:04:48.258Z,2.70
2018-04-07T04:06:50.945Z,2.70
2018-04-07T04:08:53.554Z,2.70
2018-04-07T04:10:56.147Z,2.70
2018-04-07T04:12:58.755Z,2.70
2018-04-07T04:15:01.425Z,2.70
2018-04-07T04:17:04.255Z,2.50
2018-04-07T04:19:06.894Z,2.50
2018-04-07T04:21:10.258Z,2.60
2018-04-07T04:23:13.611Z,2.50
2018-04-07T04:25:16.253Z,2.50
2018-04-07T04:27:19.549Z,2.40
2018-04-07T04:29:22.183Z,2.40
2018-04-07T04:31:24.819Z,2.40
2018-04-07T04:33:27.423Z,2.40
2018-04-07T04:35:30.074Z,2.40
2018-04-07T04:37:32.662Z,2.40
2018-04-07T04:39:35.345Z,2.40
2018-04-07T04:41:37.941Z,2.50
2018-04-07T04:43:41.289Z,2.50
2018-04-07T04:45:43.955Z,2.50
2018-04-07T04:47:46.561Z,2.30
2018-04-07T04:49:49.220Z,2.30
2018-04-07T04:51:51.816Z,2.30
2018-04-07T04:53:54.441Z,2.30
2018-04-07T04:55:57.065Z,2.40
2018-04-07T04:58:00.431Z,2.40
2018-04-07T05:00:03.051Z,2.40
2018-04-07T05:02:06.429Z,2.50
2018-04-07T05:04:09.030Z,2.50
2018-04-07T05:06:12.430Z,2.50
2018-04-07T05:08:15.038Z,2.50
2018-04-07T05:10:18.406Z,2.50
2018-04-07T05:12:21.005Z,2.50
2018-04-07T05:14:24.353Z,2.60
2018-04-07T05:16:26.963Z,2.60
2018-04-07T05:18:30.309Z,2.60
2018-04-07T05:20:33.692Z,2.60
2018-04-07T05:22:36.294Z,2.60
2018-04-07T05:24:38.873Z,2.70
2018-04-07T05:26:41.501Z,2.70
2018-04-07T05:28:44.176Z,2.70
2018-04-07T05:30:46.786Z,2.70
2018-04-07T05:32:50.141Z,2.80
2018-04-07T05:34:52.744Z,2.80
2018-04-07T05:36:56.143Z,2.80
2018-04-07T05:38:59.512Z,2.90
2018-04-07T05:41:02.117Z,2.80
2018-04-07T05:43:04.713Z,2.90
2018-04-07T05:45:07.326Z,2.90
2018-04-07T05:47:09.937Z,3.00
2018-04-07T05:49:13.333Z,3.00
2018-04-07T05:51:16.198Z,3.00
2018-04-07T05:53:19.565Z,3.20
2018-04-07T05:55:22.185Z,3.10
2018-04-07T05:57:24.792Z,3.30
2018-04-07T05:59:27.801Z,3.30
2018-04-07T06:01:30.822Z,3.30
2018-04-07T06:03:33.502Z,3.30
2018-04-07T06:05:36.082Z,3.30
2018-04-07T06:07:38.907Z,3.40
2018-04-07T06:09:41.500Z,3.50
2018-04-07T06:11:45.174Z,3.70
2018-04-07T06:13:47.765Z,3.70
2018-04-07T06:15:50.439Z,3.70
2018-04-07T06:17:53.042Z,3.70
2018-04-07T06:19:56.389Z,3.90
2018-04-07T06:21:59.000Z,3.90
2018-04-07T06:24:02.453Z,4.20
2018-04-07T06:26:05.069Z,4.10
2018-04-07T06:28:08.437Z,4.40
2018-04-07T06:30:11.035Z,4.40
2018-04-07T06:32:14.411Z,4.60
2018-04-07T06:34:17.022Z,4.60
2018-04-07T06:36:19.615Z,4.80
2018-04-07T06:38:22.225Z,4.90
2018-04-07T06:40:24.813Z,4.90
2018-04-07T06:42:27.483Z,5.10
2018-04-07T06:44:30.111Z,5.20
2018-04-07T06:46:32.718Z,5.30
2018-04-07T06:48:35.338Z,5.50
2018-04-07T06:50:38.080Z,5.60
2018-04-07T06:52:40.701Z,5.70
2018-04-07T06:54:43.295Z,5.80
2018-04-07T06:56:45.899Z,5.90
2018-04-07T06:58:48.501Z,6.00
2018-04-07T07:00:51.858Z,6.10
2018-04-07T07:02:54.483Z,6.10
2018-04-07T07:04:57.110Z,6.20
2018-04-07T07:06:59.732Z,6.30
2018-04-07T07:09:02.431Z,6.40
2018-04-07T07:11:05.043Z,6.50
2018-04-07T07:13:07.646Z,6.50
2018-04-07T07:15:10.232Z,6.50
2018-04-07T07:17:12.862Z,6.60
2018-04-07T07:19:15.469Z,6.70
2018-04-07T07:21:18.858Z,6.80
2018-04-07T07:23:22.253Z,6.90
2018-04-07T07:25:25.621Z,6.90
2018-04-07T07:27:28.273Z,6.90
2018-04-07T07:29:31.071Z,7.00
2018-04-07T07:31:33.674Z,7.00
2018-04-07T07:33:37.334Z,7.10
2018-04-07T07:35:39.918Z,7.10
2018-04-07T07:37:42.552Z,7.10
2018-04-07T07:39:45.993Z,7.20
2018-04-07T07:41:48.585Z,7.20
2018-04-07T07:43:52.004Z,7.40
2018-04-07T07:45:55.328Z,7.40
2018-04-07T07:47:58.004Z,7.40
2018-04-07T07:50:00.617Z,7.50
2018-04-07T07:52:04.043Z,7.50
2018-04-07T07:54:06.674Z,7.50
2018-04-07T07:56:09.357Z,7.60
2018-04-07T07:58:12.749Z,7.70
2018-04-07T08:00:16.106Z,7.70
2018-04-07T08:02:18.728Z,7.70
2018-04-07T08:04:22.127Z,7.80
2018-04-07T08:06:24.710Z,7.80
2018-04-07T08:08:27.314Z,7.80
2018-04-07T08:10:29.930Z,7.90
2018-04-07T08:12:32.569Z,7.90
2018-04-07T08:14:35.207Z,8.00
2018-04-07T08:16:37.806Z,8.00
2018-04-07T08:18:40.451Z,8.10
2018-04-07T08:20:43.079Z,8.10
2018-04-07T08:22:45.701Z,8.20
2018-04-07T08:24:48.316Z,8.20
2018-04-07T08:26:50.935Z,8.30
2018-04-07T08:28:54.319Z,8.40
2018-04-07T08:30:56.897Z,8.40
2018-04-07T08:33:00.278Z,8.50
2018-04-07T08:35:02.870Z,8.50
2018-04-07T08:37:06.226Z,8.60
2018-04-07T08:39:08.827Z,8.60
2018-04-07T08:41:12.196Z,8.80
2018-04-07T08:43:14.829Z,8.80
2018-04-07T08:45:18.191Z,8.80
2018-04-07T08:47:21.814Z,8.80
2018-04-07T08:49:24.474Z,8.90
2018-04-07T08:51:27.852Z,9.00
2018-04-07T08:53:30.569Z,9.00
2018-04-07T08:55:33.886Z,9.00
2018-04-07T08:57:36.487Z,9.00
2018-04-07T08:59:39.101Z,9.10
2018-04-07T09:01:41.688Z,9.20
2018-04-07T09:03:44.292Z,9.20
2018-04-07T09:07:51.066Z,9.40
2018-04-07T09:09:53.691Z,9.40
2018-04-07T09:11:57.134Z,9.40
2018-04-07T09:13:59.743Z,9.40
2018-04-07T09:16:02.330Z,9.50
2018-04-07T09:18:05.690Z,9.70
2018-04-07T09:20:08.273Z,9.60
2018-04-07T09:22:10.905Z,9.70
2018-04-07T09:24:13.583Z,9.70
2018-04-07T09:26:16.183Z,9.80
2018-04-07T09:28:18.788Z,9.90
2018-04-07T09:30:22.181Z,10.00
2018-04-07T09:32:25.553Z,10.00
2018-04-07T09:34:28.192Z,10.00
2018-04-07T09:36:30.788Z,10.00
2018-04-07T09:38:33.425Z,10.20
2018-04-07T09:40:36.055Z,10.20
2018-04-07T09:42:39.419Z,10.40
2018-04-07T09:44:42.033Z,10.40
2018-04-07T09:46:44.638Z,10.50
2018-04-07T09:48:47.263Z,10.40
2018-04-07T09:50:49.954Z,10.50
2018-04-07T09:52:52.555Z,10.50
2018-04-07T09:54:55.958Z,10.70
2018-04-07T09:56:58.558Z,10.70
2018-04-07T09:59:01.167Z,10.80
2018-04-07T10:01:03.764Z,11.00
2018-04-07T10:03:07.151Z,11.00
2018-04-07T10:05:10.542Z,11.00
2018-04-07T10:07:13.897Z,11.20
2018-04-07T10:09:16.522Z,11.20
2018-04-07T10:11:19.877Z,11.30
2018-04-07T10:13:22.472Z,11.30
2018-04-07T10:15:25.971Z,11.50
2018-04-07T10:17:29.359Z,11.60
2018-04-07T10:19:32.748Z,11.60
2018-04-07T10:21:35.340Z,11.60
2018-04-07T10:23:38.710Z,11.90
2018-04-07T10:25:41.318Z,11.80
2018-04-07T10:27:43.927Z,11.90
2018-04-07T10:29:46.565Z,12.00
2018-04-07T10:31:49.173Z,12.00
2018-04-07T10:33:51.754Z,11.90
2018-04-07T10:35:54.365Z,12.00
2018-04-07T10:37:57.756Z,12.20
2018-04-07T10:40:01.148Z,12.30
2018-04-07T10:42:04.552Z,12.30
2018-04-07T10:44:07.906Z,12.40
2018-04-07T10:46:10.533Z,12.40
2018-04-07T10:48:13.158Z,12.40
2018-04-07T10:50:15.765Z,12.40
2018-04-07T10:52:19.117Z,12.50
2018-04-07T10:54:21.720Z,12.50
2018-04-07T10:56:25.118Z,12.60
2018-04-07T10:58:28.482Z,12.60
2018-04-07T11:00:31.106Z,12.60
2018-04-07T11:02:33.697Z,12.60
2018-04-07T11:04:36.321Z,12.60
2018-04-07T11:06:38.931Z,12.70
2018-04-07T11:08:41.521Z,12.80
2018-04-07T11:10:44.187Z,13.00
2018-04-07T11:12:46.893Z,13.00
2018-04-07T11:14:49.545Z,13.10
2018-04-07T11:16:52.189Z,13.20
2018-04-07T11:18:55.562Z,13.40
2018-04-07T11:20:58.237Z,13.30
2018-04-07T11:23:00.830Z,13.40
2018-04-07T11:25:04.292Z,13.40
2018-04-07T11:27:07.740Z,13.50
2018-04-07T11:29:10.337Z,13.50
2018-04-07T11:31:12.968Z,13.60
2018-04-07T11:33:16.331Z,13.50
2018-04-07T11:35:19.705Z,13.60
2018-04-07T11:37:22.373Z,13.60
2018-04-07T11:39:24.979Z,13.70
2018-04-07T11:41:27.594Z,13.70
2018-04-07T11:43:30.212Z,13.80
2018-04-07T11:45:34.064Z,13.80
2018-04-07T11:47:37.417Z,13.90
2018-04-07T11:49:40.014Z,13.90
2018-04-07T11:51:42.655Z,14.00
2018-04-07T11:53:45.283Z,14.00
2018-04-07T11:55:48.661Z,14.00
2018-04-07T11:57:52.039Z,14.20
2018-04-07T11:59:54.648Z,14.20
2018-04-07T12:01:57.250Z,14.20
2018-04-07T12:03:59.857Z,14.20
2018-04-07T12:06:02.478Z,14.20
2018-04-07T12:08:05.090Z,14.40
2018-04-07T12:10:07.766Z,14.40
2018-04-07T12:12:10.385Z,14.60
2018-04-07T12:14:13.744Z,14.70
2018-04-07T12:16:16.362Z,14.70
2018-04-07T12:18:18.961Z,14.80
2018-04-07T12:20:21.552Z,14.80
2018-04-07T12:22:24.185Z,14.80
2018-04-07T12:24:26.805Z,14.70
2018-04-07T12:26:29.440Z,14.80
2018-04-07T12:28:32.034Z,14.90
2018-04-07T12:30:34.733Z,15.00
2018-04-07T12:32:37.489Z,15.00
2018-04-07T12:34:40.084Z,15.10
2018-04-07T12:36:42.693Z,15.10
2018-04-07T12:38:46.214Z,15.20
2018-04-07T12:40:48.872Z,15.20
2018-04-07T12:42:52.249Z,15.30
2018-04-07T12:44:54.857Z,15.20
2018-04-07T12:46:57.507Z,15.30
2018-04-07T12:49:00.889Z,15.30
2018-04-07T12:51:03.526Z,15.30
2018-04-07T12:53:06.147Z,15.30
2018-04-07T12:55:09.509Z,15.40
2018-04-07T12:57:12.134Z,15.40
2018-04-07T12:59:14.726Z,15.50
2018-04-07T13:01:17.674Z,15.50
2018-04-07T13:03:20.249Z,15.50
2018-04-07T13:05:23.690Z,15.80
2018-04-07T13:07:26.334Z,15.80
2018-04-07T13:09:29.014Z,15.80
2018-04-07T13:11:31.630Z,15.90
2018-04-07T13:13:34.286Z,16.00
2018-04-07T13:15:36.934Z,16.00
2018-04-07T13:17:39.538Z,16.00
2018-04-07T13:19:42.238Z,16.00
2018-04-07T13:21:44.865Z,16.00
2018-04-07T13:23:47.446Z,16.00
2018-04-07T13:25:50.058Z,16.00
2018-04-07T13:27:52.673Z,16.00
2018-04-07T13:29:56.110Z,16.00
2018-04-07T13:31:58.722Z,16.00
2018-04-07T13:34:01.327Z,15.90
2018-04-07T13:36:03.917Z,15.90
2018-04-07T13:38:06.538Z,16.00
2018-04-07T13:40:09.134Z,16.20
2018-04-07T13:42:12.533Z,16.50
2018-04-07T13:44:15.913Z,16.50
2018-04-07T13:46:19.298Z,16.40
2018-04-07T13:48:22.090Z,16.40
2018-04-07T13:50:24.702Z,16.40
2018-04-07T13:52:27.310Z,16.30
2018-04-07T13:54:29.919Z,16.20
2018-04-07T13:56:33.294Z,16.30
2018-04-07T13:58:35.909Z,16.30
2018-04-07T14:00:38.514Z,16.30
2018-04-07T14:02:41.151Z,16.30
2018-04-07T14:04:43.754Z,16.30
2018-04-07T14:06:46.379Z,16.30
2018-04-07T14:08:49.772Z,16.20
2018-04-07T14:10:53.119Z,16.20
2018-04-07T14:12:55.821Z,16.10
2018-04-07T14:14:58.414Z,16.20
2018-04-07T14:17:01.854Z,16.30
2018-04-07T14:19:04.414Z,16.30
2018-04-07T14:21:07.034Z,16.30
2018-04-07T14:23:09.647Z,16.30
2018-04-07T14:25:12.316Z,16.30
2018-04-07T14:27:15.722Z,16.20
2018-04-07T14:29:18.314Z,16.20
2018-04-07T14:31:20.918Z,16.30
2018-04-07T14:33:23.543Z,16.30
2018-04-07T14:35:26.139Z,16.30
2018-04-07T14:37:28.759Z,16.40
2018-04-07T14:39:32.265Z,16.40
2018-04-07T14:41:35.631Z,16.50
2018-04-07T14:43:38.241Z,16.40
2018-04-07T14:45:40.829Z,16.60
2018-04-07T14:47:43.446Z,16.70
2018-04-07T14:49:46.045Z,16.90
2018-04-07T14:51:48.741Z,16.90
2018-04-07T14:53:52.125Z,16.90
2018-04-07T14:55:55.494Z,16.90
2018-04-07T14:57:58.178Z,16.90
2018-04-07T15:00:00.779Z,16.80
2018-04-07T15:02:03.508Z,16.70
2018-04-07T15:04:06.127Z,16.70
2018-04-07T15:06:09.506Z,16.80
2018-04-07T15:08:12.894Z,16.90
2018-04-07T15:10:16.255Z,16.90
2018-04-07T15:12:18.865Z,16.80
2018-04-07T15:14:21.533Z,17.00
2018-04-07T15:16:24.969Z,16.90
2018-04-07T15:18:27.610Z,16.90
2018-04-07T15:20:30.988Z,17.00
2018-04-07T15:22:33.608Z,17.00
2018-04-07T15:24:36.223Z,16.90
2018-04-07T15:26:38.818Z,16.90
2018-04-07T15:28:41.581Z,16.90
2018-04-07T15:30:44.184Z,17.10
2018-04-07T15:32:47.564Z,17.30
2018-04-07T15:34:50.181Z,17.20
2018-04-07T15:36:52.792Z,17.30
2018-04-07T15:38:55.438Z,17.40
2018-04-07T15:40:58.061Z,17.40
2018-04-07T15:43:00.698Z,17.50
2018-04-07T15:45:03.320Z,17.50
2018-04-07T15:47:06.688Z,17.40
2018-04-07T15:49:09.298Z,17.30
2018-04-07T15:51:12.681Z,17.30
2018-04-07T15:53:16.058Z,17.30
2018-04-07T15:55:18.653Z,17.20
2018-04-07T15:57:22.006Z,17.20
2018-04-07T15:59:24.609Z,17.20
2018-04-07T16:01:27.241Z,17.20
2018-04-07T16:03:29.850Z,17.30
2018-04-07T16:05:32.446Z,17.30
2018-04-07T16:07:35.846Z,17.20
2018-04-07T16:09:38.473Z,17.20
2018-04-07T16:11:41.062Z,17.30
2018-04-07T16:13:43.696Z,17.30
2018-04-07T16:15:46.294Z,17.40
2018-04-07T16:17:48.894Z,17.30
2018-04-07T16:19:51.515Z,17.30
2018-04-07T16:21:54.159Z,17.30
2018-04-07T16:23:57.609Z,17.30
2018-04-07T16:26:01.001Z,17.20
2018-04-07T16:28:03.605Z,17.10
2018-04-07T16:30:07.022Z,17.10
2018-04-07T16:32:10.390Z,17.00
2018-04-07T16:34:13.062Z,17.00
2018-04-07T16:36:15.646Z,17.00
2018-04-07T16:38:19.042Z,17.00
2018-04-07T16:40:22.428Z,17.10
2018-04-07T16:42:25.885Z,17.00
2018-04-07T16:44:28.523Z,17.00
2018-04-07T16:46:31.886Z,16.90
2018-04-07T16:48:34.474Z,16.90
2018-04-07T16:50:37.852Z,16.70
2018-04-07T16:52:40.441Z,16.70
2018-04-07T16:54:43.821Z,16.60
2018-04-07T16:56:46.405Z,16.60
2018-04-07T16:58:49.009Z,16.50
2018-04-07T17:00:51.660Z,16.40
2018-04-07T17:02:55.109Z,16.20
2018-04-07T17:04:57.755Z,16.20
2018-04-07T17:07:00.369Z,16.20
2018-04-07T17:09:02.978Z,16.10
2018-04-07T17:11:06.352Z,16.00
2018-04-07T17:13:08.956Z,16.00
2018-04-07T17:15:11.602Z,16.00
2018-04-07T17:17:14.197Z,15.90
2018-04-07T17:19:17.582Z,15.90
2018-04-07T17:21:20.185Z,15.90
2018-04-07T17:23:22.776Z,15.80
2018-04-07T17:25:25.411Z,15.80
2018-04-07T17:27:28.016Z,15.70
2018-04-07T17:29:30.630Z,15.70
2018-04-07T17:31:33.221Z,15.70
2018-04-07T17:33:36.594Z,15.50
2018-04-07T17:35:39.242Z,15.50
2018-04-07T17:37:41.835Z,15.40
2018-04-07T17:39:44.541Z,15.30
2018-04-07T17:41:47.949Z,15.20
2018-04-07T17:43:51.320Z,15.10
2018-04-07T17:45:53.947Z,15.10
2018-04-07T17:47:56.550Z,15.00
2018-04-07T17:49:59.194Z,14.90
2018-04-07T17:52:01.795Z,14.80
2018-04-07T17:54:04.404Z,14.70
2018-04-07T17:56:07.800Z,14.60
2018-04-07T17:58:11.205Z,14.60
2018-04-07T18:00:13.805Z,14.50
2018-04-07T18:02:16.487Z,14.50
2018-04-07T18:04:19.122Z,14.50
2018-04-07T18:06:22.542Z,14.40
2018-04-07T18:08:25.170Z,14.40
2018-04-07T18:10:27.821Z,14.30
2018-04-07T18:12:30.433Z,14.20
2018-04-07T18:14:33.823Z,14.00
2018-04-07T18:16:37.247Z,14.00
2018-04-07T18:18:39.854Z,13.90
2018-04-07T18:20:42.481Z,13.80
2018-04-07T18:22:45.860Z,13.60
2018-04-07T18:24:49.261Z,13.50
2018-04-07T18:26:51.891Z,13.60
2018-04-07T18:28:54.510Z,13.50
2018-04-07T18:30:58.015Z,13.30
2018-04-07T18:33:00.631Z,13.30
2018-04-07T18:35:03.245Z,13.20
2018-04-07T18:37:06.614Z,13.10
2018-04-07T18:39:09.352Z,13.10
2018-04-07T18:41:11.960Z,13.10
2018-04-07T18:43:15.340Z,12.90
2018-04-07T18:45:17.995Z,12.90
2018-04-07T18:47:20.635Z,12.80
2018-04-07T18:49:24.103Z,12.70
2018-04-07T18:51:26.747Z,12.60
2018-04-07T18:53:29.363Z,12.50
2018-04-07T18:55:31.996Z,12.50
2018-04-07T18:57:34.606Z,12.40
2018-04-07T18:59:37.249Z,12.30
2018-04-07T19:01:39.959Z,12.30
2018-04-07T19:03:42.594Z,12.20
2018-04-07T19:05:45.225Z,12.10
2018-04-07T19:07:48.592Z,11.90
2018-04-07T19:09:51.361Z,11.90
2018-04-07T19:11:53.991Z,11.80
2018-04-07T19:13:56.598Z,11.80
2018-04-07T19:15:59.282Z,11.80
2018-04-07T19:18:01.907Z,11.60
2018-04-07T19:20:05.343Z,11.40
2018-04-07T19:22:07.991Z,11.40
2018-04-07T19:24:10.593Z,11.40
2018-04-07T19:26:13.207Z,11.30
2018-04-07T19:28:15.865Z,11.30
2018-04-07T19:30:18.496Z,11.20
2018-04-07T19:32:21.120Z,11.20
2018-04-07T19:34:23.718Z,11.20
2018-04-07T19:36:27.176Z,11.00
2018-04-07T19:38:29.806Z,10.90
2018-04-07T19:40:32.413Z,10.90
2018-04-07T19:42:35.066Z,10.80
2018-04-07T19:44:37.698Z,10.90
2018-04-07T19:46:40.330Z,10.80
2018-04-07T19:48:42.983Z,10.70
2018-04-07T19:50:45.705Z,10.70
2018-04-07T19:52:48.340Z,10.60
2018-04-07T19:54:50.926Z,10.50
2018-04-07T19:56:53.635Z,10.60
2018-04-07T19:58:56.319Z,10.50
2018-04-07T20:00:58.917Z,10.50
2018-04-07T20:03:02.308Z,10.40
2018-04-07T20:05:05.716Z,10.40
2018-04-07T20:07:08.347Z,10.30
2018-04-07T20:09:10.967Z,10.20
2018-04-07T20:11:13.648Z,10.10
2018-04-07T20:13:16.310Z,10.10
2018-04-07T20:15:18.912Z,10.10
2018-04-07T20:17:21.538Z,10.00
2018-04-07T20:19:24.206Z,10.00
2018-04-07T20:21:26.821Z,9.90
2018-04-07T20:23:29.426Z,9.80
2018-04-07T20:25:32.037Z,9.80
2018-04-07T20:27:34.668Z,9.70
2018-04-07T20:29:37.302Z,9.70
2018-04-07T20:31:40.663Z,9.50
2018-04-07T20:33:43.396Z,9.50
2018-04-07T20:35:46.045Z,9.50
2018-04-07T20:37:49.419Z,9.50
2018-04-07T20:39:52.096Z,9.50
2018-04-07T20:41:54.684Z,9.40
2018-04-07T20:43:58.082Z,9.20
2018-04-07T20:46:01.478Z,9.20
2018-04-07T20:48:04.915Z,9.10
2018-04-07T20:50:07.571Z,9.00
2018-04-07T20:52:10.172Z,9.10
2018-04-07T20:54:12.794Z,9.10
2018-04-07T20:56:16.180Z,9.10
2018-04-07T20:58:19.556Z,9.10
2018-04-07T21:00:22.199Z,9.00
2018-04-07T21:02:24.819Z,9.00
2018-04-07T21:04:28.214Z,8.90
2018-04-07T21:06:31.620Z,8.90
2018-04-07T21:08:35.000Z,8.90
2018-04-07T21:10:38.389Z,8.90
2018-04-07T21:12:41.018Z,8.90
2018-04-07T21:14:43.614Z,8.90
2018-04-07T21:16:46.232Z,8.80
2018-04-07T21:18:49.613Z,8.70
2018-04-07T21:20:52.994Z,8.60
2018-04-07T21:22:55.583Z,8.60
2018-04-07T21:24:58.970Z,8.70
2018-04-07T21:27:02.442Z,8.70
2018-04-07T21:29:05.050Z,8.70
2018-04-07T21:31:08.645Z,8.60
2018-04-07T21:33:12.070Z,8.50
2018-04-07T21:35:14.659Z,8.40
2018-04-07T21:37:17.301Z,8.40
2018-04-07T21:39:19.889Z,8.50
2018-04-07T21:41:22.506Z,8.50
2018-04-07T21:43:25.214Z,8.50
2018-04-07T21:45:28.585Z,8.10
2018-04-07T21:47:31.226Z,8.00
2018-04-07T21:49:33.885Z,8.10
2018-04-07T21:51:36.494Z,8.00
2018-04-07T21:53:39.148Z,8.00
2018-04-07T21:55:41.858Z,8.00
2018-04-07T21:57:44.466Z,8.00
2018-04-07T21:59:47.829Z,8.00
2018-04-07T22:01:50.425Z,8.00
2018-04-07T22:03:53.058Z,8.00
2018-04-07T22:05:55.667Z,8.00
2018-04-07T22:07:59.056Z,7.90
2018-04-07T22:10:02.405Z,7.90
2018-04-07T22:12:05.005Z,7.90
2018-04-07T22:14:07.622Z,7.80
2018-04-07T22:16:10.219Z,7.80
2018-04-07T22:18:12.830Z,7.70
2018-04-07T22:20:15.539Z,7.70
2018-04-07T22:22:18.143Z,7.80
2018-04-07T22:24:20.748Z,7.80
2018-04-07T22:26:23.345Z,7.80
2018-04-07T22:28:26.734Z,7.70
2018-04-07T22:30:29.342Z,7.70
2018-04-07T22:32:31.950Z,7.60
2018-04-07T22:34:34.563Z,7.50
2018-04-07T22:36:37.966Z,7.50
2018-04-07T22:38:41.356Z,7.60
2018-04-07T22:40:44.726Z,7.60
2018-04-07T22:42:47.342Z,7.60
2018-04-07T22:44:49.954Z,7.60
2018-04-07T22:46:52.552Z,7.40
2018-04-07T22:48:55.167Z,7.30
2018-04-07T22:50:57.774Z,7.20
2018-04-07T22:53:00.387Z,7.30
2018-04-07T22:55:03.014Z,7.40
2018-04-07T22:57:05.635Z,7.40
2018-04-07T22:59:08.318Z,7.50
2018-04-07T23:01:11.683Z,7.30
2018-04-07T23:03:14.305Z,7.30
2018-04-07T23:05:16.954Z,7.20
2018-04-07T23:07:20.313Z,7.30
2018-04-07T23:09:22.974Z,7.20
2018-04-07T23:11:25.570Z,7.20
2018-04-07T23:13:28.270Z,7.00
2018-04-07T23:15:31.649Z,7.00
2018-04-07T23:17:34.246Z,7.00
2018-04-07T23:19:37.622Z,7.10
2018-04-07T23:21:40.227Z,7.00
2018-04-07T23:23:42.876Z,7.00
2018-04-07T23:25:45.488Z,6.90
2018-04-07T23:27:48.094Z,6.90
2018-04-07T23:29:50.707Z,6.80
2018-04-07T23:31:54.100Z,6.80
2018-04-07T23:33:57.529Z,6.80
2018-04-07T23:36:00.143Z,6.80
2018-04-07T23:38:02.736Z,6.80
2018-04-07T23:40:05.357Z,6.80
2018-04-07T23:42:07.977Z,6.80
2018-04-07T23:44:10.576Z,6.80
2018-04-07T23:46:14.854Z,6.60
2018-04-07T23:48:17.495Z,6.60
2018-04-07T23:50:20.095Z,6.60
2018-04-07T23:52:22.722Z,6.70
2018-04-07T23:54:25.313Z,6.70
2018-04-07T23:56:27.953Z,6.50
2018-04-07T23:58:31.313Z,6.40
