createdAt,value
2019-01-15T00:02:09.015Z,78.76
2019-01-15T00:04:38.680Z,78.75
2019-01-15T00:07:08.445Z,78.97
2019-01-15T00:09:38.128Z,79.02
2019-01-15T00:12:08.166Z,79.16
2019-01-15T00:14:37.879Z,79.28
2019-01-15T00:17:07.638Z,79.38
2019-01-15T00:19:37.298Z,79.38
2019-01-15T00:22:06.983Z,79.46
2019-01-15T00:24:36.881Z,79.44
2019-01-15T00:27:06.551Z,79.52
2019-01-15T00:29:36.228Z,79.48
2019-01-15T00:32:05.975Z,79.50
2019-01-15T00:34:35.644Z,79.51
2019-01-15T00:37:05.491Z,79.60
2019-01-15T00:39:35.434Z,79.66
2019-01-15T00:42:05.598Z,79.70
2019-01-15T00:44:35.278Z,79.83
2019-01-15T00:47:05.240Z,79.83
2019-01-15T00:49:34.924Z,79.75
2019-01-15T00:52:05.167Z,79.60
2019-01-15T00:54:34.845Z,79.62
2019-01-15T00:57:05.448Z,79.62
2019-01-15T00:59:35.117Z,79.50
2019-01-15T01:02:05.575Z,79.45
2019-01-15T01:04:35.237Z,79.37
2019-01-15T01:07:05.439Z,79.27
2019-01-15T01:09:35.175Z,79.17
2019-01-15T01:12:05.554Z,79.13
2019-01-15T01:14:35.221Z,79.07
2019-01-15T01:17:05.492Z,78.84
2019-01-15T01:19:35.233Z,78.78
2019-01-15T01:22:05.474Z,78.66
2019-01-15T01:24:35.147Z,78.75
2019-01-15T01:27:05.678Z,78.62
2019-01-15T01:29:35.345Z,78.33
2019-01-15T01:32:05.577Z,78.32
2019-01-15T01:34:35.253Z,78.32
2019-01-15T01:37:07.432Z,78.32
2019-01-15T01:39:37.091Z,78.32
2019-01-15T01:42:06.839Z,78.27
2019-01-15T01:44:36.501Z,78.32
2019-01-15T01:47:06.166Z,78.32
2019-01-15T01:49:35.842Z,78.32
2019-01-15T01:52:05.593Z,78.29
2019-01-15T01:54:35.265Z,78.28
2019-01-15T01:57:05.223Z,78.11
2019-01-15T01:59:34.889Z,78.04
2019-01-15T02:02:04.784Z,78.16
2019-01-15T02:04:34.449Z,78.30
2019-01-15T02:07:04.293Z,78.28
2019-01-15T02:09:34.945Z,78.33
2019-01-15T02:12:05.072Z,78.29
2019-01-15T02:14:34.744Z,78.26
2019-01-15T02:17:04.555Z,78.29
2019-01-15T02:19:34.278Z,78.29
2019-01-15T02:22:04.486Z,78.31
2019-01-15T02:24:34.140Z,78.35
2019-01-15T02:27:06.489Z,78.27
2019-01-15T02:29:36.149Z,78.18
2019-01-15T02:32:06.064Z,78.30
2019-01-15T02:34:36.767Z,78.12
2019-01-15T02:37:06.592Z,78.06
2019-01-15T02:39:36.264Z,78.01
2019-01-15T02:42:06.009Z,77.93
2019-01-15T02:44:35.758Z,77.82
2019-01-15T02:47:05.530Z,77.72
2019-01-15T02:49:35.186Z,77.64
2019-01-15T02:52:05.442Z,77.76
2019-01-15T02:54:35.116Z,77.90
2019-01-15T02:57:05.841Z,77.95
2019-01-15T02:59:35.501Z,77.90
2019-01-15T03:02:05.841Z,77.92
2019-01-15T03:04:35.584Z,77.84
2019-01-15T03:07:05.943Z,77.70
2019-01-15T03:09:35.667Z,77.81
2019-01-15T03:12:05.428Z,77.69
2019-01-15T03:14:35.339Z,77.57
2019-01-15T03:17:05.279Z,77.50
2019-01-15T03:19:34.944Z,77.64
2019-01-15T03:22:04.704Z,77.72
2019-01-15T03:24:34.378Z,77.67
2019-01-15T03:27:04.187Z,77.68
2019-01-15T03:29:33.924Z,77.53
2019-01-15T03:32:03.670Z,77.55
2019-01-15T03:34:33.319Z,77.57
2019-01-15T03:37:03.071Z,77.59
2019-01-15T03:39:32.740Z,77.61
2019-01-15T03:42:02.579Z,77.45
2019-01-15T03:44:32.252Z,77.59
2019-01-15T03:47:02.167Z,77.66
2019-01-15T03:49:31.836Z,77.50
2019-01-15T03:52:01.530Z,77.66
2019-01-15T03:54:32.168Z,77.70
2019-01-15T03:57:01.852Z,77.84
2019-01-15T03:59:31.759Z,77.96
2019-01-15T04:02:01.449Z,78.06
2019-01-15T04:04:31.179Z,78.14
2019-01-15T04:07:00.924Z,78.21
2019-01-15T04:09:30.662Z,78.43
2019-01-15T04:12:00.322Z,78.52
2019-01-15T04:14:35.721Z,78.72
2019-01-15T04:17:05.548Z,78.99
2019-01-15T04:19:35.227Z,79.22
2019-01-15T04:22:05.289Z,79.46
2019-01-15T04:24:34.961Z,79.72
2019-01-15T04:27:05.139Z,80.03
2019-01-15T04:29:34.803Z,80.21
2019-01-15T04:32:05.260Z,80.39
2019-01-15T04:34:34.922Z,80.49
2019-01-15T04:37:05.577Z,80.77
2019-01-15T04:39:35.241Z,80.83
2019-01-15T04:42:05.226Z,81.07
2019-01-15T04:44:35.126Z,81.28
2019-01-15T04:47:05.333Z,81.61
2019-01-15T04:49:34.987Z,81.81
2019-01-15T04:52:05.509Z,81.97
2019-01-15T04:54:35.172Z,82.07
2019-01-15T04:57:05.228Z,82.27
2019-01-15T04:59:35.179Z,82.43
2019-01-15T05:02:05.311Z,82.71
2019-01-15T05:04:35.003Z,82.77
2019-01-15T05:07:05.871Z,83.05
2019-01-15T05:09:35.540Z,83.21
2019-01-15T05:12:05.359Z,83.40
2019-01-15T05:14:35.292Z,83.51
2019-01-15T05:17:05.748Z,83.73
2019-01-15T05:19:35.435Z,84.07
2019-01-15T05:22:05.374Z,84.07
2019-01-15T05:24:35.053Z,84.12
2019-01-15T05:27:05.374Z,84.19
2019-01-15T05:29:35.056Z,84.21
2019-01-15T05:32:05.199Z,84.36
2019-01-15T05:34:34.876Z,84.47
2019-01-15T05:37:05.346Z,84.53
2019-01-15T05:39:35.104Z,84.50
2019-01-15T05:42:05.261Z,84.43
2019-01-15T05:44:34.938Z,84.46
2019-01-15T05:47:05.481Z,83.93
2019-01-15T05:49:35.239Z,83.86
2019-01-15T05:52:05.781Z,83.91
2019-01-15T05:54:35.687Z,84.08
2019-01-15T05:57:05.594Z,84.19
2019-01-15T05:59:35.324Z,84.25
2019-01-15T06:02:05.584Z,84.32
2019-01-15T06:04:35.338Z,84.29
2019-01-15T06:07:05.646Z,84.35
2019-01-15T06:09:35.317Z,84.41
2019-01-15T06:12:05.669Z,84.42
2019-01-15T06:14:35.596Z,84.46
2019-01-15T06:17:05.422Z,84.59
2019-01-15T06:19:35.185Z,84.57
2019-01-15T06:22:05.437Z,84.88
2019-01-15T06:24:35.764Z,84.49
2019-01-15T06:27:05.659Z,84.28
2019-01-15T06:29:35.326Z,84.28
2019-01-15T06:32:05.638Z,84.39
2019-01-15T06:34:35.391Z,84.28
2019-01-15T06:39:57.905Z,84.54
2019-01-15T06:42:27.576Z,84.58
2019-01-15T06:44:57.270Z,84.61
2019-01-15T06:47:27.291Z,84.63
2019-01-15T06:49:57.116Z,84.52
2019-01-15T06:52:27.041Z,84.62
2019-01-15T06:54:57.037Z,84.78
2019-01-15T06:57:26.861Z,84.83
2019-01-15T06:59:56.778Z,84.87
2019-01-15T07:02:26.684Z,84.80
2019-01-15T07:04:56.626Z,84.69
2019-01-15T07:07:26.512Z,84.71
2019-01-15T07:09:56.194Z,84.74
2019-01-15T07:12:26.036Z,84.67
2019-01-15T07:14:55.945Z,84.73
2019-01-15T07:17:25.868Z,84.78
2019-01-15T07:19:55.788Z,84.89
2019-01-15T07:22:27.544Z,85.00
2019-01-15T07:24:57.284Z,85.05
2019-01-15T07:27:27.988Z,84.97
2019-01-15T07:30:06.431Z,85.02
2019-01-15T07:32:36.488Z,84.96
2019-01-15T07:35:06.681Z,84.91
2019-01-15T07:37:36.562Z,84.94
2019-01-15T07:40:07.308Z,84.86
2019-01-15T07:42:37.365Z,84.91
2019-01-15T07:45:09.045Z,84.85
2019-01-15T07:47:38.795Z,84.88
2019-01-15T07:50:11.863Z,84.85
2019-01-15T07:52:41.698Z,84.84
2019-01-15T07:55:12.235Z,84.84
2019-01-15T07:57:42.061Z,84.79
2019-01-15T08:00:14.886Z,84.73
2019-01-15T08:02:44.877Z,84.68
2019-01-15T08:05:15.683Z,84.73
2019-01-15T08:07:45.725Z,84.87
2019-01-15T08:10:16.409Z,84.87
2019-01-15T08:12:46.556Z,85.00
2019-01-15T08:15:18.871Z,85.05
2019-01-15T08:17:48.767Z,85.11
2019-01-15T08:20:18.742Z,85.04
2019-01-15T08:22:48.585Z,85.00
2019-01-15T08:25:18.424Z,85.05
2019-01-15T08:27:48.342Z,85.12
2019-01-15T08:30:20.697Z,85.05
2019-01-15T08:32:50.366Z,85.03
2019-01-15T08:35:20.332Z,85.09
2019-01-15T08:37:50.160Z,85.09
2019-01-15T08:40:20.882Z,85.19
2019-01-15T08:42:50.598Z,85.22
2019-01-15T08:45:20.652Z,85.25
2019-01-15T08:47:57.130Z,85.17
2019-01-15T08:50:27.494Z,85.21
2019-01-15T08:52:57.312Z,85.22
2019-01-15T08:55:27.128Z,85.14
2019-01-15T08:57:56.886Z,84.99
2019-01-15T09:00:26.811Z,84.96
2019-01-15T09:02:57.574Z,84.87
2019-01-15T09:05:30.554Z,84.88
2019-01-15T09:08:00.255Z,84.48
2019-01-15T09:10:30.076Z,84.48
2019-01-15T09:12:59.993Z,84.72
2019-01-15T09:15:29.750Z,84.67
2019-01-15T09:17:59.434Z,84.67
2019-01-15T09:20:29.128Z,84.52
2019-01-15T09:23:00.031Z,84.25
2019-01-15T09:25:29.865Z,84.21
2019-01-15T09:27:59.802Z,83.96
2019-01-15T09:30:29.620Z,83.77
2019-01-15T09:32:59.301Z,83.54
2019-01-15T09:35:29.291Z,83.36
2019-01-15T09:37:59.537Z,83.41
2019-01-15T09:40:30.278Z,83.04
2019-01-15T09:43:00.199Z,82.73
2019-01-15T09:45:30.108Z,82.61
2019-01-15T09:48:03.674Z,82.46
2019-01-15T09:50:33.515Z,82.46
2019-01-15T09:53:04.231Z,82.30
2019-01-15T09:55:35.315Z,81.92
2019-01-15T09:58:06.442Z,81.67
2019-01-15T10:00:36.431Z,81.66
2019-01-15T10:03:06.413Z,81.46
2019-01-15T10:05:36.255Z,81.51
2019-01-15T10:08:06.169Z,81.10
2019-01-15T10:10:36.233Z,80.35
2019-01-15T10:13:06.305Z,80.43
2019-01-15T10:15:41.829Z,80.28
2019-01-15T10:18:12.213Z,80.33
2019-01-15T10:20:42.417Z,80.24
2019-01-15T10:23:13.333Z,79.84
2019-01-15T10:25:45.331Z,79.79
2019-01-15T10:28:15.497Z,79.34
2019-01-15T10:31:24.783Z,79.38
2019-01-15T10:34:02.620Z,79.56
2019-01-15T10:36:31.099Z,79.04
2019-01-15T10:39:00.969Z,79.45
2019-01-15T10:41:32.713Z,79.69
2019-01-15T10:44:02.640Z,79.91
2019-01-15T10:46:32.381Z,79.59
2019-01-15T10:49:02.157Z,79.27
2019-01-15T10:51:31.839Z,78.71
2019-01-15T10:54:01.696Z,78.66
2019-01-15T10:56:31.760Z,78.13
2019-01-15T10:59:01.498Z,78.46
2019-01-15T11:01:32.343Z,77.45
2019-01-15T11:04:02.268Z,77.72
2019-01-15T11:06:32.236Z,77.40
2019-01-15T11:09:02.115Z,77.51
2019-01-15T11:11:33.894Z,77.47
2019-01-15T11:14:04.083Z,77.80
2019-01-15T11:16:34.016Z,77.74
2019-01-15T11:19:03.969Z,77.23
2019-01-15T11:21:33.800Z,77.73
2019-01-15T11:24:03.780Z,77.55
2019-01-15T11:26:33.634Z,77.86
2019-01-15T11:29:03.646Z,77.74
2019-01-15T11:31:33.458Z,78.32
2019-01-15T11:34:05.417Z,78.45
2019-01-15T11:36:35.130Z,78.67
2019-01-15T11:39:09.383Z,78.58
2019-01-15T11:41:39.445Z,78.70
2019-01-15T11:44:09.263Z,78.83
2019-01-15T11:46:39.017Z,79.22
2019-01-15T11:49:08.706Z,79.20
2019-01-15T11:51:38.608Z,79.27
2019-01-15T11:54:08.435Z,79.50
2019-01-15T11:56:38.212Z,79.59
2019-01-15T11:59:08.122Z,79.74
2019-01-15T12:01:44.280Z,79.58
2019-01-15T12:04:39.086Z,80.02
2019-01-15T12:07:45.732Z,80.19
2019-01-15T12:10:30.188Z,80.41
2019-01-15T12:13:17.560Z,80.64
2019-01-15T12:16:06.347Z,80.55
2019-01-15T12:18:53.458Z,80.79
2019-01-15T12:21:48.469Z,80.25
2019-01-15T12:24:35.563Z,80.25
2019-01-15T12:27:30.317Z,80.36
2019-01-15T12:30:25.025Z,80.44
2019-01-15T12:33:12.125Z,80.40
2019-01-15T12:36:07.266Z,80.32
2019-01-15T12:39:05.068Z,80.24
2019-01-15T12:41:53.696Z,79.69
2019-01-15T12:44:40.006Z,79.86
2019-01-15T12:47:28.415Z,79.72
2019-01-15T12:50:23.306Z,79.73
2019-01-15T12:53:14.419Z,79.53
2019-01-15T12:56:06.274Z,79.65
2019-01-15T12:59:03.967Z,79.68
2019-01-15T13:01:50.430Z,79.75
2019-01-15T13:04:45.938Z,79.57
2019-01-15T13:07:29.192Z,79.70
2019-01-15T13:10:11.558Z,79.77
2019-01-15T13:13:01.077Z,79.50
2019-01-15T13:15:59.028Z,79.46
2019-01-15T13:18:47.803Z,79.40
2019-01-15T13:21:36.503Z,79.60
2019-01-15T13:24:25.083Z,79.68
2019-01-15T13:27:05.249Z,79.56
2019-01-15T13:29:52.590Z,79.37
2019-01-15T13:32:33.819Z,79.43
2019-01-15T13:35:21.934Z,79.61
2019-01-15T13:38:01.247Z,79.45
2019-01-15T13:40:43.724Z,79.74
2019-01-15T13:43:35.210Z,79.63
2019-01-15T13:46:23.102Z,79.77
2019-01-15T13:49:23.955Z,79.83
2019-01-15T13:52:09.001Z,79.67
2019-01-15T13:55:12.830Z,79.70
2019-01-15T14:01:00.949Z,79.77
2019-01-15T14:03:49.557Z,79.79
2019-01-15T14:06:30.726Z,79.60
2019-01-15T14:09:17.827Z,79.53
2019-01-15T14:12:05.345Z,79.57
2019-01-15T14:14:53.055Z,79.75
2019-01-15T14:17:38.375Z,79.32
2019-01-15T14:20:24.100Z,79.68
2019-01-15T14:23:12.438Z,79.39
2019-01-15T14:26:10.230Z,79.38
2019-01-15T14:28:56.173Z,79.59
2019-01-15T14:31:42.650Z,79.36
2019-01-15T14:34:27.576Z,79.49
2019-01-15T14:37:19.416Z,79.42
2019-01-15T14:40:17.401Z,79.10
2019-01-15T14:43:09.241Z,79.23
2019-01-15T14:46:00.225Z,79.07
2019-01-15T14:48:55.895Z,79.10
2019-01-15T14:51:40.771Z,78.83
2019-01-15T14:54:41.493Z,78.90
2019-01-15T14:57:17.480Z,78.89
2019-01-15T15:00:15.064Z,78.89
2019-01-15T15:11:09.609Z,78.99
2019-01-15T15:14:01.543Z,78.96
2019-01-15T15:16:41.343Z,78.79
2019-01-15T15:19:29.495Z,78.70
2019-01-15T15:22:16.887Z,78.81
2019-01-15T15:25:04.484Z,78.83
2019-01-15T15:28:02.380Z,78.83
2019-01-15T15:30:49.449Z,78.84
2019-01-15T15:33:30.655Z,78.74
2019-01-15T15:36:18.971Z,78.77
2019-01-15T15:39:10.113Z,78.80
2019-01-15T15:41:58.737Z,78.77
2019-01-15T15:44:46.759Z,78.81
2019-01-15T15:47:41.856Z,78.88
2019-01-15T15:50:34.308Z,78.87
2019-01-15T15:53:19.460Z,78.92
2019-01-15T15:56:00.166Z,79.12
2019-01-15T15:59:00.849Z,79.17
2019-01-15T16:01:47.902Z,79.20
2019-01-15T16:04:35.234Z,79.16
2019-01-15T16:07:28.938Z,79.31
2019-01-15T16:10:29.854Z,79.20
2019-01-15T16:13:18.681Z,79.24
2019-01-15T16:16:07.152Z,79.32
2019-01-15T16:18:54.328Z,79.58
2019-01-15T16:21:41.101Z,79.58
2019-01-15T16:24:45.220Z,79.55
2019-01-15T16:27:52.739Z,79.68
2019-01-15T16:30:52.891Z,79.30
2019-01-15T16:33:44.685Z,79.01
2019-01-15T16:36:22.517Z,79.19
2019-01-15T16:39:00.889Z,79.30
2019-01-15T16:41:41.909Z,79.44
2019-01-15T16:44:34.096Z,79.52
2019-01-15T16:47:13.988Z,79.56
2019-01-15T16:50:11.897Z,79.63
2019-01-15T16:53:18.278Z,79.62
2019-01-15T16:56:49.420Z,79.64
2019-01-15T17:00:07.378Z,79.59
2019-01-15T17:03:20.303Z,79.51
2019-01-15T17:06:03.118Z,79.68
2019-01-15T17:08:55.720Z,79.70
2019-01-15T17:11:33.900Z,79.72
2019-01-15T17:14:29.144Z,79.66
2019-01-15T17:20:20.401Z,79.65
2019-01-15T17:23:07.420Z,79.66
2019-01-15T17:25:48.781Z,79.65
2019-01-15T17:28:38.138Z,79.66
2019-01-15T17:31:21.765Z,79.58
2019-01-15T17:34:09.013Z,79.55
2019-01-15T17:36:58.021Z,79.58
2019-01-15T17:39:45.919Z,79.69
2019-01-15T17:42:36.552Z,79.77
2019-01-15T17:45:26.685Z,80.01
2019-01-15T17:48:08.457Z,80.40
2019-01-15T17:50:57.298Z,80.77
2019-01-15T17:53:53.924Z,81.07
2019-01-15T17:56:42.901Z,81.42
2019-01-15T17:59:30.266Z,81.47
2019-01-15T18:02:26.633Z,81.81
2019-01-15T18:05:14.285Z,82.20
2019-01-15T18:08:02.084Z,82.71
2019-01-15T18:10:44.962Z,83.18
2019-01-15T18:13:29.342Z,83.55
2019-01-15T18:16:19.503Z,83.99
2019-01-15T18:19:11.571Z,84.46
2019-01-15T18:21:53.368Z,84.79
2019-01-15T18:24:39.246Z,85.06
2019-01-15T18:27:22.737Z,85.08
2019-01-15T18:30:26.924Z,85.38
2019-01-15T18:33:33.470Z,85.54
2019-01-15T18:36:24.029Z,86.06
2019-01-15T18:39:15.782Z,85.78
2019-01-15T18:42:03.329Z,85.64
2019-01-15T18:45:04.040Z,85.57
2019-01-15T18:47:56.943Z,85.69
2019-01-15T18:50:44.344Z,86.08
2019-01-15T18:53:31.697Z,85.79
2019-01-15T18:56:32.325Z,85.73
2019-01-15T18:59:33.149Z,85.72
2019-01-15T19:02:14.069Z,85.88
2019-01-15T19:05:02.790Z,85.86
2019-01-15T19:07:54.754Z,85.76
2019-01-15T19:10:39.062Z,85.84
2019-01-15T19:13:31.763Z,85.67
2019-01-15T19:16:26.664Z,85.49
2019-01-15T19:19:08.006Z,84.90
2019-01-15T19:21:55.559Z,84.73
2019-01-15T19:24:44.634Z,84.70
2019-01-15T19:27:28.152Z,84.45
2019-01-15T19:30:17.158Z,84.37
2019-01-15T19:33:09.730Z,84.23
2019-01-15T19:35:57.346Z,84.17
2019-01-15T19:38:54.533Z,84.16
2019-01-15T19:41:50.050Z,83.98
2019-01-15T19:44:37.668Z,83.68
2019-01-15T19:47:36.079Z,83.47
2019-01-15T19:50:32.892Z,83.52
2019-01-15T19:53:20.407Z,83.36
2019-01-15T19:56:00.075Z,83.11
2019-01-15T19:58:53.942Z,82.82
2019-01-15T20:01:42.372Z,82.92
2019-01-15T20:04:44.629Z,82.81
2019-01-15T20:07:33.495Z,82.71
2019-01-15T20:10:21.037Z,82.52
2019-01-15T20:16:39.359Z,82.40
2019-01-15T20:19:26.534Z,82.16
2019-01-15T20:22:14.807Z,82.09
2019-01-15T20:24:59.863Z,82.20
2019-01-15T20:27:39.898Z,82.16
2019-01-15T20:30:22.978Z,82.23
2019-01-15T20:33:08.955Z,82.27
2019-01-15T20:35:56.705Z,82.17
2019-01-15T20:38:51.835Z,81.93
2019-01-15T20:41:46.388Z,81.84
2019-01-15T20:44:46.580Z,82.00
2019-01-15T20:47:30.266Z,81.88
2019-01-15T20:50:31.546Z,81.79
2019-01-15T20:53:20.392Z,81.83
2019-01-15T20:56:09.353Z,81.76
2019-01-15T20:59:02.381Z,81.75
2019-01-15T21:02:00.177Z,81.75
2019-01-15T21:04:48.171Z,81.83
2019-01-15T21:13:35.176Z,81.77
2019-01-15T21:16:24.844Z,81.88
2019-01-15T21:19:12.249Z,81.73
2019-01-15T21:21:52.536Z,81.65
2019-01-15T21:24:42.044Z,81.62
2019-01-15T21:27:31.859Z,81.64
2019-01-15T21:30:39.739Z,81.63
2019-01-15T21:33:28.531Z,82.05
2019-01-15T21:39:11.066Z,81.56
2019-01-15T21:41:58.766Z,81.55
2019-01-15T21:44:39.426Z,81.48
2019-01-15T21:47:28.148Z,81.11
2019-01-15T21:50:20.560Z,81.06
2019-01-15T21:53:21.521Z,81.17
2019-01-15T21:56:06.072Z,81.11
2019-01-15T21:58:48.001Z,81.27
2019-01-15T22:01:35.552Z,80.90
2019-01-15T22:04:27.549Z,80.92
2019-01-15T22:07:22.974Z,81.00
2019-01-15T22:10:07.277Z,80.68
2019-01-15T22:12:48.606Z,80.64
2019-01-15T22:15:30.441Z,80.59
2019-01-15T22:18:11.702Z,80.54
2019-01-15T22:20:59.368Z,80.62
2019-01-15T22:23:47.017Z,80.26
2019-01-15T22:26:39.127Z,80.51
2019-01-15T22:29:28.224Z,80.31
2019-01-15T22:32:07.220Z,80.33
2019-01-15T22:35:06.964Z,80.18
2019-01-15T22:38:02.190Z,80.08
2019-01-15T22:40:48.996Z,80.11
2019-01-15T22:43:28.561Z,80.07
2019-01-15T22:46:17.544Z,80.14
2019-01-15T22:49:05.933Z,80.19
2019-01-15T22:51:53.378Z,80.12
2019-01-15T22:54:48.281Z,80.13
2019-01-15T22:57:46.034Z,79.80
2019-01-15T23:00:45.839Z,79.54
2019-01-15T23:03:35.187Z,79.88
2019-01-15T23:06:24.432Z,79.73
2019-01-15T23:09:02.514Z,79.54
2019-01-15T23:11:52.925Z,79.40
2019-01-15T23:14:40.534Z,79.64
2019-01-15T23:17:19.693Z,79.16
2019-01-15T23:20:07.212Z,79.46
2019-01-15T23:23:08.326Z,79.31
2019-01-15T23:25:55.452Z,79.31
2019-01-15T23:28:34.098Z,79.27
2019-01-15T23:31:40.942Z,79.44
2019-01-15T23:34:28.499Z,79.16
2019-01-15T23:37:16.020Z,79.35
2019-01-15T23:40:06.092Z,79.55
2019-01-15T23:43:00.650Z,79.70
2019-01-15T23:45:49.742Z,79.71
2019-01-15T23:48:38.445Z,79.62
2019-01-15T23:51:23.578Z,79.65
2019-01-15T23:54:20.202Z,79.72
2019-01-15T23:56:58.289Z,79.63
2019-01-15T23:59:45.780Z,79.62
