createdAt,value
2023-03-24T00:01:58.089Z,2.50
2023-03-24T00:04:27.960Z,2.03
2023-03-24T00:06:54.984Z,2.50
2023-03-24T00:09:25.562Z,2.28
2023-03-24T00:11:52.502Z,1.92
2023-03-24T00:14:19.626Z,2.30
2023-03-24T00:16:46.802Z,2.60
2023-03-24T00:19:15.312Z,2.80
2023-03-24T00:21:43.776Z,2.20
2023-03-24T00:24:12.838Z,2.28
2023-03-24T00:26:41.397Z,2.63
2023-03-24T00:29:11.212Z,2.47
2023-03-24T00:31:40.372Z,1.98
2023-03-24T00:34:09.155Z,2.03
2023-03-24T00:36:39.494Z,1.67
2023-03-24T00:39:07.967Z,2.70
2023-03-24T00:41:35.007Z,2.20
2023-03-24T00:44:06.151Z,2.58
2023-03-24T00:46:34.170Z,1.55
2023-03-24T00:49:06.980Z,2.20
2023-03-24T00:51:39.523Z,1.92
2023-03-24T00:56:44.105Z,2.20
2023-03-24T00:59:13.784Z,2.08
2023-03-24T01:01:41.976Z,1.63
2023-03-24T01:04:10.413Z,2.30
2023-03-24T01:06:38.257Z,2.70
2023-03-24T01:09:06.582Z,2.83
2023-03-24T01:11:38.938Z,2.60
2023-03-24T01:14:06.609Z,2.83
2023-03-24T01:16:33.550Z,2.22
2023-03-24T01:19:01.989Z,2.30
2023-03-24T01:21:29.132Z,2.28
2023-03-24T01:23:58.339Z,1.77
2023-03-24T01:26:26.328Z,2.60
2023-03-24T01:28:53.455Z,2.22
2023-03-24T01:31:22.504Z,2.35
2023-03-24T01:33:49.663Z,2.10
2023-03-24T01:36:16.837Z,1.98
2023-03-24T01:38:43.923Z,2.15
2023-03-24T01:41:12.512Z,2.65
2023-03-24T01:43:41.462Z,2.50
2023-03-24T01:46:13.839Z,2.50
2023-03-24T01:48:55.261Z,2.97
2023-03-24T01:51:48.745Z,2.60
2023-03-24T01:54:25.361Z,2.58
2023-03-24T01:57:08.778Z,2.88
2023-03-24T01:59:42.661Z,3.15
2023-03-24T02:02:14.730Z,3.40
2023-03-24T02:05:01.133Z,3.25
2023-03-24T02:07:59.136Z,3.30
2023-03-24T02:10:26.718Z,3.13
2023-03-24T02:12:59.212Z,2.83
2023-03-24T02:18:18.586Z,2.65
2023-03-24T02:21:18.353Z,3.10
2023-03-24T02:24:11.057Z,1.77
2023-03-24T02:26:45.684Z,1.52
2023-03-24T02:29:47.242Z,1.02
2023-03-24T02:32:40.262Z,0.93
2023-03-24T02:35:41.789Z,1.30
2023-03-24T02:38:22.970Z,1.00
2023-03-24T02:41:10.365Z,1.13
2023-03-24T02:44:00.970Z,0.88
2023-03-24T02:46:44.261Z,0.90
2023-03-24T02:49:37.861Z,1.33
2023-03-24T02:52:25.064Z,1.20
2023-03-24T02:55:05.353Z,0.88
2023-03-24T02:57:36.215Z,1.35
2023-03-24T03:00:32.721Z,1.20
2023-03-24T03:03:17.927Z,1.20
2023-03-24T03:06:14.159Z,1.13
2023-03-24T03:08:48.099Z,1.27
2023-03-24T03:11:17.868Z,1.48
2023-03-24T03:13:54.612Z,1.57
2023-03-24T03:16:38.364Z,1.13
2023-03-24T03:19:18.160Z,1.30
2023-03-24T03:21:53.123Z,1.10
2023-03-24T03:24:27.725Z,1.60
2023-03-24T03:27:03.437Z,1.60
2023-03-24T03:29:38.548Z,1.30
2023-03-24T03:32:10.073Z,1.60
2023-03-24T03:34:55.376Z,1.73
2023-03-24T03:38:03.012Z,1.50
2023-03-24T03:40:51.510Z,1.60
2023-03-24T03:43:22.798Z,2.30
2023-03-24T03:45:50.140Z,2.03
2023-03-24T03:48:26.933Z,1.80
2023-03-24T03:51:10.172Z,1.33
2023-03-24T03:53:50.296Z,1.55
2023-03-24T03:56:29.217Z,1.90
2023-03-24T03:59:29.717Z,1.63
2023-03-24T04:02:27.175Z,2.05
2023-03-24T04:05:16.106Z,1.77
2023-03-24T04:08:07.439Z,2.05
2023-03-24T04:11:24.000Z,2.00
2023-03-24T04:14:41.645Z,2.15
2023-03-24T04:17:28.535Z,2.33
2023-03-24T04:20:12.660Z,2.38
2023-03-24T04:23:05.221Z,2.08
2023-03-24T04:25:51.052Z,3.03
2023-03-24T04:28:27.719Z,3.42
2023-03-24T04:31:19.135Z,3.13
2023-03-24T04:34:04.381Z,3.10
2023-03-24T04:36:44.047Z,2.50
2023-03-24T04:39:31.143Z,1.95
2023-03-24T04:42:10.106Z,3.28
2023-03-24T04:44:41.641Z,2.78
2023-03-24T04:47:32.425Z,3.28
2023-03-24T04:50:31.746Z,2.92
2023-03-24T04:53:01.241Z,3.28
2023-03-24T04:55:38.190Z,3.72
2023-03-24T04:58:05.167Z,3.05
2023-03-24T05:00:38.430Z,3.22
2023-03-24T05:03:05.662Z,3.60
2023-03-24T05:05:33.162Z,3.50
2023-03-24T05:08:00.306Z,4.05
2023-03-24T05:10:28.361Z,3.30
2023-03-24T05:12:57.338Z,3.50
2023-03-24T05:15:27.568Z,2.97
2023-03-24T05:18:11.588Z,3.33
2023-03-24T05:20:39.944Z,2.83
2023-03-24T05:23:14.931Z,3.40
2023-03-24T05:25:46.460Z,2.78
2023-03-24T05:28:21.118Z,2.67
2023-03-24T05:30:51.069Z,2.67
2023-03-24T05:33:41.670Z,2.20
2023-03-24T05:36:13.881Z,2.58
2023-03-24T05:38:43.094Z,2.28
2023-03-24T05:41:10.073Z,2.33
2023-03-24T05:43:42.550Z,2.00
2023-03-24T05:46:16.123Z,3.17
2023-03-24T05:48:46.942Z,2.15
2023-03-24T05:51:18.763Z,2.17
2023-03-24T05:53:52.207Z,2.40
2023-03-24T05:59:22.803Z,2.50
2023-03-24T06:01:55.929Z,2.30
2023-03-24T06:04:31.609Z,2.88
2023-03-24T06:07:09.424Z,2.30
2023-03-24T06:09:42.431Z,2.25
2023-03-24T06:12:14.995Z,2.80
2023-03-24T06:14:53.192Z,1.90
2023-03-24T06:17:21.441Z,2.60
2023-03-24T06:19:51.898Z,2.22
2023-03-24T06:22:43.224Z,2.25
2023-03-24T06:25:15.324Z,2.90
2023-03-24T06:27:50.314Z,1.92
2023-03-24T06:30:24.167Z,2.50
2023-03-24T06:32:52.713Z,1.95
2023-03-24T06:35:26.055Z,1.90
2023-03-24T06:38:08.002Z,1.85
2023-03-24T06:40:37.300Z,2.35
2023-03-24T06:43:06.003Z,2.55
2023-03-24T06:45:41.598Z,2.33
2023-03-24T06:51:08.226Z,2.67
2023-03-24T06:53:38.828Z,2.15
2023-03-24T06:56:06.447Z,2.83
2023-03-24T06:58:48.592Z,2.22
2023-03-24T07:01:21.275Z,2.90
2023-03-24T07:04:19.539Z,2.58
2023-03-24T07:07:22.526Z,2.90
2023-03-24T07:09:59.819Z,2.60
2023-03-24T07:12:26.996Z,2.75
2023-03-24T07:14:55.728Z,2.67
2023-03-24T07:17:45.410Z,2.83
2023-03-24T07:20:20.742Z,2.25
2023-03-24T07:22:57.639Z,2.03
2023-03-24T07:26:06.067Z,2.53
2023-03-24T07:28:49.446Z,2.53
2023-03-24T07:31:42.974Z,1.98
2023-03-24T07:34:22.765Z,2.60
2023-03-24T07:36:52.309Z,2.58
2023-03-24T07:42:09.901Z,2.50
2023-03-24T07:45:00.971Z,2.08
2023-03-24T07:47:31.951Z,2.25
2023-03-24T07:50:03.564Z,2.28
2023-03-24T07:52:32.508Z,2.80
2023-03-24T07:55:02.066Z,2.45
2023-03-24T07:57:52.554Z,2.60
2023-03-24T08:00:21.683Z,2.33
2023-03-24T08:03:19.776Z,2.30
2023-03-24T08:05:48.863Z,2.00
2023-03-24T08:11:21.598Z,1.88
2023-03-24T08:16:46.448Z,1.98
2023-03-24T08:19:13.661Z,2.47
2023-03-24T08:21:45.142Z,2.90
2023-03-24T08:24:13.923Z,3.00
2023-03-24T08:26:52.185Z,2.20
2023-03-24T08:29:25.824Z,2.58
2023-03-24T08:31:58.452Z,2.25
2023-03-24T08:34:32.358Z,2.13
2023-03-24T08:36:59.314Z,2.30
2023-03-24T08:39:26.575Z,2.95
2023-03-24T08:41:54.952Z,2.30
2023-03-24T08:44:21.880Z,2.42
2023-03-24T08:46:54.137Z,2.78
2023-03-24T08:49:21.578Z,2.33
2023-03-24T08:51:49.100Z,2.08
2023-03-24T08:57:32.840Z,2.47
2023-03-24T09:00:03.157Z,1.98
2023-03-24T09:02:32.873Z,2.08
2023-03-24T09:05:02.002Z,2.80
2023-03-24T09:07:29.148Z,2.90
2023-03-24T09:10:00.314Z,2.55
2023-03-24T09:12:28.839Z,2.70
2023-03-24T09:14:59.230Z,2.70
2023-03-24T09:17:29.480Z,3.08
2023-03-24T09:19:57.534Z,2.30
2023-03-24T09:25:11.280Z,2.08
2023-03-24T09:27:38.922Z,1.92
2023-03-24T09:30:08.018Z,2.47
2023-03-24T09:32:41.194Z,1.90
2023-03-24T09:35:09.579Z,2.20
2023-03-24T09:37:38.620Z,2.17
2023-03-24T09:40:23.819Z,2.78
2023-03-24T09:43:19.150Z,2.03
2023-03-24T09:45:54.584Z,2.45
2023-03-24T09:48:50.434Z,2.40
2023-03-24T09:51:28.902Z,2.58
2023-03-24T09:54:18.880Z,2.08
2023-03-24T09:56:48.761Z,2.50
2023-03-24T09:59:28.351Z,2.97
2023-03-24T10:01:56.688Z,2.45
2023-03-24T10:04:26.807Z,2.22
2023-03-24T10:07:09.246Z,1.35
2023-03-24T10:09:37.916Z,2.70
2023-03-24T10:12:28.583Z,1.92
2023-03-24T10:15:09.827Z,2.17
2023-03-24T10:17:59.224Z,2.63
2023-03-24T10:20:47.665Z,1.70
2023-03-24T10:23:34.759Z,1.27
2023-03-24T10:26:38.503Z,1.95
2023-03-24T10:29:31.229Z,2.65
2023-03-24T10:32:02.708Z,2.13
2023-03-24T10:34:34.172Z,2.97
2023-03-24T10:40:14.163Z,2.90
2023-03-24T10:42:43.658Z,2.50
2023-03-24T10:45:39.427Z,2.10
2023-03-24T10:48:07.672Z,2.28
2023-03-24T10:50:36.557Z,2.75
2023-03-24T10:53:19.608Z,2.03
2023-03-24T10:55:48.174Z,1.95
2023-03-24T10:58:38.733Z,1.63
2023-03-24T11:01:21.734Z,2.35
2023-03-24T11:03:49.899Z,2.53
2023-03-24T11:06:21.935Z,2.60
2023-03-24T11:09:08.829Z,2.80
2023-03-24T11:11:37.195Z,1.48
2023-03-24T11:14:04.704Z,2.10
2023-03-24T11:16:38.083Z,2.20
2023-03-24T11:19:18.654Z,2.10
2023-03-24T11:21:47.901Z,2.60
2023-03-24T11:24:20.570Z,3.38
2023-03-24T11:27:03.934Z,1.90
2023-03-24T11:29:35.252Z,2.35
2023-03-24T11:32:05.529Z,2.42
2023-03-24T11:34:42.146Z,2.55
2023-03-24T11:37:20.132Z,2.65
2023-03-24T11:40:13.913Z,2.08
2023-03-24T11:43:13.111Z,2.13
2023-03-24T11:45:44.213Z,1.63
2023-03-24T11:48:32.241Z,1.70
2023-03-24T11:51:00.511Z,2.50
2023-03-24T11:54:00.577Z,2.47
2023-03-24T11:56:30.710Z,2.30
2023-03-24T11:59:19.485Z,2.28
2023-03-24T12:01:59.725Z,2.15
2023-03-24T12:04:55.959Z,2.50
2023-03-24T12:07:47.943Z,2.13
2023-03-24T12:10:36.284Z,2.00
2023-03-24T12:13:31.777Z,2.28
2023-03-24T12:16:23.795Z,1.60
2023-03-24T12:18:57.903Z,2.67
2023-03-24T12:21:39.468Z,2.30
2023-03-24T12:24:21.708Z,2.88
2023-03-24T12:26:56.042Z,2.58
2023-03-24T12:29:54.015Z,2.33
2023-03-24T12:33:10.985Z,2.13
2023-03-24T12:36:04.124Z,2.33
2023-03-24T12:39:03.325Z,1.90
2023-03-24T12:41:50.618Z,1.48
2023-03-24T12:44:38.207Z,2.00
2023-03-24T12:47:21.387Z,1.75
2023-03-24T12:50:11.346Z,1.90
2023-03-24T12:55:59.834Z,1.48
2023-03-24T12:58:40.199Z,2.30
2023-03-24T13:01:33.840Z,2.22
2023-03-24T13:04:23.687Z,2.63
2023-03-24T13:07:12.104Z,2.00
2023-03-24T13:10:14.419Z,2.50
2023-03-24T13:13:02.470Z,1.42
2023-03-24T13:15:41.232Z,1.30
2023-03-24T13:18:39.849Z,1.30
2023-03-24T13:21:16.251Z,1.63
2023-03-24T13:24:13.612Z,1.45
2023-03-24T13:27:20.052Z,1.20
2023-03-24T13:30:23.094Z,1.40
2023-03-24T13:32:57.442Z,1.20
2023-03-24T13:35:46.836Z,1.88
2023-03-24T13:38:46.951Z,1.40
2023-03-24T13:41:32.139Z,3.00
2023-03-24T13:44:02.756Z,1.73
2023-03-24T13:46:38.079Z,1.63
2023-03-24T13:49:14.071Z,2.03
2023-03-24T13:51:48.191Z,1.88
2023-03-24T13:54:37.478Z,1.75
2023-03-24T13:57:19.655Z,1.95
2023-03-24T14:00:23.356Z,2.10
2023-03-24T14:07:37.171Z,3.33
2023-03-24T14:10:26.917Z,1.85
2023-03-24T14:12:58.858Z,2.17
2023-03-24T14:15:41.815Z,1.92
2023-03-24T14:18:38.308Z,1.65
2023-03-24T14:21:11.655Z,2.20
2023-03-24T14:23:46.839Z,1.90
2023-03-24T14:26:23.470Z,2.28
2023-03-24T14:31:36.641Z,2.55
2023-03-24T14:34:24.649Z,1.60
2023-03-24T14:37:18.554Z,1.92
2023-03-24T14:39:48.237Z,2.05
2023-03-24T14:42:48.149Z,1.60
2023-03-24T14:45:55.792Z,1.75
2023-03-24T14:49:11.470Z,1.40
2023-03-24T14:52:14.639Z,1.45
2023-03-24T14:55:16.748Z,1.77
2023-03-24T14:57:51.687Z,1.63
2023-03-24T15:00:40.924Z,1.23
2023-03-24T15:03:32.362Z,1.10
2023-03-24T15:09:36.146Z,1.40
2023-03-24T15:12:11.947Z,1.35
2023-03-24T15:14:43.112Z,1.60
2023-03-24T15:17:39.785Z,1.30
2023-03-24T15:20:08.117Z,1.03
2023-03-24T15:23:22.802Z,0.70
2023-03-24T15:25:56.359Z,1.45
2023-03-24T15:28:30.825Z,1.77
2023-03-24T15:31:02.846Z,0.98
2023-03-24T15:34:11.155Z,1.17
2023-03-24T15:37:04.129Z,1.30
2023-03-24T15:39:41.241Z,1.17
2023-03-24T15:42:26.702Z,1.15
2023-03-24T15:46:12.099Z,1.33
2023-03-24T15:48:52.472Z,1.50
2023-03-24T15:51:20.809Z,1.58
2023-03-24T15:53:58.468Z,1.95
2023-03-24T15:56:31.826Z,1.50
2023-03-24T15:59:15.318Z,1.40
2023-03-24T16:01:50.660Z,1.60
2023-03-24T16:04:21.459Z,1.60
2023-03-24T16:06:58.022Z,1.17
2023-03-24T16:09:56.580Z,1.70
2023-03-24T16:12:24.252Z,1.73
2023-03-24T16:14:52.145Z,1.63
2023-03-24T16:17:22.149Z,1.80
2023-03-24T16:20:09.761Z,2.10
2023-03-24T16:22:36.884Z,1.80
2023-03-24T16:25:09.437Z,2.00
2023-03-24T16:27:39.928Z,1.98
2023-03-24T16:30:35.480Z,1.40
2023-03-24T16:36:28.156Z,1.77
2023-03-24T16:39:32.816Z,1.48
2023-03-24T16:42:10.292Z,2.08
2023-03-24T16:44:37.996Z,1.40
2023-03-24T16:47:10.857Z,2.25
2023-03-24T16:49:38.421Z,1.30
2023-03-24T16:52:12.111Z,1.42
2023-03-24T16:54:40.036Z,1.05
2023-03-24T16:57:09.272Z,3.65
2023-03-24T17:00:02.366Z,1.40
2023-03-24T17:02:29.660Z,1.45
2023-03-24T17:06:04.917Z,1.48
2023-03-24T17:08:48.355Z,1.80
2023-03-24T17:14:56.165Z,1.40
2023-03-24T17:18:17.735Z,0.82
2023-03-24T17:21:01.464Z,0.68
2023-03-24T17:23:57.751Z,0.70
2023-03-24T17:26:35.658Z,0.50
2023-03-24T17:29:16.909Z,0.50
2023-03-24T17:32:29.108Z,0.60
2023-03-24T17:34:59.657Z,0.45
2023-03-24T17:37:51.254Z,0.50
2023-03-24T17:40:20.978Z,0.60
2023-03-24T17:42:49.605Z,0.77
2023-03-24T17:45:22.842Z,1.00
2023-03-24T17:47:51.715Z,0.90
2023-03-24T17:50:49.525Z,0.93
2023-03-24T17:53:30.136Z,0.82
2023-03-24T17:56:05.649Z,0.80
2023-03-24T17:58:36.855Z,0.98
2023-03-24T18:01:35.233Z,1.10
2023-03-24T18:04:05.704Z,1.30
2023-03-24T18:06:34.567Z,1.00
2023-03-24T18:09:04.625Z,1.10
2023-03-24T18:11:33.900Z,1.10
2023-03-24T19:00:15.064Z,1.30
2023-03-24T19:02:42.275Z,1.13
2023-03-24T19:05:14.290Z,1.35
2023-03-24T19:07:42.617Z,1.30
2023-03-24T19:10:10.316Z,1.05
2023-03-24T19:12:37.510Z,1.25
2023-03-24T19:15:05.896Z,1.02
2023-03-24T19:17:33.428Z,1.33
2023-03-24T19:20:01.225Z,1.70
2023-03-24T19:22:31.185Z,1.50
2023-03-24T19:24:58.486Z,1.85
2023-03-24T19:27:27.568Z,1.58
2023-03-24T19:29:57.280Z,2.53
2023-03-24T19:32:24.528Z,2.67
2023-03-24T19:34:53.716Z,3.08
2023-03-24T19:37:23.208Z,3.40
2023-03-24T19:39:53.014Z,2.53
2023-03-24T19:42:20.334Z,3.60
2023-03-24T19:44:48.860Z,3.00
2023-03-24T19:47:16.658Z,4.20
2023-03-24T19:49:45.265Z,3.28
2023-03-24T19:52:14.587Z,3.90
2023-03-24T19:54:42.876Z,3.22
2023-03-24T19:57:15.507Z,3.47
2023-03-24T19:59:45.040Z,3.60
2023-03-24T20:02:19.007Z,3.33
2023-03-24T20:04:48.651Z,3.33
2023-03-24T20:07:15.908Z,4.15
2023-03-24T20:09:43.057Z,3.78
2023-03-24T20:12:16.488Z,4.78
2023-03-24T20:14:45.457Z,3.70
2023-03-24T20:17:22.115Z,3.72
2023-03-24T20:19:50.104Z,3.70
2023-03-24T20:22:17.546Z,3.47
2023-03-24T20:24:49.744Z,3.72
2023-03-24T20:27:18.053Z,3.17
2023-03-24T20:29:46.464Z,4.47
2023-03-24T20:32:19.121Z,2.80
2023-03-24T20:34:49.325Z,3.60
2023-03-24T20:37:20.034Z,3.45
2023-03-24T20:39:47.197Z,3.75
2023-03-24T20:42:14.475Z,3.28
2023-03-24T20:44:43.074Z,2.92
2023-03-24T20:47:12.314Z,5.38
2023-03-24T20:49:51.211Z,3.08
2023-03-24T20:52:26.138Z,3.00
2023-03-24T20:55:05.975Z,2.85
2023-03-24T20:57:37.867Z,2.60
2023-03-24T21:00:14.029Z,1.55
2023-03-24T21:02:43.290Z,1.20
2023-03-24T21:05:10.962Z,1.60
2023-03-24T21:07:43.178Z,1.27
2023-03-24T21:10:10.765Z,1.00
2023-03-24T21:12:52.787Z,1.73
2023-03-24T21:15:27.532Z,1.20
2023-03-24T21:17:59.000Z,1.00
2023-03-24T21:20:27.036Z,1.42
2023-03-24T21:22:55.789Z,1.20
2023-03-24T21:25:28.119Z,1.30
2023-03-24T21:27:56.501Z,0.93
2023-03-24T21:30:28.796Z,1.45
2023-03-24T21:32:58.530Z,1.55
2023-03-24T21:35:26.332Z,0.88
2023-03-24T21:37:54.662Z,1.30
2023-03-24T21:40:25.638Z,1.52
2023-03-24T21:42:54.014Z,1.08
2023-03-24T21:45:24.123Z,1.40
2023-03-24T21:47:55.702Z,1.77
2023-03-24T21:50:23.780Z,1.40
2023-03-24T21:52:53.142Z,1.50
2023-03-24T21:55:22.120Z,1.58
2023-03-24T21:57:50.663Z,1.70
2023-03-24T22:00:26.732Z,1.55
2023-03-24T22:03:02.543Z,1.65
2023-03-24T22:05:38.884Z,1.10
2023-03-24T22:08:12.444Z,1.30
2023-03-24T22:10:43.661Z,1.42
2023-03-24T22:13:11.075Z,1.60
2023-03-24T22:15:39.330Z,1.33
2023-03-24T22:18:06.556Z,1.30
2023-03-24T22:20:34.307Z,1.73
2023-03-24T22:23:03.715Z,1.98
2023-03-24T22:25:32.106Z,1.90
2023-03-24T22:28:00.542Z,1.73
2023-03-24T22:30:28.714Z,1.73
2023-03-24T22:32:57.943Z,1.55
2023-03-24T22:35:29.818Z,1.50
2023-03-24T22:37:57.680Z,1.90
2023-03-24T22:40:26.146Z,1.83
2023-03-24T22:42:54.529Z,1.52
2023-03-24T22:45:27.790Z,1.35
2023-03-24T22:47:55.318Z,1.23
2023-03-24T22:50:25.327Z,1.50
2023-03-24T22:52:52.710Z,1.90
2023-03-24T22:55:20.201Z,1.45
2023-03-24T22:57:54.362Z,1.42
2023-03-24T23:00:26.643Z,2.17
2023-03-24T23:02:53.837Z,1.92
2023-03-24T23:05:29.747Z,1.17
2023-03-24T23:07:59.822Z,1.20
2023-03-24T23:10:34.947Z,1.27
2023-03-24T23:13:04.936Z,1.05
2023-03-24T23:15:33.917Z,0.90
2023-03-24T23:18:01.650Z,1.02
2023-03-24T23:20:32.339Z,1.42
2023-03-24T23:23:05.119Z,1.30
2023-03-24T23:25:43.301Z,0.90
2023-03-24T23:28:14.370Z,1.08
2023-03-24T23:30:47.597Z,1.50
2023-03-24T23:33:16.419Z,1.60
2023-03-24T23:35:44.560Z,1.40
2023-03-24T23:38:11.645Z,1.30
2023-03-24T23:40:39.929Z,1.00
2023-03-24T23:43:11.414Z,0.98
2023-03-24T23:45:48.171Z,1.30
2023-03-24T23:48:15.711Z,1.27
2023-03-24T23:50:50.743Z,1.30
2023-03-24T23:53:18.058Z,1.38
2023-03-24T23:55:58.204Z,1.42
2023-03-24T23:58:30.630Z,1.00
