createdAt,value
2023-01-05T00:02:03.405Z,100259.75
2023-01-05T00:04:33.432Z,100254.34
2023-01-05T00:07:02.951Z,100253.00
2023-01-05T00:09:32.072Z,100258.26
2023-01-05T00:12:19.774Z,100250.16
2023-01-05T00:15:09.583Z,100246.61
2023-01-05T00:17:59.826Z,100240.70
2023-01-05T00:20:47.537Z,100231.11
2023-01-05T00:23:17.108Z,100218.81
2023-01-05T00:25:47.047Z,100202.61
2023-01-05T00:28:15.883Z,100200.61
2023-01-05T00:30:46.388Z,100190.66
2023-01-05T00:33:16.985Z,100193.56
2023-01-05T00:35:45.639Z,100176.36
2023-01-05T00:38:15.505Z,100163.71
2023-01-05T00:40:45.554Z,100160.52
2023-01-05T00:43:14.611Z,100153.61
2023-01-05T00:45:45.254Z,100149.21
2023-01-05T00:48:14.633Z,100147.86
2023-01-05T00:50:43.431Z,100139.41
2023-01-05T00:53:13.932Z,100136.91
2023-01-05T00:55:43.383Z,100124.95
2023-01-05T00:58:12.756Z,100129.56
2023-01-05T01:00:47.607Z,100117.41
2023-01-05T01:03:13.416Z,100107.30
2023-01-05T01:05:42.329Z,100079.14
2023-01-05T01:08:12.011Z,100080.34
2023-01-05T01:10:41.284Z,100070.39
2023-01-05T01:13:10.296Z,100062.78
2023-01-05T01:15:39.510Z,100060.78
2023-01-05T01:18:09.979Z,100052.52
2023-01-05T01:20:40.008Z,100046.35
2023-01-05T01:23:09.302Z,100047.20
2023-01-05T01:25:39.763Z,100043.00
2023-01-05T01:28:08.593Z,100044.74
2023-01-05T01:30:39.706Z,100037.84
2023-01-05T01:33:08.673Z,100014.02
2023-01-05T01:35:39.780Z,100014.72
2023-01-05T01:38:10.364Z,100004.41
2023-01-05T01:40:44.383Z,99998.34
2023-01-05T01:43:41.076Z,99982.98
2023-01-05T01:46:10.495Z,99971.33
2023-01-05T01:48:46.209Z,99967.12
2023-01-05T01:51:20.508Z,99962.41
2023-01-05T01:53:53.244Z,99947.89
2023-01-05T01:56:24.176Z,99935.39
2023-01-05T01:58:53.090Z,99928.48
2023-01-05T02:01:22.997Z,99920.56
2023-01-05T02:03:52.996Z,99909.75
2023-01-05T02:06:22.145Z,99902.49
2023-01-05T02:08:50.862Z,99885.93
2023-01-05T02:11:50.439Z,99874.62
2023-01-05T02:14:43.948Z,99869.05
2023-01-05T02:17:52.619Z,99867.86
2023-01-05T02:20:44.117Z,99860.07
2023-01-05T02:23:31.027Z,99848.41
2023-01-05T02:26:31.985Z,99837.63
2023-01-05T02:29:36.516Z,99824.63
2023-01-05T02:32:35.131Z,99833.58
2023-01-05T02:35:34.803Z,99825.81
2023-01-05T02:38:35.321Z,99822.11
2023-01-05T02:41:31.990Z,99820.59
2023-01-05T02:44:02.763Z,99815.38
2023-01-05T02:46:32.460Z,99817.77
2023-01-05T02:49:01.865Z,99795.32
2023-01-05T02:51:37.985Z,99797.02
2023-01-05T02:54:15.850Z,99796.33
2023-01-05T02:56:48.874Z,99792.27
2023-01-05T02:59:26.443Z,99782.66
2023-01-05T03:02:04.232Z,99770.67
2023-01-05T03:04:50.711Z,99763.25
2023-01-05T03:07:27.816Z,99758.53
2023-01-05T03:09:57.694Z,99741.97
2023-01-05T03:12:54.856Z,99734.55
2023-01-05T03:15:28.771Z,99722.89
2023-01-05T03:18:02.830Z,99712.58
2023-01-05T03:20:33.249Z,99701.42
2023-01-05T03:23:23.873Z,99689.58
2023-01-05T03:26:11.767Z,99686.88
2023-01-05T03:29:03.846Z,99678.95
2023-01-05T03:31:59.561Z,99676.75
2023-01-05T03:35:08.020Z,99675.23
2023-01-05T03:37:50.386Z,99663.92
2023-01-05T03:40:32.310Z,99656.48
2023-01-05T03:43:02.937Z,99648.69
2023-01-05T03:45:40.058Z,99646.12
2023-01-05T03:48:11.476Z,99629.73
2023-01-05T03:50:41.825Z,99631.59
2023-01-05T03:53:13.731Z,99613.84
2023-01-05T03:55:43.264Z,99616.05
2023-01-05T03:58:12.181Z,99601.00
2023-01-05T04:00:43.275Z,99600.33
2023-01-05T04:03:12.524Z,99590.52
2023-01-05T04:05:41.873Z,99592.22
2023-01-05T04:08:13.574Z,99583.95
2023-01-05T04:10:44.194Z,99579.05
2023-01-05T04:13:14.697Z,99569.59
2023-01-05T04:15:44.971Z,99561.48
2023-01-05T04:18:16.606Z,99557.43
2023-01-05T04:20:46.829Z,99556.76
2023-01-05T04:23:15.814Z,99550.69
2023-01-05T04:25:47.173Z,99537.52
2023-01-05T04:28:17.551Z,99522.99
2023-01-05T04:30:51.653Z,99506.44
2023-01-05T04:33:23.046Z,99499.17
2023-01-05T04:35:51.943Z,99491.74
2023-01-05T04:38:21.510Z,99475.36
2023-01-05T04:40:51.928Z,99478.06
2023-01-05T04:43:21.223Z,99476.55
2023-01-05T04:45:50.268Z,99465.41
2023-01-05T04:48:19.683Z,99462.87
2023-01-05T04:50:55.980Z,99458.47
2023-01-05T04:53:28.961Z,99442.94
2023-01-05T04:55:58.490Z,99448.52
2023-01-05T04:58:28.764Z,99436.69
2023-01-05T05:01:00.998Z,99435.52
2023-01-05T05:03:33.802Z,99423.52
2023-01-05T05:06:03.217Z,99425.88
2023-01-05T05:08:34.684Z,99422.17
2023-01-05T05:11:06.422Z,99422.34
2023-01-05T05:13:38.105Z,99413.38
2023-01-05T05:16:08.792Z,99405.09
2023-01-05T05:18:37.886Z,99393.10
2023-01-05T05:21:08.475Z,99389.22
2023-01-05T05:23:38.284Z,99383.13
2023-01-05T05:26:07.248Z,99384.14
2023-01-05T05:28:36.477Z,99385.15
2023-01-05T05:31:05.275Z,99380.92
2023-01-05T05:33:34.199Z,99371.66
2023-01-05T05:36:03.659Z,99361.17
2023-01-05T05:38:32.664Z,99358.63
2023-01-05T05:41:01.748Z,99347.47
2023-01-05T05:43:31.152Z,99345.44
2023-01-05T05:46:00.349Z,99341.20
2023-01-05T05:48:30.152Z,99336.97
2023-01-05T05:51:01.835Z,99328.69
2023-01-05T05:53:31.176Z,99321.75
2023-01-05T05:56:00.422Z,99317.52
2023-01-05T05:58:30.785Z,99304.33
2023-01-05T06:00:59.741Z,99305.34
2023-01-05T06:03:29.269Z,99299.58
2023-01-05T06:06:00.380Z,99290.77
2023-01-05T06:08:31.084Z,99288.91
2023-01-05T06:11:00.598Z,99278.94
2023-01-05T06:13:30.404Z,99272.17
2023-01-05T06:15:59.654Z,99269.80
2023-01-05T06:18:28.739Z,99262.69
2023-01-05T06:21:01.583Z,99265.55
2023-01-05T06:23:29.284Z,99269.59
2023-01-05T06:25:58.831Z,99258.92
2023-01-05T06:28:28.314Z,99256.88
2023-01-05T06:30:57.700Z,99248.08
2023-01-05T06:33:26.625Z,99249.41
2023-01-05T06:35:55.894Z,99246.67
2023-01-05T06:38:26.092Z,99246.31
2023-01-05T06:40:55.257Z,99238.86
2023-01-05T06:43:24.748Z,99227.67
2023-01-05T06:45:54.879Z,99232.73
2023-01-05T06:48:24.180Z,99228.86
2023-01-05T06:50:56.181Z,99238.48
2023-01-05T06:53:25.149Z,99230.36
2023-01-05T06:55:54.328Z,99228.83
2023-01-05T06:58:25.130Z,99214.23
2023-01-05T07:00:55.237Z,99204.91
2023-01-05T07:03:24.863Z,99201.00
2023-01-05T07:05:54.323Z,99202.33
2023-01-05T07:08:23.499Z,99207.55
2023-01-05T07:10:54.171Z,99199.07
2023-01-05T07:13:24.995Z,99187.55
2023-01-05T07:15:54.117Z,99176.53
2023-01-05T07:18:23.390Z,99168.23
2023-01-05T07:20:53.718Z,99167.20
2023-01-05T07:23:24.793Z,99166.69
2023-01-05T07:25:54.195Z,99168.70
2023-01-05T07:28:23.711Z,99159.55
2023-01-05T07:30:52.855Z,99160.91
2023-01-05T07:33:22.672Z,99151.58
2023-01-05T07:35:52.080Z,99128.88
2023-01-05T07:38:21.699Z,99150.69
2023-01-05T07:40:52.424Z,99150.84
2023-01-05T07:43:21.465Z,99151.83
2023-01-05T07:45:51.330Z,99148.09
2023-01-05T07:48:23.650Z,99137.07
2023-01-05T07:50:53.324Z,99133.84
2023-01-05T07:53:23.388Z,99125.68
2023-01-05T07:55:58.867Z,99111.44
2023-01-05T07:58:27.978Z,99111.39
2023-01-05T08:00:57.022Z,99121.16
2023-01-05T08:03:26.130Z,99110.30
2023-01-05T08:05:55.640Z,99109.60
2023-01-05T08:08:25.445Z,99122.78
2023-01-05T08:10:54.715Z,99112.92
2023-01-05T08:13:44.721Z,99093.91
2023-01-05T08:16:15.088Z,99091.33
2023-01-05T08:18:45.040Z,99087.41
2023-01-05T08:21:14.956Z,99081.28
2023-01-05T08:23:47.426Z,99083.28
2023-01-05T08:26:19.306Z,99080.20
2023-01-05T08:28:48.929Z,99081.50
2023-01-05T08:31:25.803Z,99067.19
2023-01-05T08:34:00.542Z,99072.17
2023-01-05T08:36:32.420Z,99068.89
2023-01-05T08:39:02.923Z,99061.02
2023-01-05T08:41:35.960Z,99050.30
2023-01-05T08:44:07.975Z,99052.95
2023-01-05T08:46:51.091Z,99051.38
2023-01-05T08:49:22.886Z,99041.83
2023-01-05T08:51:52.207Z,99033.82
2023-01-05T08:54:22.917Z,99035.31
2023-01-05T08:56:53.216Z,99033.23
2023-01-05T08:59:22.518Z,99034.02
2023-01-05T09:01:52.482Z,99025.16
2023-01-05T09:04:22.019Z,99014.96
2023-01-05T09:06:52.234Z,99010.18
2023-01-05T09:09:24.312Z,99004.55
2023-01-05T09:11:53.862Z,98998.73
2023-01-05T09:14:22.965Z,98994.47
2023-01-05T09:17:08.378Z,98990.34
2023-01-05T09:19:23.053Z,98986.91
2023-01-05T09:21:52.651Z,98979.73
2023-01-05T09:24:22.311Z,98984.44
2023-01-05T09:26:52.263Z,98975.59
2023-01-05T09:29:23.683Z,98967.89
2023-01-05T09:31:54.195Z,98968.02
2023-01-05T09:34:22.809Z,98965.94
2023-01-05T09:36:52.304Z,98960.12
2023-01-05T09:39:21.980Z,98953.25
2023-01-05T09:41:58.905Z,98946.07
2023-01-05T09:44:44.333Z,98943.99
2023-01-05T09:47:40.159Z,98945.62
2023-01-05T09:50:25.747Z,98929.98
2023-01-05T09:52:57.574Z,98928.73
2023-01-05T09:55:31.523Z,98931.05
2023-01-05T09:58:07.910Z,98923.86
2023-01-05T10:00:39.004Z,98916.88
2023-01-05T10:03:23.228Z,98920.43
2023-01-05T10:05:43.919Z,98913.95
2023-01-05T10:08:44.434Z,98906.65
2023-01-05T10:11:40.499Z,98898.82
2023-01-05T10:14:19.040Z,98896.42
2023-01-05T10:16:53.707Z,98890.27
2023-01-05T10:19:19.754Z,98896.66
2023-01-05T10:22:24.301Z,98885.59
2023-01-05T10:25:36.306Z,98884.55
2023-01-05T10:28:13.791Z,98889.78
2023-01-05T10:31:02.897Z,98875.91
2023-01-05T10:33:59.002Z,98873.19
2023-01-05T10:37:07.411Z,98867.15
2023-01-05T10:40:02.002Z,98856.60
2023-01-05T10:43:13.094Z,98854.72
2023-01-05T10:46:11.598Z,98851.48
2023-01-05T10:48:19.781Z,98845.64
2023-01-05T10:50:49.305Z,98852.23
2023-01-05T10:53:26.607Z,98841.16
2023-01-05T10:56:06.691Z,98840.64
2023-01-05T10:58:40.217Z,98845.03
2023-01-05T11:01:25.787Z,98836.98
2023-01-05T11:04:35.976Z,98836.90
2023-01-05T11:06:37.842Z,98837.53
2023-01-05T11:09:22.691Z,98841.20
2023-01-05T11:12:01.019Z,98834.72
2023-01-05T11:14:33.148Z,98833.98
2023-01-05T11:17:05.940Z,98823.23
2023-01-05T11:19:46.249Z,98825.25
2023-01-05T11:22:30.678Z,98822.78
2023-01-05T11:25:22.657Z,98808.46
2023-01-05T11:28:15.554Z,98813.48
2023-01-05T11:31:02.063Z,98807.32
2023-01-05T11:33:34.839Z,98808.78
2023-01-05T11:36:05.335Z,98804.30
2023-01-05T11:38:34.147Z,98800.84
2023-01-05T11:41:03.008Z,98794.67
2023-01-05T11:43:32.710Z,98798.55
2023-01-05T11:46:04.663Z,98785.27
2023-01-05T11:48:35.429Z,98790.81
2023-01-05T11:51:04.002Z,98792.80
2023-01-05T11:53:38.195Z,98782.23
2023-01-05T11:56:15.226Z,98792.06
2023-01-05T11:58:47.567Z,98787.78
2023-01-05T12:02:09.229Z,98789.55
2023-01-05T12:05:04.716Z,98785.79
2023-01-05T12:07:40.293Z,98782.65
2023-01-05T12:10:21.677Z,98784.64
2023-01-05T12:13:01.427Z,98766.44
2023-01-05T12:15:48.582Z,98773.34
2023-01-05T12:18:25.770Z,98765.28
2023-01-05T12:21:02.527Z,98765.38
2023-01-05T12:23:59.728Z,98757.84
2023-01-05T12:27:09.527Z,98758.47
2023-01-05T12:35:59.930Z,98752.61
2023-01-05T12:38:52.937Z,98745.07
2023-01-05T12:41:33.947Z,98743.50
2023-01-05T12:44:35.478Z,98745.17
2023-01-05T12:47:30.789Z,98748.55
2023-01-05T12:50:19.802Z,98752.94
2023-01-05T12:52:56.564Z,98749.39
2023-01-05T12:55:40.064Z,98753.47
2023-01-05T12:58:23.537Z,98749.39
2023-01-05T13:00:53.719Z,98741.23
2023-01-05T13:03:48.638Z,98745.30
2023-01-05T13:06:24.004Z,98745.30
2023-01-05T13:09:07.056Z,98740.25
2023-01-05T13:11:43.609Z,98739.20
2023-01-05T13:14:25.401Z,98746.84
2023-01-05T13:17:19.672Z,98739.34
2023-01-05T13:19:52.488Z,98738.29
2023-01-05T13:22:26.038Z,98738.08
2023-01-05T13:25:20.542Z,98736.94
2023-01-05T13:27:49.415Z,98737.24
2023-01-05T13:30:29.114Z,98736.50
2023-01-05T13:33:25.915Z,98738.39
2023-01-05T13:36:17.665Z,98741.64
2023-01-05T13:39:10.995Z,98733.78
2023-01-05T13:42:17.322Z,98735.67
2023-01-05T13:45:10.303Z,98737.87
2023-01-05T13:48:25.281Z,98743.83
2023-01-05T13:51:29.058Z,98741.95
2023-01-05T13:54:10.607Z,98748.75
2023-01-05T13:56:40.252Z,98750.95
2023-01-05T13:59:35.150Z,98737.87
2023-01-05T14:02:00.435Z,98739.02
2023-01-05T14:04:33.219Z,98742.78
2023-01-05T14:07:13.330Z,98742.47
2023-01-05T14:09:55.681Z,98752.83
2023-01-05T14:12:48.997Z,98748.53
2023-01-05T14:15:42.223Z,98750.73
2023-01-05T14:18:13.918Z,98752.41
2023-01-05T14:20:52.342Z,98755.12
2023-01-05T14:23:31.808Z,98759.20
2023-01-05T14:26:09.682Z,98752.09
2023-01-05T14:28:46.063Z,98759.73
2023-01-05T14:31:22.594Z,98756.70
2023-01-05T14:34:04.235Z,98755.02
2023-01-05T14:37:01.855Z,98763.50
2023-01-05T14:39:36.288Z,98763.50
2023-01-05T14:42:13.103Z,98768.94
2023-01-05T14:44:54.013Z,98766.75
2023-01-05T14:47:48.133Z,98770.61
2023-01-05T14:50:36.843Z,98769.26
2023-01-05T14:53:39.258Z,98751.87
2023-01-05T14:56:19.665Z,98750.52
2023-01-05T14:58:57.710Z,98755.23
2023-01-05T15:01:54.045Z,98756.59
2023-01-05T15:04:32.939Z,98759.83
2023-01-05T15:07:31.351Z,98756.89
2023-01-05T15:10:15.836Z,98743.61
2023-01-05T15:13:35.675Z,98751.86
2023-01-05T15:16:40.696Z,98755.33
2023-01-05T15:19:30.214Z,98756.38
2023-01-05T15:22:36.317Z,98759.62
2023-01-05T15:25:32.153Z,98760.66
2023-01-05T15:28:27.062Z,98750.83
2023-01-05T15:31:22.398Z,98763.08
2023-01-05T15:34:12.626Z,98758.16
2023-01-05T15:37:06.420Z,98753.77
2023-01-05T15:39:47.300Z,98749.99
2023-01-05T15:42:25.123Z,98752.72
2023-01-05T15:44:54.426Z,98752.19
2023-01-05T15:47:25.986Z,98749.27
2023-01-05T15:50:00.423Z,98747.06
2023-01-05T15:52:36.391Z,98758.26
2023-01-05T15:55:15.669Z,98753.13
2023-01-05T15:57:57.481Z,98748.31
2023-01-05T16:00:30.592Z,98752.39
2023-01-05T16:03:00.389Z,98757.31
2023-01-05T16:05:35.616Z,98753.23
2023-01-05T16:08:09.159Z,98752.28
2023-01-05T16:10:47.621Z,98757.72
2023-01-05T16:13:52.684Z,98755.83
2023-01-05T16:16:51.324Z,98758.34
2023-01-05T16:19:10.105Z,98758.03
2023-01-05T16:21:47.111Z,98760.23
2023-01-05T16:24:33.741Z,98756.67
2023-01-05T16:27:05.590Z,98757.29
2023-01-05T16:29:39.501Z,98754.88
2023-01-05T16:32:32.402Z,98749.96
2023-01-05T16:35:45.957Z,98763.67
2023-01-05T16:38:19.874Z,98763.77
2023-01-05T16:40:58.755Z,98762.09
2023-01-05T16:43:46.883Z,98758.84
2023-01-05T16:46:27.661Z,98759.16
2023-01-05T16:49:21.927Z,98769.00
2023-01-05T16:51:51.048Z,98761.98
2023-01-05T16:54:31.606Z,98757.06
2023-01-05T16:57:02.307Z,98766.06
2023-01-05T16:59:41.893Z,98769.62
2023-01-05T17:02:49.455Z,98764.48
2023-01-05T17:05:22.740Z,98772.97
2023-01-05T17:08:17.156Z,98772.97
2023-01-05T17:10:46.403Z,98771.70
2023-01-05T17:13:21.013Z,98769.81
2023-01-05T17:15:52.157Z,98774.95
2023-01-05T17:18:26.201Z,98769.50
2023-01-05T17:20:56.880Z,98771.70
2023-01-05T17:23:47.659Z,98772.75
2023-01-05T17:26:30.172Z,98774.20
2023-01-05T17:31:32.672Z,98781.02
2023-01-05T17:34:01.785Z,98777.24
2023-01-05T17:36:33.429Z,98775.57
2023-01-05T17:39:03.781Z,98784.05
2023-01-05T17:44:04.061Z,98783.73
2023-01-05T17:46:37.844Z,98783.42
2023-01-05T17:49:18.904Z,98780.70
2023-01-05T17:51:48.313Z,98776.62
2023-01-05T17:54:17.456Z,98777.14
2023-01-05T17:56:46.438Z,98785.31
2023-01-05T17:59:15.490Z,98784.16
2023-01-05T18:04:17.009Z,98784.06
2023-01-05T18:06:46.315Z,98781.66
2023-01-05T18:09:15.753Z,98785.73
2023-01-05T18:11:45.886Z,98787.94
2023-01-05T18:14:16.915Z,98784.69
2023-01-05T18:16:45.969Z,98785.52
2023-01-05T18:19:16.250Z,98784.69
2023-01-05T18:21:47.932Z,98784.69
2023-01-05T18:24:19.116Z,98789.92
2023-01-05T18:26:53.994Z,98785.52
2023-01-05T18:29:22.139Z,98784.48
2023-01-05T18:31:55.014Z,98789.70
2023-01-05T18:34:24.501Z,98792.64
2023-01-05T18:37:01.607Z,98792.11
2023-01-05T18:39:26.515Z,98790.13
2023-01-05T18:41:55.735Z,98780.39
2023-01-05T18:44:25.028Z,98780.08
2023-01-05T18:46:53.879Z,98776.83
2023-01-05T18:49:22.751Z,98775.16
2023-01-05T18:51:52.784Z,98789.61
2023-01-05T18:54:22.402Z,98783.02
2023-01-05T18:56:52.072Z,98790.34
2023-01-05T18:59:22.963Z,98789.82
2023-01-05T19:01:53.393Z,98791.19
2023-01-05T19:04:22.944Z,98793.38
2023-01-05T19:06:51.833Z,98793.17
2023-01-05T19:09:21.015Z,98799.76
2023-01-05T19:11:52.477Z,98797.34
2023-01-05T19:14:21.948Z,98787.61
2023-01-05T19:16:54.365Z,98793.36
2023-01-05T19:19:25.345Z,98799.43
2023-01-05T19:21:55.669Z,98804.66
2023-01-05T19:24:26.565Z,98806.34
2023-01-05T19:26:56.466Z,98808.31
2023-01-05T19:29:25.979Z,98804.55
2023-01-05T19:31:56.372Z,98809.78
2023-01-05T19:34:26.853Z,98811.45
2023-01-05T19:36:56.079Z,98807.98
2023-01-05T19:39:24.631Z,98807.98
2023-01-05T19:41:53.864Z,98812.59
2023-01-05T19:44:23.040Z,98811.23
2023-01-05T19:46:53.384Z,98814.80
2023-01-05T19:49:27.386Z,98817.30
2023-01-05T19:51:55.957Z,98820.03
2023-01-05T19:54:28.555Z,98819.72
2023-01-05T19:56:57.437Z,98819.19
2023-01-05T19:59:28.746Z,98816.99
2023-01-05T20:01:57.940Z,98819.72
2023-01-05T20:04:28.124Z,98820.03
2023-01-05T20:06:57.272Z,98826.00
2023-01-05T20:09:26.372Z,98821.39
2023-01-05T20:12:05.706Z,98818.67
2023-01-05T20:14:34.153Z,98813.53
2023-01-05T20:17:10.032Z,98821.70
2023-01-05T20:19:39.463Z,98816.56
2023-01-05T20:22:12.379Z,98814.98
2023-01-05T20:24:43.402Z,98821.59
2023-01-05T20:27:15.439Z,98813.41
2023-01-05T20:29:44.735Z,98816.76
2023-01-05T20:32:20.042Z,98817.59
2023-01-05T20:34:58.811Z,98813.52
2023-01-05T20:37:30.905Z,98823.04
2023-01-05T20:40:00.892Z,98823.88
2023-01-05T20:42:30.305Z,98823.88
2023-01-05T20:45:01.805Z,98822.20
2023-01-05T20:47:43.097Z,98828.17
2023-01-05T20:50:08.295Z,98825.24
2023-01-05T20:52:37.609Z,98828.17
2023-01-05T20:55:08.022Z,98839.59
2023-01-05T20:57:38.101Z,98843.16
2023-01-05T21:00:09.214Z,98836.03
2023-01-05T21:02:39.798Z,98855.41
2023-01-05T21:05:10.634Z,98856.77
2023-01-05T21:07:41.072Z,98843.99
2023-01-05T21:10:11.220Z,98856.25
2023-01-05T21:12:40.550Z,98854.27
2023-01-05T21:15:12.012Z,98851.02
2023-01-05T21:17:43.154Z,98850.48
2023-01-05T21:20:12.307Z,98854.89
2023-01-05T21:22:42.434Z,98855.94
2023-01-05T21:25:13.256Z,98857.30
2023-01-05T21:27:44.259Z,98864.63
2023-01-05T21:30:14.540Z,98865.69
2023-01-05T21:32:43.520Z,98865.99
2023-01-05T21:35:14.518Z,98873.02
2023-01-05T21:37:44.069Z,98870.29
2023-01-05T21:40:15.153Z,98876.89
2023-01-05T21:42:46.694Z,98870.08
2023-01-05T21:45:16.480Z,98879.40
2023-01-05T21:47:52.874Z,98880.75
2023-01-05T21:50:41.032Z,98875.00
2023-01-05T21:53:34.080Z,98874.47
2023-01-05T21:56:26.750Z,98874.90
2023-01-05T21:58:57.684Z,98877.31
2023-01-05T22:01:29.540Z,98883.28
2023-01-05T22:03:59.373Z,98881.40
2023-01-05T22:06:29.468Z,98882.55
2023-01-05T22:08:58.764Z,98872.39
2023-01-05T22:11:28.630Z,98884.02
2023-01-05T22:13:57.546Z,98892.72
2023-01-05T22:16:27.333Z,98879.52
2023-01-05T22:18:56.278Z,98881.94
2023-01-05T22:21:25.202Z,98892.72
2023-01-05T22:23:54.201Z,98889.48
2023-01-05T22:26:24.045Z,98892.72
2023-01-05T22:28:52.858Z,98892.09
2023-01-05T22:31:26.967Z,98883.93
2023-01-05T22:33:58.395Z,98890.95
2023-01-05T22:36:29.570Z,98888.53
2023-01-05T22:38:58.871Z,98891.78
2023-01-05T22:41:31.062Z,98900.79
2023-01-05T22:44:02.248Z,98904.03
2023-01-05T22:46:31.663Z,98906.97
2023-01-05T22:49:02.916Z,98895.45
2023-01-05T22:51:36.740Z,98906.55
2023-01-05T22:54:06.281Z,98911.37
2023-01-05T22:56:37.277Z,98915.66
2023-01-05T22:59:06.458Z,98919.13
2023-01-05T23:01:43.130Z,98925.09
2023-01-05T23:04:12.403Z,98922.89
2023-01-05T23:06:42.709Z,98921.73
2023-01-05T23:09:14.950Z,98931.05
2023-01-05T23:11:46.261Z,98927.81
2023-01-05T23:14:17.825Z,98930.53
2023-01-05T23:16:47.171Z,98927.60
2023-01-05T23:19:16.659Z,98936.61
2023-01-05T23:21:45.524Z,98938.17
2023-01-05T23:24:14.669Z,98935.98
2023-01-05T23:26:45.302Z,98943.83
2023-01-05T23:29:15.115Z,98934.20
2023-01-05T23:31:44.349Z,98938.80
2023-01-05T23:34:13.626Z,98939.64
2023-01-05T23:36:42.684Z,98937.76
2023-01-05T23:39:12.461Z,98942.36
2023-01-05T23:41:41.000Z,98947.81
2023-01-05T23:44:11.658Z,98946.86
2023-01-05T23:46:41.393Z,98948.75
2023-01-05T23:49:10.287Z,98955.55
2023-01-05T23:51:39.101Z,98951.16
2023-01-05T23:54:10.361Z,98961.73
2023-01-05T23:56:40.859Z,98971.78
2023-01-05T23:59:11.593Z,98974.39
