createdAt,value
2018-09-28T00:01:40.411Z,11.83
2018-09-28T00:04:09.963Z,11.78
2018-09-28T00:06:39.512Z,11.75
2018-09-28T00:09:10.728Z,11.75
2018-09-28T00:11:40.919Z,11.71
2018-09-28T00:14:10.487Z,11.68
2018-09-28T00:16:40.232Z,11.66
2018-09-28T00:19:09.787Z,11.65
2018-09-28T00:21:39.385Z,11.60
2018-09-28T00:24:09.015Z,11.60
2018-09-28T00:26:38.556Z,11.55
2018-09-28T00:29:08.444Z,11.52
2018-09-28T00:31:38.008Z,11.49
2018-09-28T00:34:08.457Z,11.49
2018-09-28T00:36:38.004Z,11.47
2018-09-28T00:39:09.387Z,11.45
2018-09-28T00:41:38.920Z,11.45
2018-09-28T00:44:08.497Z,11.45
2018-09-28T00:46:38.060Z,11.43
2018-09-28T00:49:07.616Z,11.42
2018-09-28T00:51:37.196Z,11.39
2018-09-28T00:54:06.801Z,11.39
2018-09-28T00:56:36.352Z,11.38
2018-09-28T00:59:05.929Z,11.36
2018-09-28T01:01:35.450Z,11.32
2018-09-28T01:04:05.003Z,11.33
2018-09-28T01:06:34.547Z,11.32
2018-09-28T01:09:04.805Z,11.32
2018-09-28T01:11:34.350Z,11.29
2018-09-28T01:14:03.919Z,11.29
2018-09-28T01:16:33.492Z,11.25
2018-09-28T01:19:03.080Z,11.19
2018-09-28T01:21:32.619Z,11.17
2018-09-28T01:24:02.187Z,11.15
2018-09-28T01:26:31.752Z,11.12
2018-09-28T01:29:01.647Z,11.08
2018-09-28T01:31:31.513Z,11.05
2018-09-28T01:34:01.128Z,11.04
2018-09-28T01:36:30.676Z,11.01
2018-09-28T01:39:00.232Z,11.00
2018-09-28T01:41:29.764Z,10.98
2018-09-28T01:43:59.316Z,10.96
2018-09-28T01:46:28.869Z,10.91
2018-09-28T01:48:58.417Z,10.87
2018-09-28T01:51:27.960Z,10.85
2018-09-28T01:53:57.580Z,10.84
2018-09-28T01:56:27.105Z,10.84
2018-09-28T01:58:56.992Z,10.86
2018-09-28T02:01:26.596Z,10.83
2018-09-28T02:03:56.155Z,10.84
2018-09-28T02:06:25.740Z,10.80
2018-09-28T02:08:55.280Z,10.79
2018-09-28T02:11:24.824Z,10.77
2018-09-28T02:13:54.398Z,10.74
2018-09-28T02:16:23.948Z,10.73
2018-09-28T02:18:53.505Z,10.70
2018-09-28T02:21:23.153Z,10.65
2018-09-28T02:23:52.875Z,10.61
2018-09-28T02:26:22.443Z,10.57
2018-09-28T02:28:52.131Z,10.56
2018-09-28T02:31:21.699Z,10.56
2018-09-28T02:33:51.432Z,10.57
2018-09-28T02:36:21.000Z,10.57
2018-09-28T02:38:50.760Z,10.57
2018-09-28T02:41:20.310Z,10.54
2018-09-28T02:43:50.075Z,10.51
2018-09-28T02:46:19.645Z,10.54
2018-09-28T02:48:49.220Z,10.53
2018-09-28T02:51:19.074Z,10.52
2018-09-28T02:53:48.631Z,10.47
2018-09-28T02:56:18.728Z,10.44
2018-09-28T02:58:48.319Z,10.44
2018-09-28T03:01:17.881Z,10.44
2018-09-28T03:03:47.403Z,10.42
2018-09-28T03:06:17.075Z,10.42
2018-09-28T03:08:46.759Z,10.43
2018-09-28T03:11:16.388Z,10.41
2018-09-28T03:13:45.892Z,10.38
2018-09-28T03:16:15.560Z,10.40
2018-09-28T03:18:45.159Z,10.40
2018-09-28T03:21:14.727Z,10.35
2018-09-28T03:23:44.249Z,10.29
2018-09-28T03:26:14.065Z,10.28
2018-09-28T03:28:43.596Z,10.26
2018-09-28T03:31:13.124Z,10.22
2018-09-28T03:33:42.756Z,10.24
2018-09-28T03:36:12.328Z,10.22
2018-09-28T03:38:41.973Z,10.20
2018-09-28T03:41:11.484Z,10.20
2018-09-28T03:43:41.071Z,10.21
2018-09-28T03:46:11.131Z,10.19
2018-09-28T03:48:40.887Z,10.18
2018-09-28T03:51:10.439Z,10.15
2018-09-28T03:53:39.987Z,10.14
2018-09-28T03:56:09.533Z,10.10
2018-09-28T03:58:39.112Z,10.06
2018-09-28T04:01:08.736Z,10.08
2018-09-28T04:03:38.427Z,10.04
2018-09-28T04:06:07.995Z,10.05
2018-09-28T04:08:37.564Z,10.03
2018-09-28T04:11:07.149Z,10.01
2018-09-28T04:13:36.720Z,10.02
2018-09-28T04:16:06.277Z,10.01
2018-09-28T04:18:35.820Z,9.99
2018-09-28T04:21:05.388Z,9.98
2018-09-28T04:23:35.171Z,9.95
2018-09-28T04:26:04.696Z,9.87
2018-09-28T04:28:34.739Z,9.86
2018-09-28T04:31:04.283Z,9.86
2018-09-28T04:33:33.843Z,9.83
2018-09-28T04:36:03.476Z,9.82
2018-09-28T04:38:33.055Z,9.84
2018-09-28T04:41:02.603Z,9.84
2018-09-28T04:43:32.223Z,9.85
2018-09-28T04:46:01.956Z,9.84
2018-09-28T04:48:31.505Z,9.84
2018-09-28T04:51:01.093Z,9.85
2018-09-28T04:53:31.140Z,9.84
2018-09-28T04:56:00.703Z,9.83
2018-09-28T04:58:30.257Z,9.80
2018-09-28T05:00:59.786Z,9.78
2018-09-28T05:03:29.351Z,9.77
2018-09-28T05:05:58.967Z,9.72
2018-09-28T05:08:28.514Z,9.70
2018-09-28T05:10:58.075Z,9.70
2018-09-28T05:13:27.661Z,9.72
2018-09-28T05:15:57.216Z,9.73
2018-09-28T05:18:26.788Z,9.68
2018-09-28T05:20:56.408Z,9.67
2018-09-28T05:23:25.967Z,9.71
2018-09-28T05:25:55.564Z,9.67
2018-09-28T05:28:25.112Z,9.67
2018-09-28T05:30:54.714Z,9.67
2018-09-28T05:33:24.228Z,9.66
2018-09-28T05:35:53.812Z,9.66
2018-09-28T05:38:23.595Z,9.70
2018-09-28T05:40:53.505Z,9.75
2018-09-28T05:43:23.047Z,9.81
2018-09-28T05:45:52.575Z,9.88
2018-09-28T05:48:22.145Z,10.01
2018-09-28T05:50:51.716Z,9.98
2018-09-28T05:53:21.278Z,10.13
2018-09-28T05:55:50.848Z,10.30
2018-09-28T05:58:25.717Z,10.43
2018-09-28T06:01:00.571Z,10.61
2018-09-28T06:03:30.170Z,10.80
2018-09-28T06:06:04.374Z,10.96
2018-09-28T06:08:33.949Z,11.15
2018-09-28T06:11:10.837Z,11.33
2018-09-28T06:13:40.841Z,11.48
2018-09-28T06:16:10.497Z,11.60
2018-09-28T06:18:40.204Z,11.76
2018-09-28T06:21:09.931Z,11.94
2018-09-28T06:23:39.488Z,12.12
2018-09-28T06:26:13.595Z,12.28
2018-09-28T06:28:44.221Z,12.32
2018-09-28T06:31:13.824Z,12.48
2018-09-28T06:33:43.392Z,12.61
2018-09-28T06:36:13.108Z,12.74
2018-09-28T06:38:42.788Z,13.00
2018-09-28T06:41:12.568Z,13.25
2018-09-28T06:43:42.211Z,13.31
2018-09-28T06:46:11.785Z,13.41
2018-09-28T06:48:41.679Z,13.56
2018-09-28T06:51:11.377Z,13.60
2018-09-28T06:53:41.134Z,13.71
2018-09-28T06:56:10.853Z,13.92
2018-09-28T06:58:40.512Z,14.18
2018-09-28T07:01:10.576Z,14.34
2018-09-28T07:03:40.130Z,14.55
2018-09-28T07:06:09.722Z,14.73
2018-09-28T07:08:39.489Z,14.88
2018-09-28T07:11:09.349Z,15.06
2018-09-28T07:13:39.144Z,15.18
2018-09-28T07:16:09.135Z,15.37
2018-09-28T07:18:38.916Z,15.51
2018-09-28T07:21:08.680Z,15.62
2018-09-28T07:23:38.332Z,15.76
2018-09-28T07:26:08.115Z,15.85
2018-09-28T07:28:37.680Z,15.99
2018-09-28T07:31:07.332Z,16.23
2018-09-28T07:33:36.906Z,16.46
2018-09-28T07:36:06.608Z,16.62
2018-09-28T07:38:36.216Z,16.74
2018-09-28T07:41:05.783Z,16.81
2018-09-28T07:43:35.335Z,17.09
2018-09-28T07:46:04.900Z,17.37
2018-09-28T07:48:34.448Z,17.66
2018-09-28T07:51:03.988Z,17.94
2018-09-28T07:53:33.750Z,18.12
2018-09-28T07:56:03.297Z,18.32
2018-09-28T07:58:32.867Z,18.58
2018-09-28T08:01:02.439Z,18.81
2018-09-28T08:03:32.004Z,18.95
2018-09-28T08:06:01.594Z,19.03
2018-09-28T08:08:31.146Z,19.15
2018-09-28T08:11:00.684Z,19.30
2018-09-28T08:13:30.231Z,19.57
2018-09-28T08:15:59.763Z,19.76
2018-09-28T08:18:29.352Z,19.87
2018-09-28T08:20:58.903Z,19.95
2018-09-28T08:23:28.506Z,20.13
2018-09-28T08:25:58.260Z,20.22
2018-09-28T08:28:27.848Z,20.31
2018-09-28T08:30:57.643Z,20.42
2018-09-28T08:33:27.223Z,20.50
2018-09-28T08:35:56.773Z,20.46
2018-09-28T08:38:26.361Z,20.46
2018-09-28T08:40:55.924Z,20.58
2018-09-28T08:43:25.497Z,20.66
2018-09-28T08:45:55.281Z,20.75
2018-09-28T08:48:24.824Z,20.93
2018-09-28T08:50:54.416Z,21.01
2018-09-28T08:53:23.967Z,21.07
2018-09-28T08:55:53.535Z,21.21
2018-09-28T08:58:23.100Z,21.28
2018-09-28T09:00:52.738Z,21.33
2018-09-28T09:03:22.328Z,21.32
2018-09-28T09:05:51.863Z,21.39
2018-09-28T09:08:21.384Z,21.44
2018-09-28T09:10:50.980Z,21.51
2018-09-28T09:13:20.591Z,21.53
2018-09-28T09:15:50.135Z,21.60
2018-09-28T09:18:19.745Z,21.62
2018-09-28T09:20:49.486Z,21.66
2018-09-28T09:23:19.112Z,21.76
2018-09-28T09:25:48.712Z,21.80
2018-09-28T09:28:18.284Z,21.82
2018-09-28T09:30:47.971Z,21.86
2018-09-28T09:33:17.557Z,21.88
2018-09-28T09:35:47.212Z,21.96
2018-09-28T09:38:16.796Z,21.94
2018-09-28T09:40:46.424Z,21.98
2018-09-28T09:43:15.988Z,22.08
2018-09-28T09:45:45.584Z,22.14
2018-09-28T09:48:15.130Z,22.26
2018-09-28T09:50:44.678Z,22.29
2018-09-28T09:53:14.257Z,22.29
2018-09-28T09:55:43.800Z,22.39
2018-09-28T09:58:13.620Z,22.46
2018-09-28T10:00:48.680Z,22.54
2018-09-28T10:03:23.427Z,22.60
2018-09-28T10:05:52.984Z,22.71
2018-09-28T10:08:22.559Z,22.72
2018-09-28T10:10:52.132Z,22.75
2018-09-28T10:13:21.879Z,22.77
2018-09-28T10:15:51.517Z,22.81
2018-09-28T10:18:21.039Z,22.83
2018-09-28T10:20:51.022Z,22.86
2018-09-28T10:23:22.191Z,22.76
2018-09-28T10:25:52.048Z,22.84
2018-09-28T10:28:22.047Z,22.95
2018-09-28T10:30:53.156Z,22.99
2018-09-28T10:33:22.911Z,22.99
2018-09-28T10:35:52.891Z,22.95
2018-09-28T10:38:23.404Z,23.06
2018-09-28T10:40:54.217Z,23.13
2018-09-28T10:43:23.994Z,23.06
2018-09-28T10:45:53.989Z,23.08
2018-09-28T10:48:23.533Z,23.14
2018-09-28T10:50:53.151Z,23.12
2018-09-28T10:53:22.922Z,23.09
2018-09-28T10:55:52.490Z,22.95
2018-09-28T10:58:22.388Z,23.03
2018-09-28T11:00:52.125Z,23.13
2018-09-28T11:03:21.736Z,23.14
2018-09-28T11:05:51.452Z,23.13
2018-09-28T11:08:21.079Z,23.19
2018-09-28T11:10:50.927Z,23.18
2018-09-28T11:13:20.616Z,23.18
2018-09-28T11:15:50.253Z,23.17
2018-09-28T11:18:19.949Z,22.97
2018-09-28T11:20:49.595Z,22.81
2018-09-28T11:23:19.126Z,22.83
2018-09-28T11:25:48.971Z,22.88
2018-09-28T11:28:18.495Z,22.92
2018-09-28T11:30:48.079Z,22.91
2018-09-28T11:33:17.747Z,22.91
2018-09-28T11:35:47.471Z,22.96
2018-09-28T11:38:17.042Z,22.92
2018-09-28T11:40:46.551Z,22.98
2018-09-28T11:43:16.163Z,22.94
2018-09-28T11:45:45.932Z,22.92
2018-09-28T11:48:15.620Z,22.95
2018-09-28T11:50:45.147Z,22.92
2018-09-28T11:53:14.719Z,22.73
2018-09-28T11:55:44.288Z,22.63
2018-09-28T11:58:13.842Z,22.68
2018-09-28T12:00:43.399Z,22.75
2018-09-28T12:03:13.015Z,22.81
2018-09-28T12:05:42.684Z,22.80
2018-09-28T12:08:12.275Z,22.77
2018-09-28T12:10:41.841Z,22.75
2018-09-28T12:13:11.370Z,22.73
2018-09-28T12:15:41.806Z,22.73
2018-09-28T12:18:11.525Z,22.73
2018-09-28T12:20:41.316Z,22.73
2018-09-28T12:23:10.885Z,22.76
2018-09-28T12:25:40.403Z,22.76
2018-09-28T12:28:10.167Z,22.78
2018-09-28T12:30:39.814Z,22.82
2018-09-28T12:33:09.548Z,22.84
2018-09-28T12:35:39.321Z,22.87
2018-09-28T12:38:09.047Z,22.88
2018-09-28T12:40:38.605Z,22.90
2018-09-28T12:43:08.817Z,22.90
2018-09-28T12:45:38.589Z,22.89
2018-09-28T12:48:08.241Z,22.87
2018-09-28T12:50:37.838Z,22.85
2018-09-28T12:53:07.611Z,22.83
2018-09-28T12:55:37.210Z,22.81
2018-09-28T12:58:06.928Z,22.80
2018-09-28T13:00:36.573Z,22.82
2018-09-28T13:03:06.434Z,22.88
2018-09-28T13:05:36.015Z,22.85
2018-09-28T13:08:05.670Z,22.84
2018-09-28T13:10:35.419Z,22.81
2018-09-28T13:13:05.228Z,22.75
2018-09-28T13:15:34.794Z,22.73
2018-09-28T13:18:04.344Z,22.73
2018-09-28T13:20:33.977Z,22.71
2018-09-28T13:23:04.012Z,22.70
2018-09-28T13:25:33.592Z,22.68
2018-09-28T13:28:03.173Z,22.72
2018-09-28T13:30:32.810Z,22.72
2018-09-28T13:33:02.534Z,22.79
2018-09-28T13:35:33.857Z,22.78
2018-09-28T13:38:03.467Z,22.76
2018-09-28T13:40:33.067Z,22.60
2018-09-28T13:43:02.680Z,22.55
2018-09-28T13:45:32.330Z,22.53
2018-09-28T13:48:02.168Z,22.56
2018-09-28T13:50:31.997Z,22.53
2018-09-28T13:53:01.732Z,22.54
2018-09-28T13:55:31.324Z,22.56
2018-09-28T13:58:00.864Z,22.41
2018-09-28T14:00:30.432Z,22.40
2018-09-28T14:02:59.998Z,22.37
2018-09-28T14:05:29.594Z,22.42
2018-09-28T14:07:59.565Z,22.42
2018-09-28T14:10:29.218Z,22.36
2018-09-28T14:12:58.897Z,22.39
2018-09-28T14:15:28.523Z,22.42
2018-09-28T14:17:58.075Z,22.37
2018-09-28T14:20:27.705Z,22.36
2018-09-28T14:22:57.428Z,22.32
2018-09-28T14:25:27.049Z,22.29
2018-09-28T14:27:56.645Z,22.23
2018-09-28T14:30:26.390Z,22.10
2018-09-28T14:32:56.492Z,22.07
2018-09-28T14:35:26.106Z,21.98
2018-09-28T14:37:55.636Z,21.95
2018-09-28T14:40:25.277Z,21.91
2018-09-28T14:42:55.220Z,21.89
2018-09-28T14:45:24.851Z,21.85
2018-09-28T14:47:54.393Z,21.82
2018-09-28T14:50:24.019Z,21.79
2018-09-28T14:52:53.783Z,21.85
2018-09-28T14:55:23.747Z,21.76
2018-09-28T14:57:53.318Z,21.77
2018-09-28T15:00:23.232Z,21.75
2018-09-28T15:02:52.947Z,21.70
2018-09-28T15:05:22.809Z,21.71
2018-09-28T15:07:52.396Z,21.70
2018-09-28T15:10:22.081Z,21.65
2018-09-28T15:12:51.823Z,21.69
2018-09-28T15:15:21.429Z,21.72
2018-09-28T15:17:51.341Z,21.70
2018-09-28T15:20:20.898Z,21.71
2018-09-28T15:22:50.493Z,21.69
2018-09-28T15:25:20.276Z,21.69
2018-09-28T15:27:49.873Z,21.69
2018-09-28T15:30:19.602Z,21.70
2018-09-28T15:32:49.273Z,21.62
2018-09-28T15:35:18.949Z,21.61
2018-09-28T15:37:59.255Z,21.59
2018-09-28T15:40:29.293Z,21.54
2018-09-28T15:42:59.416Z,21.47
2018-09-28T15:45:32.144Z,21.49
2018-09-28T15:48:04.097Z,21.46
2018-09-28T15:50:36.332Z,21.44
2018-09-28T15:53:07.568Z,21.38
2018-09-28T15:55:38.343Z,21.37
2018-09-28T15:58:11.224Z,21.32
2018-09-28T16:00:42.695Z,21.29
2018-09-28T16:03:16.215Z,21.26
2018-09-28T16:05:46.039Z,21.26
2018-09-28T16:08:17.252Z,21.15
2018-09-28T16:10:47.873Z,21.08
2018-09-28T16:13:18.575Z,21.05
2018-09-28T16:15:48.223Z,21.05
2018-09-28T16:18:17.764Z,20.94
2018-09-28T16:20:47.510Z,20.91
2018-09-28T16:23:17.080Z,20.80
2018-09-28T16:25:46.691Z,20.83
2018-09-28T16:28:16.236Z,20.68
2018-09-28T16:30:45.809Z,20.57
2018-09-28T16:33:15.431Z,20.52
2018-09-28T16:35:45.046Z,20.47
2018-09-28T16:38:14.803Z,20.34
2018-09-28T16:40:44.452Z,20.35
2018-09-28T16:43:14.074Z,20.29
2018-09-28T16:45:43.665Z,20.24
2018-09-28T16:48:13.397Z,20.19
2018-09-28T16:50:42.946Z,20.10
2018-09-28T16:53:12.905Z,20.06
2018-09-28T16:55:42.849Z,20.01
2018-09-28T16:58:12.428Z,19.98
2018-09-28T17:00:42.059Z,19.94
2018-09-28T17:03:11.611Z,19.88
2018-09-28T17:05:42.430Z,19.83
2018-09-28T17:08:12.233Z,19.79
2018-09-28T17:10:42.075Z,19.74
2018-09-28T17:13:12.150Z,19.62
2018-09-28T17:15:41.853Z,19.53
2018-09-28T17:18:11.472Z,19.45
2018-09-28T17:20:41.198Z,19.31
2018-09-28T17:23:10.790Z,19.21
2018-09-28T17:25:40.524Z,19.08
2018-09-28T17:28:10.226Z,19.04
2018-09-28T17:30:40.016Z,18.98
2018-09-28T17:33:09.609Z,18.83
2018-09-28T17:35:39.341Z,18.79
2018-09-28T17:38:11.324Z,18.74
2018-09-28T17:40:40.988Z,18.68
2018-09-28T17:43:10.572Z,18.59
2018-09-28T17:45:40.251Z,18.60
2018-09-28T17:48:09.806Z,18.55
2018-09-28T17:50:39.492Z,18.40
2018-09-28T17:53:09.101Z,18.41
2018-09-28T17:55:38.691Z,18.33
2018-09-28T17:58:08.390Z,18.38
2018-09-28T18:00:38.063Z,18.22
2018-09-28T18:03:08.233Z,18.20
2018-09-28T18:05:37.854Z,18.19
2018-09-28T18:08:07.927Z,18.16
2018-09-28T18:10:37.683Z,17.85
2018-09-28T18:13:07.375Z,17.77
2018-09-28T18:15:37.011Z,17.54
2018-09-28T18:18:07.142Z,17.56
2018-09-28T18:20:36.750Z,17.49
2018-09-28T18:23:06.923Z,17.22
2018-09-28T18:25:36.553Z,17.08
2018-09-28T18:28:06.243Z,16.76
2018-09-28T18:30:35.865Z,16.64
2018-09-28T18:33:05.899Z,16.55
2018-09-28T18:35:35.521Z,16.42
2018-09-28T18:38:05.189Z,16.43
2018-09-28T18:40:34.939Z,16.29
2018-09-28T18:43:04.557Z,16.30
2018-09-28T18:45:34.211Z,16.25
2018-09-28T18:48:03.864Z,16.21
2018-09-28T18:50:33.552Z,16.22
2018-09-28T18:53:03.177Z,16.17
2018-09-28T18:55:32.846Z,16.19
2018-09-28T18:58:09.272Z,15.99
2018-09-28T19:00:38.951Z,16.04
2018-09-28T19:03:08.564Z,16.00
2018-09-28T19:05:38.392Z,15.89
2018-09-28T19:08:08.348Z,15.76
2018-09-28T19:10:37.967Z,15.71
2018-09-28T19:13:08.036Z,15.63
2018-09-28T19:15:37.802Z,15.56
2018-09-28T19:18:07.472Z,15.44
2018-09-28T19:20:37.197Z,15.29
2018-09-28T19:23:06.874Z,15.21
2018-09-28T19:25:36.504Z,15.05
2018-09-28T19:28:06.195Z,15.07
2018-09-28T19:30:35.952Z,14.99
2018-09-28T19:33:05.786Z,14.97
2018-09-28T19:35:35.647Z,14.96
2018-09-28T19:38:05.761Z,14.81
2018-09-28T19:40:38.935Z,14.80
2018-09-28T19:43:08.555Z,14.70
2018-09-28T19:45:38.179Z,14.74
2018-09-28T19:48:07.816Z,14.67
2018-09-28T19:50:37.516Z,14.63
2018-09-28T19:53:07.411Z,14.54
2018-09-28T19:55:37.130Z,14.44
2018-09-28T19:58:06.592Z,14.44
2018-09-28T20:00:36.207Z,14.30
2018-09-28T20:03:06.272Z,14.08
2018-09-28T20:05:35.904Z,13.76
2018-09-28T20:08:05.485Z,13.79
2018-09-28T20:10:35.374Z,13.60
2018-09-28T20:13:04.960Z,13.47
2018-09-28T20:15:34.555Z,13.43
2018-09-28T20:18:04.180Z,13.31
2018-09-28T20:20:33.743Z,13.35
2018-09-28T20:23:03.360Z,13.31
2018-09-28T20:25:32.947Z,13.33
2018-09-28T20:28:02.600Z,13.38
2018-09-28T20:30:32.269Z,13.43
2018-09-28T20:33:01.825Z,13.43
2018-09-28T20:35:31.666Z,13.50
2018-09-28T20:38:01.233Z,13.52
2018-09-28T20:40:30.884Z,13.64
2018-09-28T20:43:00.488Z,13.68
2018-09-28T20:45:30.211Z,13.86
2018-09-28T20:47:59.836Z,13.85
2018-09-28T20:50:29.533Z,13.88
2018-09-28T20:52:59.292Z,13.96
2018-09-28T20:55:29.194Z,13.99
2018-09-28T20:57:59.055Z,14.02
2018-09-28T21:03:25.687Z,14.07
2018-09-28T21:05:55.268Z,14.13
2018-09-28T21:08:24.836Z,14.17
2018-09-28T21:10:54.436Z,14.25
2018-09-28T21:13:24.035Z,14.28
2018-09-28T21:15:53.832Z,14.33
2018-09-28T21:18:23.440Z,14.41
2018-09-28T21:20:53.074Z,14.47
2018-09-28T21:23:22.664Z,14.49
2018-09-28T21:25:52.343Z,14.46
2018-09-28T21:28:21.953Z,14.45
2018-09-28T21:30:51.568Z,14.52
2018-09-28T21:33:21.441Z,14.53
2018-09-28T21:35:51.075Z,14.54
2018-09-28T21:38:20.654Z,14.57
2018-09-28T21:40:50.293Z,14.54
2018-09-28T21:43:19.839Z,14.51
2018-09-28T21:45:49.432Z,14.55
2018-09-28T21:48:19.002Z,14.54
2018-09-28T21:50:48.606Z,14.59
2018-09-28T21:53:18.200Z,14.65
2018-09-28T21:55:47.792Z,14.57
2018-09-28T21:58:17.394Z,14.54
2018-09-28T22:00:50.998Z,14.62
2018-09-28T22:03:20.606Z,14.69
2018-09-28T22:05:50.172Z,14.73
2018-09-28T22:08:19.739Z,14.68
2018-09-28T22:10:49.339Z,14.68
2018-09-28T22:13:19.159Z,14.70
2018-09-28T22:15:48.846Z,14.76
2018-09-28T22:18:18.436Z,14.56
2018-09-28T22:20:48.051Z,14.55
2018-09-28T22:23:17.667Z,14.61
2018-09-28T22:25:47.203Z,14.64
2018-09-28T22:28:16.787Z,14.71
2018-09-28T22:30:46.402Z,14.69
2018-09-28T22:33:15.963Z,14.73
2018-09-28T22:35:45.543Z,14.75
2018-09-28T22:38:15.069Z,14.75
2018-09-28T22:40:44.659Z,14.78
2018-09-28T22:43:14.463Z,14.78
2018-09-28T22:45:44.058Z,14.82
2018-09-28T22:48:13.918Z,14.82
2018-09-28T22:50:43.495Z,14.85
2018-09-28T22:53:13.277Z,14.79
2018-09-28T22:55:43.235Z,14.59
2018-09-28T22:58:12.774Z,14.67
2018-09-28T23:00:42.659Z,14.76
2018-09-28T23:03:12.187Z,14.72
2018-09-28T23:05:42.141Z,14.66
2018-09-28T23:08:11.683Z,14.70
2018-09-28T23:10:41.417Z,14.64
2018-09-28T23:13:11.139Z,14.68
2018-09-28T23:15:40.715Z,14.67
2018-09-28T23:18:10.297Z,14.71
2018-09-28T23:20:40.242Z,14.75
2018-09-28T23:23:09.800Z,14.81
2018-09-28T23:25:39.336Z,14.84
2018-09-28T23:28:09.054Z,14.83
2018-09-28T23:30:38.592Z,14.82
2018-09-28T23:33:08.133Z,14.78
2018-09-28T23:35:38.112Z,14.70
2018-09-28T23:38:07.754Z,14.42
2018-09-28T23:40:37.499Z,14.28
2018-09-28T23:43:07.203Z,14.30
2018-09-28T23:45:36.723Z,14.41
2018-09-28T23:48:06.571Z,14.45
2018-09-28T23:50:36.208Z,14.38
2018-09-28T23:53:05.868Z,14.41
2018-09-28T23:55:35.409Z,14.43
2018-09-28T23:58:05.415Z,14.39
