createdAt,value
2022-10-01T00:00:42.766Z,73.15
2022-10-01T00:03:13.211Z,72.97
2022-10-01T00:05:43.687Z,72.91
2022-10-01T00:08:19.120Z,72.76
2022-10-01T00:10:49.535Z,72.71
2022-10-01T00:13:20.376Z,72.51
2022-10-01T00:15:50.962Z,72.40
2022-10-01T00:18:21.494Z,72.38
2022-10-01T00:20:51.958Z,72.26
2022-10-01T00:23:22.542Z,72.33
2022-10-01T00:25:53.401Z,72.29
2022-10-01T00:28:24.117Z,72.29
2022-10-01T00:30:54.637Z,72.34
2022-10-01T00:33:25.343Z,72.39
2022-10-01T00:35:57.496Z,72.45
2022-10-01T00:38:29.225Z,72.47
2022-10-01T00:41:00.773Z,72.68
2022-10-01T00:43:33.268Z,72.84
2022-10-01T00:46:07.193Z,72.81
2022-10-01T00:48:44.997Z,72.88
2022-10-01T00:51:15.454Z,72.89
2022-10-01T00:53:47.358Z,72.78
2022-10-01T00:56:18.509Z,72.90
2022-10-01T00:58:54.189Z,73.05
2022-10-01T01:01:25.256Z,73.07
2022-10-01T01:03:55.672Z,73.26
2022-10-01T01:06:26.046Z,73.22
2022-10-01T01:08:57.133Z,73.05
2022-10-01T01:11:34.068Z,72.99
2022-10-01T01:14:10.736Z,72.93
2022-10-01T01:16:44.808Z,72.89
2022-10-01T01:19:21.589Z,72.87
2022-10-01T01:21:56.485Z,72.90
2022-10-01T01:24:48.710Z,72.81
2022-10-01T01:27:28.910Z,72.83
2022-10-01T01:30:04.354Z,72.81
2022-10-01T01:32:40.453Z,72.91
2022-10-01T01:35:16.183Z,72.95
2022-10-01T01:37:50.919Z,72.99
2022-10-01T01:40:22.256Z,73.07
2022-10-01T01:42:53.210Z,73.19
2022-10-01T01:45:28.725Z,73.18
2022-10-01T01:48:02.192Z,73.19
2022-10-01T01:50:35.314Z,73.16
2022-10-01T01:53:06.160Z,73.28
2022-10-01T01:55:37.855Z,73.41
2022-10-01T01:58:08.446Z,73.55
2022-10-01T02:00:39.324Z,73.80
2022-10-01T02:03:11.588Z,73.81
2022-10-01T02:05:46.687Z,73.95
2022-10-01T02:08:27.902Z,73.91
2022-10-01T02:11:05.942Z,73.92
2022-10-01T02:13:44.520Z,73.94
2022-10-01T02:16:18.916Z,74.07
2022-10-01T02:18:53.981Z,74.05
2022-10-01T02:21:27.940Z,74.08
2022-10-01T02:23:59.672Z,74.25
2022-10-01T02:26:31.419Z,74.22
2022-10-01T02:29:05.049Z,74.21
2022-10-01T02:31:35.829Z,74.40
2022-10-01T02:34:12.458Z,74.36
2022-10-01T02:36:43.541Z,74.45
2022-10-01T02:39:14.365Z,74.47
2022-10-01T02:41:46.914Z,74.56
2022-10-01T02:44:21.277Z,74.66
2022-10-01T02:46:55.645Z,74.67
2022-10-01T02:49:30.412Z,74.71
2022-10-01T02:52:05.927Z,74.65
2022-10-01T02:54:38.581Z,74.82
2022-10-01T02:57:25.727Z,74.77
2022-10-01T02:59:59.223Z,74.84
2022-10-01T03:02:31.546Z,74.85
2022-10-01T03:05:02.275Z,74.78
2022-10-01T03:07:35.564Z,74.91
2022-10-01T03:10:07.239Z,74.99
2022-10-01T03:12:37.989Z,75.15
2022-10-01T03:15:09.955Z,75.47
2022-10-01T03:17:40.406Z,75.50
2022-10-01T03:20:12.152Z,75.64
2022-10-01T03:22:42.536Z,75.96
2022-10-01T03:25:13.333Z,76.30
2022-10-01T03:27:44.022Z,76.56
2022-10-01T03:30:15.239Z,76.82
2022-10-01T03:32:45.852Z,76.96
2022-10-01T03:35:16.762Z,77.10
2022-10-01T03:37:47.639Z,77.41
2022-10-01T03:40:18.600Z,77.61
2022-10-01T03:42:50.112Z,77.87
2022-10-01T03:45:20.653Z,78.22
2022-10-01T03:47:54.990Z,78.41
2022-10-01T03:50:25.704Z,78.70
2022-10-01T03:52:56.165Z,79.05
2022-10-01T03:55:26.597Z,79.21
2022-10-01T03:57:57.112Z,79.43
2022-10-01T04:00:27.773Z,79.43
2022-10-01T04:02:58.442Z,79.51
2022-10-01T04:05:29.034Z,79.81
2022-10-01T04:07:59.652Z,80.02
2022-10-01T04:10:30.122Z,80.25
2022-10-01T04:13:00.570Z,80.52
2022-10-01T04:15:31.618Z,80.70
2022-10-01T04:18:05.365Z,80.79
2022-10-01T04:20:36.782Z,80.96
2022-10-01T04:23:07.627Z,81.09
2022-10-01T04:25:38.093Z,81.34
2022-10-01T04:28:11.680Z,81.79
2022-10-01T04:30:44.044Z,81.76
2022-10-01T04:33:16.442Z,81.85
2022-10-01T04:35:46.973Z,81.97
2022-10-01T04:38:18.268Z,82.15
2022-10-01T04:40:48.923Z,82.33
2022-10-01T04:43:19.530Z,82.63
2022-10-01T04:45:50.061Z,82.88
2022-10-01T04:48:21.213Z,82.87
2022-10-01T04:50:51.761Z,83.09
2022-10-01T04:53:22.699Z,83.30
2022-10-01T04:55:56.214Z,83.67
2022-10-01T04:58:29.401Z,83.72
2022-10-01T05:01:02.238Z,83.78
2022-10-01T05:03:31.668Z,83.94
2022-10-01T05:06:09.749Z,84.24
2022-10-01T05:08:40.318Z,84.42
2022-10-01T05:11:12.860Z,84.60
2022-10-01T05:13:50.941Z,84.65
2022-10-01T05:16:21.455Z,85.03
2022-10-01T05:18:55.259Z,85.34
2022-10-01T05:21:25.847Z,85.27
2022-10-01T05:23:56.284Z,85.18
2022-10-01T05:26:27.981Z,85.31
2022-10-01T05:29:00.558Z,85.45
2022-10-01T05:31:31.018Z,85.49
2022-10-01T05:34:01.548Z,85.54
2022-10-01T05:36:32.014Z,85.47
2022-10-01T05:39:08.147Z,85.70
2022-10-01T05:41:40.916Z,85.79
2022-10-01T05:44:11.344Z,85.75
2022-10-01T05:46:42.301Z,85.74
2022-10-01T05:49:12.757Z,85.88
2022-10-01T05:51:43.278Z,85.90
2022-10-01T05:54:16.167Z,86.00
2022-10-01T05:56:46.589Z,86.12
2022-10-01T05:59:16.995Z,86.16
2022-10-01T06:01:47.889Z,86.24
2022-10-01T06:04:18.403Z,86.42
2022-10-01T06:06:48.816Z,86.76
2022-10-01T06:09:19.344Z,86.84
2022-10-01T06:11:50.131Z,86.59
2022-10-01T06:14:20.899Z,86.71
2022-10-01T06:16:55.563Z,86.83
2022-10-01T06:31:52.581Z,86.87
2022-10-01T06:34:22.993Z,87.00
2022-10-01T06:36:53.464Z,87.29
2022-10-01T06:39:23.879Z,87.35
2022-10-01T06:41:54.381Z,87.34
2022-10-01T06:44:24.929Z,87.31
2022-10-01T06:46:55.363Z,87.39
2022-10-01T06:49:26.960Z,87.42
2022-10-01T06:52:14.734Z,87.49
2022-10-01T06:54:45.438Z,87.62
2022-10-01T06:57:16.018Z,87.85
2022-10-01T06:59:46.428Z,87.76
2022-10-01T07:02:28.669Z,87.80
2022-10-01T07:05:00.131Z,87.79
2022-10-01T07:07:33.005Z,87.88
2022-10-01T07:10:07.604Z,87.84
2022-10-01T07:12:38.795Z,87.99
2022-10-01T07:15:10.805Z,87.86
2022-10-01T07:17:48.423Z,87.93
2022-10-01T07:20:22.154Z,87.82
2022-10-01T07:22:59.561Z,87.84
2022-10-01T07:25:31.707Z,87.85
2022-10-01T07:28:04.743Z,87.88
2022-10-01T07:30:36.506Z,87.95
2022-10-01T07:33:07.043Z,87.87
2022-10-01T07:35:39.046Z,87.78
2022-10-01T07:38:10.114Z,87.74
2022-10-01T07:40:40.625Z,87.72
2022-10-01T07:43:11.455Z,87.72
2022-10-01T07:45:41.951Z,87.98
2022-10-01T07:48:13.801Z,87.86
2022-10-01T07:50:46.164Z,87.69
2022-10-01T07:53:18.499Z,87.77
2022-10-01T07:55:49.033Z,87.70
2022-10-01T07:58:23.969Z,87.70
2022-10-01T08:00:58.453Z,87.82
2022-10-01T08:03:30.385Z,87.77
2022-10-01T08:06:03.420Z,87.88
2022-10-01T08:08:34.474Z,87.92
2022-10-01T08:11:07.569Z,87.99
2022-10-01T08:13:38.232Z,87.94
2022-10-01T08:16:11.843Z,87.96
2022-10-01T08:18:42.914Z,88.04
2022-10-01T08:21:14.336Z,88.19
2022-10-01T08:23:44.988Z,88.16
2022-10-01T08:26:15.349Z,88.11
2022-10-01T08:28:45.770Z,88.10
2022-10-01T08:31:16.282Z,88.22
2022-10-01T08:33:46.721Z,88.20
2022-10-01T08:36:17.334Z,88.42
2022-10-01T08:38:49.421Z,88.32
2022-10-01T08:41:27.713Z,88.30
2022-10-01T08:43:58.971Z,88.52
2022-10-01T08:46:37.374Z,88.94
2022-10-01T08:49:13.242Z,88.78
2022-10-01T08:51:47.286Z,88.57
2022-10-01T08:54:26.981Z,88.55
2022-10-01T08:56:58.116Z,88.74
2022-10-01T08:59:39.941Z,88.68
2022-10-01T09:02:23.073Z,88.66
2022-10-01T09:04:55.079Z,88.59
2022-10-01T09:07:47.423Z,88.57
2022-10-01T09:10:40.492Z,88.64
2022-10-01T09:17:19.252Z,88.61
2022-10-01T09:20:54.716Z,88.57
2022-10-01T09:28:05.670Z,88.06
2022-10-01T09:30:37.627Z,88.18
2022-10-01T09:33:13.950Z,88.06
2022-10-01T09:35:47.767Z,88.07
2022-10-01T09:38:21.740Z,88.02
2022-10-01T09:40:56.409Z,88.03
2022-10-01T09:43:32.014Z,87.91
2022-10-01T09:46:02.848Z,87.85
2022-10-01T09:48:44.069Z,87.67
2022-10-01T09:51:17.729Z,87.76
2022-10-01T09:53:51.482Z,87.83
2022-10-01T09:56:27.005Z,87.79
2022-10-01T09:59:03.120Z,87.80
2022-10-01T10:01:41.130Z,87.63
2022-10-01T10:04:15.528Z,87.81
2022-10-01T10:06:51.660Z,87.85
2022-10-01T10:09:25.711Z,87.73
2022-10-01T10:11:58.061Z,87.66
2022-10-01T10:14:33.530Z,87.61
2022-10-01T10:17:08.512Z,87.57
2022-10-01T10:19:39.648Z,87.54
2022-10-01T10:22:19.469Z,87.54
2022-10-01T10:24:50.037Z,87.58
2022-10-01T10:27:27.421Z,87.52
2022-10-01T10:30:17.406Z,87.54
2022-10-01T10:32:48.351Z,87.70
2022-10-01T10:35:20.435Z,87.58
2022-10-01T10:37:53.529Z,87.52
2022-10-01T10:40:29.481Z,87.32
2022-10-01T10:43:00.972Z,87.42
2022-10-01T10:45:35.591Z,87.75
2022-10-01T10:48:07.545Z,87.63
2022-10-01T10:50:40.577Z,87.89
2022-10-01T10:53:25.458Z,87.74
2022-10-01T10:56:01.173Z,87.49
2022-10-01T10:58:33.208Z,87.20
2022-10-01T11:01:11.205Z,87.21
2022-10-01T11:03:47.404Z,87.36
2022-10-01T11:06:19.442Z,87.46
2022-10-01T11:09:00.374Z,87.51
2022-10-01T11:11:44.813Z,87.46
2022-10-01T11:14:23.790Z,87.21
2022-10-01T11:17:12.930Z,87.01
2022-10-01T11:19:58.077Z,86.94
2022-10-01T11:22:37.439Z,87.00
2022-10-01T11:25:17.410Z,86.94
2022-10-01T11:27:53.434Z,86.96
2022-10-01T11:30:26.219Z,87.01
2022-10-01T11:33:00.669Z,86.92
2022-10-01T11:35:49.324Z,86.73
2022-10-01T11:38:38.603Z,86.78
2022-10-01T11:41:19.117Z,86.81
2022-10-01T11:43:53.083Z,86.80
2022-10-01T11:46:32.302Z,86.71
2022-10-01T11:49:10.187Z,86.82
2022-10-01T11:51:43.836Z,86.91
2022-10-01T11:54:17.402Z,86.74
2022-10-01T11:57:08.744Z,86.66
2022-10-01T11:59:46.771Z,86.38
2022-10-01T12:02:23.702Z,85.71
2022-10-01T12:04:58.931Z,85.53
2022-10-01T12:07:35.559Z,85.43
2022-10-01T12:10:18.439Z,84.92
2022-10-01T12:12:52.430Z,83.53
2022-10-01T12:15:45.173Z,80.82
2022-10-01T12:18:25.614Z,78.67
2022-10-01T12:20:58.014Z,76.26
2022-10-01T12:23:32.223Z,75.34
2022-10-01T12:26:08.911Z,75.56
2022-10-01T12:28:45.822Z,76.06
2022-10-01T12:31:24.705Z,76.77
2022-10-01T12:34:04.625Z,77.33
2022-10-01T12:36:43.171Z,77.99
2022-10-01T12:39:29.216Z,78.86
2022-10-01T12:42:10.305Z,79.29
2022-10-01T12:44:53.306Z,79.60
2022-10-01T12:47:25.417Z,80.13
2022-10-01T12:50:01.775Z,79.60
2022-10-01T12:52:43.136Z,78.96
2022-10-01T12:55:34.360Z,78.51
2022-10-01T12:58:16.693Z,77.30
2022-10-01T13:01:07.626Z,75.48
2022-10-01T13:04:04.870Z,73.89
2022-10-01T13:06:45.973Z,73.44
2022-10-01T13:09:22.046Z,73.59
2022-10-01T13:12:03.124Z,72.06
2022-10-01T13:14:35.430Z,71.92
2022-10-01T13:17:10.809Z,72.13
2022-10-01T13:19:46.540Z,71.39
2022-10-01T13:22:22.715Z,67.61
2022-10-01T13:25:00.936Z,63.95
2022-10-01T13:27:38.751Z,59.86
2022-10-01T13:30:19.438Z,56.77
2022-10-01T13:32:54.571Z,57.31
2022-10-01T13:35:35.590Z,58.91
2022-10-01T13:38:29.100Z,60.06
2022-10-01T13:41:04.890Z,61.80
2022-10-01T13:43:36.003Z,63.62
2022-10-01T13:46:11.813Z,65.63
2022-10-01T13:48:48.416Z,67.15
2022-10-01T13:51:23.846Z,68.55
2022-10-01T13:54:00.727Z,68.93
2022-10-01T13:56:35.182Z,68.99
2022-10-01T13:59:06.395Z,69.53
2022-10-01T14:01:46.243Z,70.66
2022-10-01T14:04:25.022Z,71.24
2022-10-01T14:06:58.105Z,71.62
2022-10-01T14:09:30.799Z,72.01
2022-10-01T14:12:22.361Z,72.67
2022-10-01T14:15:13.897Z,73.19
2022-10-01T14:17:45.894Z,73.83
2022-10-01T14:20:23.835Z,74.18
2022-10-01T14:23:05.793Z,74.47
2022-10-01T14:25:43.057Z,74.74
2022-10-01T14:28:32.131Z,75.11
2022-10-01T14:31:09.045Z,75.49
2022-10-01T14:34:06.256Z,75.70
2022-10-01T14:36:41.110Z,75.89
2022-10-01T14:39:19.771Z,75.44
2022-10-01T14:41:52.837Z,75.26
2022-10-01T14:44:26.259Z,75.24
2022-10-01T14:46:57.953Z,75.07
2022-10-01T14:49:30.213Z,75.01
2022-10-01T14:52:04.939Z,74.77
2022-10-01T14:54:43.658Z,75.11
2022-10-01T14:57:17.720Z,74.89
2022-10-01T14:59:49.909Z,74.66
2022-10-01T15:02:22.422Z,74.70
2022-10-01T15:04:55.539Z,74.74
2022-10-01T15:07:29.148Z,74.61
2022-10-01T15:10:10.058Z,74.64
2022-10-01T15:12:43.074Z,74.81
2022-10-01T15:15:25.457Z,74.91
2022-10-01T15:17:55.919Z,75.05
2022-10-01T15:20:26.597Z,75.25
2022-10-01T15:23:01.292Z,75.57
2022-10-01T15:25:34.035Z,75.58
2022-10-01T15:28:13.723Z,75.83
2022-10-01T15:30:45.553Z,75.98
2022-10-01T15:33:27.454Z,76.09
2022-10-01T15:36:00.501Z,76.04
2022-10-01T15:38:32.263Z,76.23
2022-10-01T15:41:26.610Z,76.32
2022-10-01T15:43:54.760Z,76.26
2022-10-01T15:46:31.192Z,76.06
2022-10-01T15:49:21.459Z,75.99
2022-10-01T15:52:21.605Z,75.83
2022-10-01T15:55:00.177Z,75.74
2022-10-01T15:57:33.542Z,75.66
2022-10-01T16:00:04.862Z,75.62
2022-10-01T16:02:35.512Z,75.55
2022-10-01T16:05:15.323Z,75.30
2022-10-01T16:07:49.403Z,75.38
2022-10-01T16:10:35.797Z,75.58
2022-10-01T16:13:31.999Z,75.79
2022-10-01T16:16:25.658Z,76.04
2022-10-01T16:18:59.261Z,76.32
2022-10-01T16:21:29.696Z,76.59
2022-10-01T16:24:00.172Z,76.85
2022-10-01T16:26:52.302Z,77.33
2022-10-01T16:29:25.793Z,77.53
2022-10-01T16:31:58.209Z,77.73
2022-10-01T16:34:29.629Z,77.88
2022-10-01T16:37:00.042Z,77.88
2022-10-01T16:39:31.348Z,78.10
2022-10-01T16:42:22.811Z,78.21
2022-10-01T16:44:53.187Z,78.46
2022-10-01T16:47:23.581Z,78.54
2022-10-01T16:49:54.105Z,78.62
2022-10-01T16:52:24.415Z,78.54
2022-10-01T16:54:54.812Z,78.67
2022-10-01T16:57:25.286Z,78.72
2022-10-01T16:59:55.803Z,78.81
2022-10-01T17:02:26.377Z,79.04
2022-10-01T17:04:56.969Z,79.09
2022-10-01T17:07:27.394Z,79.37
2022-10-01T17:09:57.901Z,79.60
2022-10-01T17:12:28.358Z,79.79
2022-10-01T17:14:58.823Z,80.00
2022-10-01T17:17:29.268Z,80.14
2022-10-01T17:20:00.112Z,80.39
2022-10-01T17:22:31.640Z,80.60
2022-10-01T17:25:02.408Z,80.61
2022-10-01T17:27:32.912Z,80.63
2022-10-01T17:30:03.486Z,80.74
2022-10-01T17:32:37.067Z,80.94
2022-10-01T17:35:08.847Z,81.14
2022-10-01T17:37:39.677Z,81.26
2022-10-01T17:40:12.639Z,81.22
2022-10-01T17:42:41.555Z,81.35
2022-10-01T17:45:17.869Z,81.62
2022-10-01T17:47:50.294Z,81.44
2022-10-01T17:50:21.206Z,81.49
2022-10-01T17:52:52.057Z,81.58
2022-10-01T17:55:23.738Z,81.50
2022-10-01T17:57:54.617Z,81.52
2022-10-01T18:00:25.161Z,81.44
2022-10-01T18:02:55.957Z,81.53
2022-10-01T18:05:26.580Z,81.73
2022-10-01T18:07:57.651Z,81.79
2022-10-01T18:10:28.262Z,81.75
2022-10-01T18:12:58.928Z,81.77
2022-10-01T18:15:29.765Z,81.82
2022-10-01T18:20:50.711Z,81.87
2022-10-01T18:23:21.629Z,82.13
2022-10-01T18:25:52.410Z,82.25
2022-10-01T18:28:23.760Z,82.21
2022-10-01T18:31:11.199Z,82.31
2022-10-01T18:33:46.288Z,82.45
2022-10-01T18:36:27.712Z,82.43
2022-10-01T18:39:06.640Z,82.73
2022-10-01T18:41:39.928Z,82.96
2022-10-01T18:44:14.796Z,83.06
2022-10-01T18:47:10.671Z,83.19
2022-10-01T18:49:57.949Z,83.13
2022-10-01T18:52:37.165Z,83.12
2022-10-01T18:55:30.251Z,83.25
2022-10-01T18:58:15.039Z,83.13
2022-10-01T19:00:50.402Z,82.96
2022-10-01T19:03:47.114Z,82.98
2022-10-01T19:06:26.927Z,82.99
2022-10-01T19:09:17.254Z,83.08
2022-10-01T19:11:55.145Z,83.03
2022-10-01T19:14:45.522Z,83.29
2022-10-01T19:17:26.454Z,83.28
2022-10-01T19:20:08.711Z,83.39
2022-10-01T19:22:49.977Z,83.62
2022-10-01T19:25:24.205Z,83.60
2022-10-01T19:28:06.830Z,83.55
2022-10-01T19:30:43.736Z,83.61
2022-10-01T19:33:14.873Z,83.77
2022-10-01T19:35:50.363Z,84.12
2022-10-01T19:38:24.769Z,84.37
2022-10-01T19:41:01.682Z,84.50
2022-10-01T19:43:35.210Z,84.64
2022-10-01T19:46:13.027Z,84.73
2022-10-01T19:48:47.901Z,84.69
2022-10-01T19:51:22.570Z,84.77
2022-10-01T19:54:00.143Z,84.84
2022-10-01T19:56:33.309Z,84.91
2022-10-01T19:59:11.006Z,84.89
2022-10-01T20:01:45.247Z,85.03
2022-10-01T20:04:22.677Z,84.93
2022-10-01T20:07:12.233Z,84.72
2022-10-01T20:09:47.644Z,84.45
2022-10-01T20:12:25.565Z,84.46
2022-10-01T20:15:11.779Z,84.33
2022-10-01T20:17:51.393Z,84.40
2022-10-01T20:20:28.860Z,84.31
2022-10-01T20:23:13.196Z,84.62
2022-10-01T20:25:48.782Z,84.62
2022-10-01T20:28:26.049Z,84.82
2022-10-01T20:31:02.971Z,85.54
2022-10-01T20:33:43.715Z,85.58
2022-10-01T20:36:19.925Z,85.90
2022-10-01T20:38:56.662Z,85.62
2022-10-01T20:41:30.683Z,85.52
2022-10-01T20:44:10.000Z,85.27
2022-10-01T20:46:44.893Z,85.15
2022-10-01T20:49:24.335Z,85.15
2022-10-01T20:52:01.985Z,85.33
2022-10-01T20:54:37.554Z,85.33
2022-10-01T20:57:15.029Z,85.48
2022-10-01T20:59:51.522Z,85.63
2022-10-01T21:02:28.570Z,85.90
2022-10-01T21:05:06.401Z,85.83
2022-10-01T21:07:43.936Z,86.03
2022-10-01T21:10:25.441Z,86.16
2022-10-01T21:13:04.954Z,86.10
2022-10-01T21:15:44.976Z,86.32
2022-10-01T21:26:09.074Z,86.77
2022-10-01T21:28:50.743Z,86.99
2022-10-01T21:31:30.609Z,86.94
2022-10-01T21:34:06.001Z,87.07
2022-10-01T21:36:39.804Z,87.14
2022-10-01T21:39:13.270Z,87.46
2022-10-01T21:41:53.663Z,87.52
2022-10-01T21:44:45.278Z,87.28
2022-10-01T21:47:20.108Z,87.58
2022-10-01T21:49:59.218Z,88.22
2022-10-01T21:52:39.485Z,88.00
2022-10-01T21:55:20.929Z,87.88
2022-10-01T21:58:01.938Z,87.73
2022-10-01T22:00:32.799Z,87.98
2022-10-01T22:03:11.171Z,88.13
2022-10-01T22:05:50.164Z,88.24
2022-10-01T22:08:41.473Z,88.20
2022-10-01T22:11:15.885Z,87.81
2022-10-01T22:13:53.285Z,87.76
2022-10-01T22:16:25.991Z,87.41
2022-10-01T22:18:58.235Z,87.23
2022-10-01T22:21:37.451Z,87.41
2022-10-01T22:24:10.881Z,87.54
2022-10-01T22:26:43.738Z,87.41
2022-10-01T22:29:18.203Z,87.17
2022-10-01T22:31:50.237Z,87.00
2022-10-01T22:34:24.943Z,87.04
2022-10-01T22:36:59.007Z,86.98
2022-10-01T22:39:32.105Z,86.80
2022-10-01T22:42:08.574Z,86.93
2022-10-01T22:44:39.108Z,86.81
2022-10-01T22:47:29.608Z,86.92
2022-10-01T22:50:12.333Z,87.04
2022-10-01T22:52:49.812Z,87.43
2022-10-01T22:55:29.692Z,87.65
2022-10-01T22:58:25.969Z,87.81
2022-10-01T23:01:04.134Z,88.20
2022-10-01T23:03:45.474Z,88.80
2022-10-01T23:06:24.018Z,88.64
2022-10-01T23:08:58.859Z,88.53
2022-10-01T23:11:31.993Z,88.06
2022-10-01T23:14:09.309Z,87.72
2022-10-01T23:16:46.701Z,87.80
2022-10-01T23:19:26.225Z,87.60
2022-10-01T23:22:00.708Z,87.59
2022-10-01T23:24:39.151Z,87.11
2022-10-01T23:27:19.463Z,86.73
2022-10-01T23:30:14.329Z,86.61
2022-10-01T23:32:57.350Z,86.65
2022-10-01T23:35:36.086Z,86.63
2022-10-01T23:38:20.422Z,86.50
2022-10-01T23:40:52.517Z,86.55
2022-10-01T23:43:27.418Z,86.62
2022-10-01T23:46:02.790Z,86.61
2022-10-01T23:48:37.846Z,86.92
2022-10-01T23:51:13.902Z,87.08
2022-10-01T23:53:49.436Z,87.43
2022-10-01T23:56:41.247Z,87.54
2022-10-01T23:59:16.672Z,87.68
