createdAt,value
2022-12-01T00:01:33.523Z,29.67
2022-12-01T00:04:00.891Z,28.80
2022-12-01T00:06:28.372Z,28.57
2022-12-01T00:09:19.461Z,28.43
2022-12-01T00:11:48.928Z,32.43
2022-12-01T00:14:16.675Z,30.97
2022-12-01T00:16:44.824Z,29.70
2022-12-01T00:19:12.374Z,28.67
2022-12-01T00:21:39.981Z,31.97
2022-12-01T00:24:09.130Z,31.43
2022-12-01T00:26:38.782Z,28.30
2022-12-01T00:29:06.230Z,28.20
2022-12-01T00:31:33.719Z,27.93
2022-12-01T00:34:01.506Z,37.67
2022-12-01T00:36:29.336Z,28.87
2022-12-01T00:38:57.700Z,29.17
2022-12-01T00:41:27.081Z,32.13
2022-12-01T00:43:54.559Z,31.73
2022-12-01T00:46:22.051Z,30.00
2022-12-01T00:48:49.607Z,29.27
2022-12-01T00:51:17.120Z,30.33
2022-12-01T00:53:44.588Z,32.63
2022-12-01T00:56:12.137Z,32.50
2022-12-01T00:58:39.642Z,30.50
2022-12-01T01:01:07.332Z,31.70
2022-12-01T01:03:35.064Z,33.80
2022-12-01T01:06:09.726Z,30.47
2022-12-01T01:08:37.564Z,30.90
2022-12-01T01:11:06.888Z,29.93
2022-12-01T01:13:35.077Z,31.47
2022-12-01T01:16:05.164Z,30.00
2022-12-01T01:18:33.316Z,35.97
2022-12-01T01:21:15.685Z,32.90
2022-12-01T01:23:43.627Z,31.03
2022-12-01T01:26:33.233Z,31.90
2022-12-01T01:29:04.766Z,32.10
2022-12-01T01:31:33.046Z,35.00
2022-12-01T01:34:00.469Z,32.17
2022-12-01T01:36:28.287Z,30.70
2022-12-01T01:38:55.964Z,33.63
2022-12-01T01:41:24.048Z,32.27
2022-12-01T01:43:54.415Z,31.83
2022-12-01T01:46:31.653Z,39.37
2022-12-01T01:49:13.948Z,35.60
2022-12-01T01:51:50.991Z,35.47
2022-12-01T01:54:27.373Z,32.63
2022-12-01T01:56:57.821Z,31.07
2022-12-01T01:59:30.776Z,30.87
2022-12-01T02:02:08.798Z,35.77
2022-12-01T02:04:43.271Z,37.90
2022-12-01T02:07:14.972Z,34.03
2022-12-01T02:09:42.411Z,35.63
2022-12-01T02:13:08.520Z,35.13
2022-12-01T02:16:05.743Z,34.90
2022-12-01T02:19:08.648Z,33.07
2022-12-01T02:22:15.810Z,32.17
2022-12-01T02:25:13.426Z,35.63
2022-12-01T02:28:21.497Z,33.37
2022-12-01T02:30:54.935Z,35.83
2022-12-01T02:33:36.276Z,33.93
2022-12-01T02:36:51.697Z,35.80
2022-12-01T02:39:34.374Z,34.03
2022-12-01T02:42:43.860Z,34.13
2022-12-01T02:45:22.526Z,33.87
2022-12-01T02:47:56.218Z,33.63
2022-12-01T02:50:26.102Z,34.23
2022-12-01T02:52:54.805Z,32.07
2022-12-01T02:55:22.335Z,33.63
2022-12-01T02:57:49.735Z,34.53
2022-12-01T03:00:18.431Z,36.20
2022-12-01T03:03:29.764Z,31.93
2022-12-01T03:06:45.337Z,31.30
2022-12-01T03:09:54.162Z,34.00
2022-12-01T03:12:48.290Z,36.13
2022-12-01T03:15:49.348Z,38.10
2022-12-01T03:18:28.475Z,37.17
2022-12-01T03:20:58.733Z,35.97
2022-12-01T03:23:30.597Z,36.87
2022-12-01T03:26:00.197Z,40.33
2022-12-01T03:28:34.802Z,42.00
2022-12-01T03:31:08.455Z,44.87
2022-12-01T03:33:54.802Z,41.30
2022-12-01T03:36:37.943Z,41.90
2022-12-01T03:39:13.418Z,37.10
2022-12-01T03:41:49.693Z,35.17
2022-12-01T03:44:23.267Z,37.03
2022-12-01T03:46:53.803Z,35.40
2022-12-01T03:49:23.889Z,37.10
2022-12-01T03:51:59.716Z,33.87
2022-12-01T03:54:46.794Z,38.13
2022-12-01T03:57:26.837Z,37.93
2022-12-01T03:59:54.913Z,42.20
2022-12-01T04:02:25.637Z,37.87
2022-12-01T04:04:53.448Z,38.73
2022-12-01T04:07:22.950Z,39.93
2022-12-01T04:09:50.638Z,43.30
2022-12-01T04:12:30.286Z,49.83
2022-12-01T04:14:59.704Z,40.27
2022-12-01T04:17:28.201Z,40.60
2022-12-01T04:19:56.573Z,38.70
2022-12-01T04:22:24.906Z,38.93
2022-12-01T04:24:53.353Z,41.13
2022-12-01T04:27:21.049Z,39.93
2022-12-01T04:29:48.689Z,37.53
2022-12-01T04:32:16.513Z,36.40
2022-12-01T04:34:44.015Z,37.33
2022-12-01T04:37:12.337Z,36.33
2022-12-01T04:39:42.255Z,38.17
2022-12-01T04:42:11.212Z,37.97
2022-12-01T04:44:38.701Z,36.40
2022-12-01T04:47:06.724Z,37.50
2022-12-01T04:49:35.553Z,35.43
2022-12-01T04:52:03.094Z,34.80
2022-12-01T04:54:31.099Z,35.13
2022-12-01T04:56:58.524Z,35.33
2022-12-01T04:59:26.005Z,35.53
2022-12-01T05:01:53.593Z,31.90
2022-12-01T05:04:21.015Z,32.27
2022-12-01T05:06:48.586Z,32.63
2022-12-01T05:09:17.658Z,34.03
2022-12-01T05:11:45.625Z,36.47
2022-12-01T05:14:13.230Z,32.90
2022-12-01T05:16:40.869Z,35.17
2022-12-01T05:19:27.015Z,31.47
2022-12-01T05:21:54.521Z,34.13
2022-12-01T05:24:22.465Z,32.17
2022-12-01T05:26:49.974Z,37.17
2022-12-01T05:29:17.678Z,34.43
2022-12-01T05:31:46.883Z,34.93
2022-12-01T05:34:14.869Z,36.93
2022-12-01T05:36:42.263Z,34.07
2022-12-01T05:39:09.752Z,36.60
2022-12-01T05:41:37.401Z,36.20
2022-12-01T05:44:05.012Z,36.27
2022-12-01T05:46:32.837Z,39.20
2022-12-01T05:49:00.322Z,38.57
2022-12-01T05:51:28.083Z,39.20
2022-12-01T05:53:55.551Z,39.37
2022-12-01T05:56:23.050Z,40.43
2022-12-01T05:58:50.596Z,43.23
2022-12-01T06:01:18.330Z,36.97
2022-12-01T06:03:45.821Z,34.83
2022-12-01T06:06:13.249Z,35.10
2022-12-01T06:08:40.771Z,38.43
2022-12-01T06:11:08.201Z,39.83
2022-12-01T06:13:35.677Z,36.70
2022-12-01T06:16:06.174Z,39.47
2022-12-01T06:18:38.703Z,37.93
2022-12-01T06:21:07.204Z,38.40
2022-12-01T06:23:35.197Z,46.93
2022-12-01T06:26:02.919Z,38.90
2022-12-01T06:28:30.574Z,41.20
2022-12-01T06:31:02.864Z,36.63
2022-12-01T06:33:32.167Z,36.90
2022-12-01T06:36:02.389Z,35.93
2022-12-01T06:38:37.508Z,33.97
2022-12-01T06:41:06.424Z,35.53
2022-12-01T06:43:37.985Z,33.37
2022-12-01T06:46:06.281Z,34.27
2022-12-01T06:48:34.605Z,38.27
2022-12-01T06:51:03.408Z,38.80
2022-12-01T06:53:31.001Z,34.67
2022-12-01T06:56:04.480Z,38.10
2022-12-01T06:58:33.087Z,36.90
2022-12-01T07:01:01.147Z,32.97
2022-12-01T07:03:28.576Z,34.13
2022-12-01T07:06:01.532Z,33.13
2022-12-01T07:08:31.076Z,33.03
2022-12-01T07:11:04.024Z,34.17
2022-12-01T07:13:33.996Z,32.27
2022-12-01T07:16:03.436Z,31.80
2022-12-01T07:18:32.899Z,32.27
2022-12-01T07:21:02.137Z,31.80
2022-12-01T07:23:29.764Z,31.37
2022-12-01T07:26:11.238Z,35.33
2022-12-01T07:28:38.760Z,30.70
2022-12-01T07:31:14.548Z,30.07
2022-12-01T07:33:42.481Z,30.20
2022-12-01T07:36:11.939Z,35.50
2022-12-01T07:38:40.537Z,32.80
2022-12-01T07:41:13.238Z,32.40
2022-12-01T07:43:41.939Z,32.53
2022-12-01T07:46:23.987Z,34.93
2022-12-01T07:48:52.967Z,31.70
2022-12-01T07:51:22.547Z,37.40
2022-12-01T07:53:51.738Z,37.00
2022-12-01T07:56:20.473Z,44.10
2022-12-01T07:58:48.408Z,43.13
2022-12-01T08:01:19.682Z,38.93
2022-12-01T08:03:49.936Z,36.37
2022-12-01T08:06:19.101Z,36.87
2022-12-01T08:08:47.469Z,34.73
2022-12-01T08:11:22.183Z,33.47
2022-12-01T08:13:50.430Z,59.37
2022-12-01T08:16:22.583Z,51.97
2022-12-01T08:18:50.866Z,43.70
2022-12-01T08:21:21.291Z,42.33
2022-12-01T08:23:49.322Z,40.87
2022-12-01T08:26:19.297Z,37.00
2022-12-01T08:28:47.920Z,35.13
2022-12-01T08:31:26.064Z,34.80
2022-12-01T08:33:54.400Z,35.63
2022-12-01T08:36:23.503Z,34.60
2022-12-01T08:38:54.520Z,37.10
2022-12-01T08:41:23.299Z,30.60
2022-12-01T08:44:08.816Z,35.40
2022-12-01T08:46:37.481Z,35.30
2022-12-01T08:49:06.656Z,38.93
2022-12-01T08:51:34.657Z,33.57
2022-12-01T08:54:02.746Z,34.77
2022-12-01T08:56:43.292Z,37.77
2022-12-01T08:59:10.846Z,31.80
2022-12-01T09:01:54.176Z,30.93
2022-12-01T09:04:25.334Z,36.60
2022-12-01T09:06:55.062Z,35.37
2022-12-01T09:09:27.395Z,32.33
2022-12-01T09:11:56.186Z,29.73
2022-12-01T09:14:24.125Z,29.73
2022-12-01T09:16:51.808Z,32.37
2022-12-01T09:19:24.704Z,32.83
2022-12-01T09:21:53.115Z,32.70
2022-12-01T09:24:20.705Z,34.53
2022-12-01T09:26:48.163Z,35.20
2022-12-01T09:29:17.136Z,33.47
2022-12-01T09:31:44.701Z,34.93
2022-12-01T09:34:18.918Z,34.20
2022-12-01T09:36:47.890Z,30.87
2022-12-01T09:39:20.692Z,34.17
2022-12-01T09:41:54.805Z,30.73
2022-12-01T09:44:42.131Z,43.20
2022-12-01T09:47:25.864Z,35.37
2022-12-01T09:50:01.269Z,33.30
2022-12-01T09:52:34.238Z,35.30
2022-12-01T09:55:01.787Z,41.70
2022-12-01T09:57:36.772Z,49.73
2022-12-01T10:00:23.469Z,35.13
2022-12-01T10:03:22.871Z,43.63
2022-12-01T10:06:32.302Z,34.33
2022-12-01T10:09:11.668Z,31.67
2022-12-01T10:11:43.084Z,30.73
2022-12-01T10:14:20.320Z,31.37
2022-12-01T10:17:54.573Z,29.27
2022-12-01T10:20:40.156Z,28.60
2022-12-01T10:23:13.277Z,31.57
2022-12-01T10:26:00.729Z,30.13
2022-12-01T10:29:04.643Z,32.30
2022-12-01T10:31:41.763Z,32.83
2022-12-01T10:34:29.858Z,30.77
2022-12-01T10:36:58.485Z,33.00
2022-12-01T10:39:37.020Z,32.67
2022-12-01T10:42:47.737Z,33.87
2022-12-01T10:45:27.811Z,34.33
2022-12-01T10:48:18.024Z,34.83
2022-12-01T10:50:50.459Z,44.80
2022-12-01T10:53:34.063Z,42.37
2022-12-01T10:56:16.513Z,36.43
2022-12-01T10:58:54.780Z,38.20
2022-12-01T11:01:36.451Z,32.53
2022-12-01T11:04:35.278Z,38.00
2022-12-01T11:07:04.431Z,33.20
2022-12-01T11:09:32.268Z,41.20
2022-12-01T11:12:03.901Z,37.40
2022-12-01T11:14:51.213Z,45.43
2022-12-01T11:18:02.386Z,41.20
2022-12-01T11:20:35.798Z,36.63
2022-12-01T11:23:21.170Z,40.63
2022-12-01T11:26:16.683Z,43.20
2022-12-01T11:28:54.708Z,40.17
2022-12-01T11:31:35.620Z,37.53
2022-12-01T11:34:03.345Z,55.83
2022-12-01T11:36:42.948Z,47.57
2022-12-01T11:39:29.004Z,41.80
2022-12-01T11:42:00.548Z,38.30
2022-12-01T11:47:24.082Z,32.30
2022-12-01T11:50:04.400Z,35.17
2022-12-01T11:52:46.238Z,37.50
2022-12-01T11:55:13.672Z,36.67
2022-12-01T11:57:47.445Z,36.60
2022-12-01T12:00:21.608Z,34.77
2022-12-01T12:03:16.554Z,36.57
2022-12-01T12:06:38.952Z,41.73
2022-12-01T12:09:15.773Z,37.80
2022-12-01T12:11:58.968Z,45.00
2022-12-01T12:15:04.816Z,34.77
2022-12-01T12:18:11.548Z,32.17
2022-12-01T12:21:15.847Z,37.07
2022-12-01T12:24:15.625Z,34.73
2022-12-01T12:27:06.594Z,43.93
2022-12-01T12:29:53.718Z,46.20
2022-12-01T12:32:56.245Z,28.17
2022-12-01T12:35:58.065Z,29.67
2022-12-01T12:38:40.838Z,29.83
2022-12-01T12:41:39.507Z,28.70
2022-12-01T12:44:46.217Z,30.77
2022-12-01T12:47:46.467Z,37.80
2022-12-01T12:50:50.561Z,33.10
2022-12-01T12:53:28.442Z,33.37
2022-12-01T12:56:02.753Z,42.30
2022-12-01T12:58:39.410Z,46.87
2022-12-01T13:01:39.113Z,26.50
2022-12-01T13:04:38.021Z,24.30
2022-12-01T13:07:54.576Z,30.07
2022-12-01T13:10:54.179Z,24.00
2022-12-01T13:13:32.634Z,24.80
2022-12-01T13:16:04.535Z,23.67
2022-12-01T13:18:42.491Z,24.83
2022-12-01T13:21:21.041Z,21.87
2022-12-01T13:23:51.412Z,19.43
2022-12-01T13:26:21.788Z,21.50
2022-12-01T13:28:56.734Z,16.10
2022-12-01T13:31:24.925Z,22.27
2022-12-01T13:34:22.899Z,21.13
2022-12-01T13:36:53.105Z,20.30
2022-12-01T13:39:35.853Z,19.87
2022-12-01T13:42:26.312Z,27.10
2022-12-01T13:45:02.673Z,22.50
2022-12-01T13:47:47.069Z,23.43
2022-12-01T13:50:36.425Z,22.70
2022-12-01T13:53:39.320Z,22.23
2022-12-01T13:56:39.763Z,18.37
2022-12-01T14:00:00.896Z,20.97
2022-12-01T14:02:34.885Z,19.70
2022-12-01T14:05:40.887Z,19.40
2022-12-01T14:08:29.686Z,17.17
2022-12-01T14:11:04.539Z,16.93
2022-12-01T14:13:51.216Z,18.37
2022-12-01T14:16:18.883Z,17.73
2022-12-01T14:18:55.456Z,19.70
2022-12-01T14:21:59.668Z,15.80
2022-12-01T14:24:37.185Z,19.63
2022-12-01T14:27:06.409Z,25.97
2022-12-01T14:29:44.425Z,21.30
2022-12-01T14:32:18.428Z,21.60
2022-12-01T14:34:46.567Z,17.67
2022-12-01T14:37:19.069Z,17.37
2022-12-01T14:39:56.663Z,19.30
2022-12-01T14:43:03.176Z,23.33
2022-12-01T14:46:10.108Z,25.60
2022-12-01T14:48:45.013Z,25.43
2022-12-01T14:51:32.736Z,19.87
2022-12-01T14:54:08.641Z,20.67
2022-12-01T14:56:37.742Z,18.37
2022-12-01T14:59:24.622Z,19.03
2022-12-01T15:01:57.096Z,16.80
2022-12-01T15:04:25.321Z,17.53
2022-12-01T15:06:57.545Z,17.53
2022-12-01T15:09:33.076Z,19.07
2022-12-01T15:12:07.761Z,24.37
2022-12-01T15:14:49.235Z,21.50
2022-12-01T15:17:34.696Z,20.40
2022-12-01T15:20:02.585Z,26.83
2022-12-01T15:22:33.773Z,33.97
2022-12-01T15:25:14.332Z,54.17
2022-12-01T15:27:43.976Z,35.90
2022-12-01T15:30:16.394Z,27.90
2022-12-01T15:32:46.058Z,32.07
2022-12-01T15:35:23.387Z,29.77
2022-12-01T15:37:52.780Z,25.60
2022-12-01T15:43:21.621Z,28.13
2022-12-01T15:46:00.471Z,36.97
2022-12-01T15:48:37.779Z,33.07
2022-12-01T15:51:26.616Z,30.83
2022-12-01T15:54:01.647Z,30.43
2022-12-01T15:56:41.125Z,31.40
2022-12-01T15:59:13.426Z,35.30
2022-12-01T16:01:44.992Z,28.67
2022-12-01T16:04:32.349Z,39.43
2022-12-01T16:07:08.963Z,31.93
2022-12-01T16:10:00.395Z,37.37
2022-12-01T16:12:33.177Z,41.43
2022-12-01T16:15:22.961Z,39.60
2022-12-01T16:17:54.108Z,33.97
2022-12-01T16:20:39.912Z,39.00
2022-12-01T16:23:22.733Z,38.70
2022-12-01T16:25:50.634Z,37.77
2022-12-01T16:28:31.410Z,56.63
2022-12-01T16:30:59.149Z,44.60
2022-12-01T16:33:28.979Z,32.10
2022-12-01T16:35:59.662Z,40.63
2022-12-01T16:38:29.152Z,34.93
2022-12-01T16:41:00.306Z,38.20
2022-12-01T16:43:29.978Z,28.57
2022-12-01T16:46:03.767Z,37.97
2022-12-01T16:48:31.659Z,36.23
2022-12-01T16:51:05.046Z,31.50
2022-12-01T16:53:32.940Z,32.10
2022-12-01T16:56:03.549Z,36.27
2022-12-01T16:58:31.108Z,39.00
2022-12-01T17:00:59.051Z,39.50
2022-12-01T17:03:28.849Z,44.23
2022-12-01T17:05:56.662Z,45.47
2022-12-01T17:08:24.105Z,49.60
2022-12-01T17:10:52.641Z,49.60
2022-12-01T17:13:24.873Z,41.20
2022-12-01T17:15:55.035Z,41.10
2022-12-01T17:18:24.456Z,34.93
2022-12-01T17:21:10.799Z,34.50
2022-12-01T17:23:40.239Z,29.07
2022-12-01T17:26:14.203Z,30.23
2022-12-01T17:28:42.180Z,29.10
2022-12-01T17:31:09.839Z,27.90
2022-12-01T17:33:38.010Z,33.23
2022-12-01T17:36:10.604Z,31.73
2022-12-01T17:38:42.013Z,38.20
2022-12-01T17:41:13.295Z,23.77
2022-12-01T17:43:41.700Z,17.67
2022-12-01T17:46:12.031Z,18.50
2022-12-01T17:48:43.347Z,17.07
2022-12-01T17:51:13.229Z,17.30
2022-12-01T17:53:41.121Z,21.80
2022-12-01T17:56:11.499Z,22.60
2022-12-01T17:58:39.654Z,30.63
2022-12-01T18:01:14.204Z,36.20
2022-12-01T18:03:42.121Z,29.93
2022-12-01T18:06:11.126Z,28.07
2022-12-01T18:08:39.980Z,42.80
2022-12-01T18:11:12.791Z,30.13
2022-12-01T18:13:47.121Z,43.93
2022-12-01T18:16:22.068Z,37.70
2022-12-01T18:18:51.854Z,31.17
2022-12-01T18:21:23.027Z,27.27
2022-12-01T18:23:51.791Z,26.87
2022-12-01T18:26:22.180Z,25.40
2022-12-01T18:29:05.202Z,31.53
2022-12-01T18:31:33.309Z,29.17
2022-12-01T18:34:03.245Z,41.40
2022-12-01T18:36:33.827Z,60.77
2022-12-01T18:39:03.584Z,35.80
2022-12-01T18:41:31.113Z,33.43
2022-12-01T18:43:58.500Z,22.97
2022-12-01T18:46:26.069Z,32.30
2022-12-01T18:49:03.176Z,28.10
2022-12-01T18:51:33.970Z,33.40
2022-12-01T18:54:04.025Z,40.20
2022-12-01T18:56:32.459Z,33.37
2022-12-01T18:59:06.545Z,37.77
2022-12-01T19:01:38.469Z,35.27
2022-12-01T19:04:08.846Z,40.47
2022-12-01T19:06:38.931Z,31.97
2022-12-01T19:09:09.826Z,34.63
2022-12-01T19:11:38.755Z,39.67
2022-12-01T19:14:07.156Z,51.03
2022-12-01T19:16:34.625Z,58.03
2022-12-01T19:19:02.410Z,32.13
2022-12-01T19:21:29.878Z,36.57
2022-12-01T19:23:57.966Z,44.13
2022-12-01T19:26:26.111Z,35.83
2022-12-01T19:28:53.635Z,33.60
2022-12-01T19:31:25.020Z,34.70
2022-12-01T19:33:54.496Z,30.93
2022-12-01T19:36:28.150Z,46.27
2022-12-01T19:39:00.451Z,41.53
2022-12-01T19:41:29.108Z,41.30
2022-12-01T19:43:56.892Z,37.07
2022-12-01T19:46:27.736Z,32.90
2022-12-01T19:49:00.414Z,29.90
2022-12-01T19:51:37.482Z,36.63
2022-12-01T19:54:14.224Z,33.60
2022-12-01T19:56:42.047Z,33.80
2022-12-01T19:59:11.758Z,35.73
2022-12-01T20:01:40.389Z,37.50
2022-12-01T20:04:08.621Z,30.03
2022-12-01T20:06:38.015Z,32.87
2022-12-01T20:09:08.039Z,35.40
2022-12-01T20:11:37.030Z,36.73
2022-12-01T20:14:07.940Z,38.47
2022-12-01T20:16:35.640Z,36.00
2022-12-01T20:19:05.933Z,36.30
2022-12-01T20:21:36.865Z,36.13
2022-12-01T20:24:07.606Z,42.83
2022-12-01T20:26:45.951Z,36.73
2022-12-01T20:29:31.507Z,37.93
2022-12-01T20:32:03.124Z,41.43
2022-12-01T20:34:34.651Z,42.50
2022-12-01T20:37:02.661Z,48.57
2022-12-01T20:39:32.599Z,31.63
2022-12-01T20:42:00.210Z,36.30
2022-12-01T20:44:27.730Z,36.03
2022-12-01T20:46:55.174Z,31.27
2022-12-01T20:49:22.895Z,33.83
2022-12-01T20:51:50.943Z,29.10
2022-12-01T20:54:27.827Z,29.70
2022-12-01T20:56:56.667Z,29.87
2022-12-01T20:59:24.113Z,29.43
2022-12-01T21:01:51.559Z,30.80
2022-12-01T21:04:19.009Z,32.17
2022-12-01T21:06:46.558Z,29.70
2022-12-01T21:09:15.139Z,29.27
2022-12-01T21:12:09.593Z,24.00
2022-12-01T21:14:46.027Z,22.10
2022-12-01T21:17:40.299Z,22.50
2022-12-01T21:20:36.090Z,39.07
2022-12-01T21:23:13.207Z,31.47
2022-12-01T21:25:41.998Z,19.70
2022-12-01T21:28:25.094Z,18.77
2022-12-01T21:31:14.170Z,20.60
2022-12-01T21:33:42.682Z,20.73
2022-12-01T21:36:20.922Z,20.77
2022-12-01T21:38:56.009Z,21.00
2022-12-01T21:41:28.851Z,28.57
2022-12-01T21:44:19.930Z,31.00
2022-12-01T21:46:51.699Z,30.70
2022-12-01T21:49:22.664Z,27.97
2022-12-01T21:51:52.216Z,23.90
2022-12-01T21:54:23.600Z,22.70
2022-12-01T21:56:57.492Z,23.77
2022-12-01T21:59:25.409Z,24.80
2022-12-01T22:01:57.632Z,23.70
2022-12-01T22:04:30.410Z,24.23
2022-12-01T22:06:58.942Z,24.00
2022-12-01T22:09:36.064Z,22.03
2022-12-01T22:12:29.232Z,26.07
2022-12-01T22:15:02.470Z,25.50
2022-12-01T22:17:30.629Z,30.70
2022-12-01T22:20:02.525Z,26.43
2022-12-01T22:22:32.728Z,30.10
2022-12-01T22:25:09.842Z,26.17
2022-12-01T22:27:39.834Z,31.53
2022-12-01T22:30:07.578Z,26.80
2022-12-01T22:33:03.858Z,25.27
2022-12-01T22:35:49.595Z,28.27
2022-12-01T22:38:31.660Z,39.60
2022-12-01T22:41:15.919Z,35.20
2022-12-01T22:43:56.586Z,33.50
2022-12-01T22:46:36.272Z,28.23
2022-12-01T22:49:23.131Z,33.20
2022-12-01T22:51:54.881Z,24.23
2022-12-01T22:54:45.645Z,22.47
2022-12-01T22:57:36.804Z,30.70
2022-12-01T23:00:18.435Z,25.03
2022-12-01T23:02:49.904Z,24.97
2022-12-01T23:05:33.118Z,25.33
2022-12-01T23:08:01.978Z,28.13
2022-12-01T23:10:34.384Z,31.93
2022-12-01T23:13:29.701Z,28.20
2022-12-01T23:15:57.242Z,31.30
2022-12-01T23:18:33.952Z,27.97
2022-12-01T23:21:02.801Z,25.67
2022-12-01T23:23:33.049Z,27.43
2022-12-01T23:26:07.094Z,28.57
2022-12-01T23:28:38.796Z,27.63
2022-12-01T23:31:06.467Z,29.77
2022-12-01T23:33:35.470Z,26.20
2022-12-01T23:36:26.662Z,23.97
2022-12-01T23:38:58.939Z,24.40
2022-12-01T23:41:44.452Z,25.37
2022-12-01T23:44:24.316Z,26.23
2022-12-01T23:46:54.209Z,26.67
2022-12-01T23:49:26.292Z,26.30
2022-12-01T23:51:55.755Z,25.87
2022-12-01T23:54:30.324Z,31.10
2022-12-01T23:57:17.600Z,27.50
2022-12-01T23:59:45.406Z,21.70
