createdAt,value
2022-10-10T00:01:17.163Z,13.67
2022-10-10T00:03:45.915Z,13.33
2022-10-10T00:06:14.790Z,13.13
2022-10-10T00:08:43.234Z,12.93
2022-10-10T00:11:13.514Z,14.00
2022-10-10T00:13:42.693Z,13.70
2022-10-10T00:16:11.550Z,13.87
2022-10-10T00:18:40.779Z,13.67
2022-10-10T00:21:10.371Z,13.53
2022-10-10T00:23:39.244Z,13.53
2022-10-10T00:26:09.211Z,13.77
2022-10-10T00:28:39.559Z,13.77
2022-10-10T00:31:08.539Z,12.17
2022-10-10T00:33:37.504Z,15.17
2022-10-10T00:36:06.612Z,13.70
2022-10-10T00:38:35.668Z,13.77
2022-10-10T00:41:04.583Z,13.37
2022-10-10T00:43:33.540Z,13.90
2022-10-10T00:46:03.194Z,14.43
2022-10-10T00:48:34.232Z,13.17
2022-10-10T00:51:21.551Z,14.47
2022-10-10T00:53:52.442Z,15.17
2022-10-10T00:56:25.305Z,13.50
2022-10-10T00:58:57.419Z,14.47
2022-10-10T01:01:25.822Z,14.73
2022-10-10T01:03:57.982Z,14.53
2022-10-10T01:06:27.935Z,15.37
2022-10-10T01:08:57.615Z,15.63
2022-10-10T01:11:48.193Z,14.00
2022-10-10T01:14:25.210Z,15.53
2022-10-10T01:17:01.267Z,15.73
2022-10-10T01:20:29.235Z,15.87
2022-10-10T01:23:19.781Z,16.37
2022-10-10T01:25:58.797Z,14.50
2022-10-10T01:28:38.637Z,16.50
2022-10-10T01:31:09.698Z,16.63
2022-10-10T01:33:45.108Z,16.90
2022-10-10T01:36:22.687Z,16.67
2022-10-10T01:38:56.510Z,15.93
2022-10-10T01:41:52.014Z,16.60
2022-10-10T01:44:22.824Z,15.90
2022-10-10T01:46:51.169Z,16.50
2022-10-10T01:49:19.858Z,17.80
2022-10-10T01:51:59.503Z,16.73
2022-10-10T01:54:40.014Z,16.03
2022-10-10T01:57:20.524Z,16.07
2022-10-10T02:00:00.934Z,17.07
2022-10-10T02:02:38.551Z,16.63
2022-10-10T02:05:15.540Z,17.30
2022-10-10T02:07:48.588Z,17.40
2022-10-10T02:10:22.425Z,17.53
2022-10-10T02:12:51.852Z,17.17
2022-10-10T02:15:25.050Z,16.37
2022-10-10T02:17:54.874Z,16.43
2022-10-10T02:20:26.877Z,16.93
2022-10-10T02:22:56.422Z,17.10
2022-10-10T02:25:30.061Z,16.20
2022-10-10T02:28:08.852Z,17.50
2022-10-10T02:30:41.614Z,18.37
2022-10-10T02:33:10.378Z,17.50
2022-10-10T02:35:42.336Z,17.43
2022-10-10T02:38:13.840Z,15.97
2022-10-10T02:40:44.498Z,19.10
2022-10-10T02:43:14.364Z,18.67
2022-10-10T02:45:44.924Z,17.60
2022-10-10T02:48:13.249Z,18.83
2022-10-10T02:50:41.526Z,18.70
2022-10-10T02:53:09.736Z,19.70
2022-10-10T02:55:37.990Z,18.40
2022-10-10T02:58:06.213Z,19.07
2022-10-10T03:00:34.670Z,18.90
2022-10-10T03:03:04.382Z,18.53
2022-10-10T03:05:32.689Z,18.83
2022-10-10T03:08:00.933Z,19.67
2022-10-10T03:10:29.141Z,19.23
2022-10-10T03:12:57.483Z,20.60
2022-10-10T03:15:25.765Z,20.33
2022-10-10T03:17:54.030Z,19.73
2022-10-10T03:20:23.695Z,20.10
2022-10-10T03:22:52.371Z,18.40
2022-10-10T03:25:20.922Z,21.03
2022-10-10T03:27:49.179Z,20.10
2022-10-10T03:30:17.407Z,22.43
2022-10-10T03:32:45.751Z,18.47
2022-10-10T03:35:13.949Z,17.90
2022-10-10T03:37:43.631Z,18.27
2022-10-10T03:40:11.798Z,19.17
2022-10-10T03:42:40.088Z,19.93
2022-10-10T03:45:09.093Z,18.73
2022-10-10T03:47:37.420Z,19.43
2022-10-10T03:50:06.984Z,19.77
2022-10-10T03:52:35.336Z,19.37
2022-10-10T03:55:05.882Z,18.53
2022-10-10T03:57:34.214Z,18.70
2022-10-10T04:00:02.431Z,18.93
2022-10-10T04:02:33.225Z,18.57
2022-10-10T04:05:01.577Z,18.70
2022-10-10T04:07:29.746Z,18.00
2022-10-10T04:09:58.098Z,18.53
2022-10-10T04:12:27.796Z,19.13
2022-10-10T04:14:56.022Z,17.80
2022-10-10T04:17:24.354Z,18.07
2022-10-10T04:19:52.559Z,18.47
2022-10-10T04:22:21.015Z,16.37
2022-10-10T04:24:49.238Z,16.60
2022-10-10T04:27:17.661Z,17.13
2022-10-10T04:29:47.181Z,16.10
2022-10-10T04:32:15.450Z,16.77
2022-10-10T04:34:43.678Z,15.73
2022-10-10T04:37:11.891Z,16.23
2022-10-10T04:44:20.382Z,14.97
2022-10-10T04:46:50.083Z,14.30
2022-10-10T04:54:39.991Z,13.03
2022-10-10T04:57:08.469Z,13.80
2022-10-10T05:10:17.578Z,15.00
2022-10-10T05:50:49.549Z,14.40
2022-10-10T05:53:55.097Z,14.87
2022-10-10T05:56:31.921Z,14.47
2022-10-10T06:13:06.998Z,13.57
2022-10-10T06:15:36.767Z,14.60
2022-10-10T06:18:05.748Z,15.50
2022-10-10T06:21:43.078Z,14.40
2022-10-10T06:28:50.786Z,14.93
2022-10-10T06:35:54.523Z,15.70
2022-10-10T06:38:23.345Z,17.10
2022-10-10T06:40:51.573Z,17.55
2022-10-10T06:43:19.872Z,16.75
2022-10-10T06:45:51.835Z,13.45
2022-10-10T06:48:20.232Z,12.05
2022-10-10T06:51:14.276Z,11.68
2022-10-10T06:53:42.949Z,10.02
2022-10-10T06:59:42.904Z,10.02
2022-10-10T07:02:13.924Z,9.40
2022-10-10T07:04:42.252Z,9.40
2022-10-10T07:07:11.887Z,10.18
2022-10-10T07:09:42.190Z,9.45
2022-10-10T07:12:10.547Z,9.00
2022-10-10T07:14:38.803Z,8.80
2022-10-10T07:17:16.047Z,8.82
2022-10-10T07:19:44.932Z,8.18
2022-10-10T07:22:14.877Z,8.05
2022-10-10T07:24:43.223Z,8.40
2022-10-10T07:27:11.396Z,8.77
2022-10-10T07:30:18.994Z,7.95
2022-10-10T07:32:47.592Z,7.72
2022-10-10T07:35:16.013Z,8.38
2022-10-10T07:37:46.070Z,7.82
2022-10-10T07:40:14.492Z,7.93
2022-10-10T07:42:42.745Z,8.57
2022-10-10T07:45:12.346Z,8.10
2022-10-10T07:47:40.872Z,8.77
2022-10-10T07:50:09.929Z,10.10
2022-10-10T07:52:38.424Z,9.60
2022-10-10T07:55:09.765Z,9.70
2022-10-10T07:57:38.692Z,9.60
2022-10-10T08:00:08.819Z,9.48
2022-10-10T08:02:40.031Z,10.13
2022-10-10T08:05:08.847Z,9.63
2022-10-10T08:07:37.121Z,9.90
2022-10-10T08:10:08.416Z,9.02
2022-10-10T08:12:36.688Z,9.68
2022-10-10T08:15:06.103Z,10.38
2022-10-10T08:17:34.888Z,10.52
2022-10-10T08:20:03.239Z,10.85
2022-10-10T08:22:31.549Z,10.50
2022-10-10T08:24:59.845Z,9.85
2022-10-10T08:27:29.499Z,10.38
2022-10-10T08:29:57.674Z,10.25
2022-10-10T08:32:25.922Z,10.57
2022-10-10T08:34:54.106Z,10.48
2022-10-10T08:37:27.019Z,10.50
2022-10-10T08:39:58.022Z,9.40
2022-10-10T08:42:34.832Z,10.40
2022-10-10T08:45:05.971Z,10.23
2022-10-10T08:47:40.365Z,10.10
2022-10-10T08:50:16.688Z,10.70
2022-10-10T08:52:51.811Z,10.35
2022-10-10T08:55:24.319Z,10.10
2022-10-10T08:57:59.269Z,8.85
2022-10-10T09:00:33.111Z,10.32
2022-10-10T09:03:01.630Z,10.63
2022-10-10T09:05:42.970Z,10.05
2022-10-10T09:08:35.090Z,9.05
2022-10-10T09:11:10.262Z,8.15
2022-10-10T09:13:45.924Z,8.75
2022-10-10T09:16:23.491Z,8.25
2022-10-10T09:19:02.937Z,8.95
2022-10-10T09:21:34.019Z,8.18
2022-10-10T09:24:07.751Z,8.07
2022-10-10T09:26:41.457Z,8.27
2022-10-10T09:29:24.961Z,7.53
2022-10-10T09:31:59.309Z,7.60
2022-10-10T09:34:34.641Z,7.85
2022-10-10T09:37:04.914Z,7.47
2022-10-10T09:39:39.883Z,7.55
2022-10-10T09:42:13.251Z,6.40
2022-10-10T09:44:44.074Z,6.43
2022-10-10T09:47:15.247Z,5.63
2022-10-10T09:49:43.870Z,5.25
2022-10-10T09:52:26.119Z,5.15
2022-10-10T09:54:58.796Z,4.47
2022-10-10T09:57:30.674Z,3.10
2022-10-10T10:00:03.849Z,3.65
2022-10-10T10:02:40.599Z,3.53
2022-10-10T10:05:20.315Z,3.70
2022-10-10T10:07:49.547Z,3.20
2022-10-10T10:10:21.709Z,3.30
2022-10-10T10:12:50.508Z,3.25
2022-10-10T10:15:22.874Z,2.83
2022-10-10T10:18:11.026Z,2.63
2022-10-10T10:20:41.105Z,3.10
2022-10-10T10:23:25.026Z,3.22
2022-10-10T10:26:01.550Z,3.20
2022-10-10T10:28:30.266Z,3.10
2022-10-10T10:31:00.602Z,2.90
2022-10-10T10:33:42.359Z,3.00
2022-10-10T10:36:23.327Z,3.38
2022-10-10T10:38:55.630Z,3.70
2022-10-10T10:41:30.880Z,2.75
2022-10-10T10:44:16.135Z,3.25
2022-10-10T10:46:55.865Z,3.20
2022-10-10T10:49:30.469Z,2.85
2022-10-10T10:52:14.458Z,2.83
2022-10-10T10:55:07.990Z,2.58
2022-10-10T10:58:15.190Z,2.45
2022-10-10T11:01:24.162Z,3.00
2022-10-10T11:05:19.169Z,2.63
2022-10-10T11:07:17.746Z,2.30
2022-10-10T11:09:55.330Z,2.85
2022-10-10T11:16:36.196Z,2.95
2022-10-10T11:19:18.429Z,2.60
2022-10-10T11:21:51.126Z,2.45
2022-10-10T11:24:29.063Z,2.53
2022-10-10T11:27:02.531Z,2.60
2022-10-10T11:29:35.483Z,2.50
2022-10-10T11:32:08.447Z,2.38
2022-10-10T11:34:43.535Z,2.50
2022-10-10T11:37:16.638Z,2.35
2022-10-10T11:39:52.022Z,2.10
2022-10-10T11:42:24.034Z,2.47
2022-10-10T11:44:57.372Z,2.15
2022-10-10T11:47:32.366Z,1.90
2022-10-10T11:50:07.114Z,2.17
2022-10-10T11:52:41.806Z,2.15
2022-10-10T11:55:19.113Z,1.83
2022-10-10T11:57:54.315Z,2.00
2022-10-10T12:00:23.352Z,2.20
2022-10-10T12:02:52.488Z,2.25
2022-10-10T12:05:38.635Z,2.05
2022-10-10T12:08:17.893Z,1.98
2022-10-10T12:10:50.849Z,1.90
2022-10-10T12:13:33.039Z,2.20
2022-10-10T12:16:07.699Z,1.88
2022-10-10T12:18:42.823Z,2.00
2022-10-10T12:21:15.367Z,2.35
2022-10-10T12:23:47.453Z,2.17
2022-10-10T12:26:18.176Z,2.03
2022-10-10T12:29:02.245Z,2.20
2022-10-10T12:31:32.841Z,1.90
2022-10-10T12:34:20.343Z,1.95
2022-10-10T12:37:23.320Z,2.28
2022-10-10T12:40:23.016Z,2.30
2022-10-10T12:43:23.340Z,1.73
2022-10-10T12:46:08.966Z,1.85
2022-10-10T12:48:37.944Z,1.98
2022-10-10T12:51:06.723Z,2.05
2022-10-10T12:53:36.501Z,2.03
2022-10-10T12:56:05.246Z,1.92
2022-10-10T12:58:36.247Z,2.15
2022-10-10T13:01:07.766Z,2.00
2022-10-10T13:03:40.634Z,1.95
2022-10-10T13:06:16.430Z,1.90
2022-10-10T13:08:46.931Z,2.00
2022-10-10T13:11:17.034Z,1.80
2022-10-10T13:13:51.367Z,1.73
2022-10-10T13:16:21.123Z,1.80
2022-10-10T13:18:52.137Z,1.70
2022-10-10T13:21:22.904Z,1.67
2022-10-10T13:26:46.780Z,1.48
2022-10-10T13:29:24.796Z,1.65
2022-10-10T13:31:55.166Z,1.58
2022-10-10T13:34:27.435Z,1.60
2022-10-10T13:36:58.448Z,1.30
2022-10-10T13:39:29.886Z,1.50
2022-10-10T13:41:59.090Z,2.00
2022-10-10T13:44:33.202Z,1.50
2022-10-10T13:47:39.497Z,1.40
2022-10-10T13:50:20.893Z,1.60
2022-10-10T13:52:49.261Z,1.58
2022-10-10T13:55:25.270Z,1.50
2022-10-10T13:57:58.260Z,1.50
2022-10-10T14:00:32.808Z,1.92
2022-10-10T14:03:01.700Z,2.00
2022-10-10T14:05:32.969Z,1.60
2022-10-10T14:08:01.315Z,1.70
2022-10-10T14:10:33.821Z,1.48
2022-10-10T14:13:02.374Z,1.98
2022-10-10T14:15:45.059Z,1.42
2022-10-10T14:18:21.076Z,1.60
2022-10-10T14:20:51.801Z,1.58
2022-10-10T14:23:20.245Z,1.58
2022-10-10T14:25:50.884Z,1.45
2022-10-10T14:28:21.937Z,1.30
2022-10-10T14:30:50.333Z,1.30
2022-10-10T14:33:27.631Z,1.40
2022-10-10T14:35:57.418Z,1.50
2022-10-10T14:38:26.049Z,1.33
2022-10-10T14:40:56.696Z,1.42
2022-10-10T14:43:25.243Z,1.20
2022-10-10T14:45:54.450Z,1.58
2022-10-10T14:48:22.758Z,1.23
2022-10-10T14:50:51.871Z,1.33
2022-10-10T14:53:20.367Z,1.30
2022-10-10T14:55:51.388Z,1.23
2022-10-10T14:58:25.083Z,1.50
2022-10-10T15:00:54.430Z,1.40
2022-10-10T15:03:23.118Z,1.27
2022-10-10T15:05:51.980Z,1.30
2022-10-10T15:08:20.766Z,1.50
2022-10-10T15:10:49.399Z,1.27
2022-10-10T15:13:18.109Z,1.20
2022-10-10T15:15:48.477Z,1.50
2022-10-10T15:18:49.169Z,1.38
2022-10-10T15:21:10.651Z,1.50
2022-10-10T15:23:39.044Z,1.40
2022-10-10T15:26:08.090Z,1.50
2022-10-10T15:28:36.462Z,1.58
2022-10-10T15:31:06.709Z,13.52
2022-10-10T15:33:35.117Z,4.60
2022-10-10T15:36:10.237Z,3.20
2022-10-10T15:38:40.317Z,3.00
2022-10-10T15:41:10.113Z,2.67
2022-10-10T15:43:45.295Z,2.53
2022-10-10T15:46:14.990Z,1.85
2022-10-10T15:48:43.207Z,2.97
2022-10-10T15:51:11.893Z,2.33
2022-10-10T15:53:40.174Z,1.90
2022-10-10T15:56:10.489Z,2.13
2022-10-10T15:58:39.975Z,1.92
2022-10-10T16:01:21.777Z,1.75
2022-10-10T16:03:51.278Z,3.60
2022-10-10T16:06:21.276Z,3.08
2022-10-10T16:08:55.704Z,3.22
2022-10-10T16:11:24.873Z,3.00
2022-10-10T16:13:54.717Z,5.32
2022-10-10T16:16:25.513Z,3.13
2022-10-10T16:18:53.827Z,4.70
2022-10-10T16:21:25.374Z,2.75
2022-10-10T16:23:58.156Z,2.72
2022-10-10T16:26:29.397Z,2.90
2022-10-10T16:28:57.991Z,3.00
2022-10-10T16:31:27.985Z,2.70
2022-10-10T16:33:57.712Z,3.30
2022-10-10T16:36:28.180Z,2.70
2022-10-10T16:38:57.958Z,3.03
2022-10-10T16:41:46.915Z,3.08
2022-10-10T16:44:16.354Z,3.40
2022-10-10T16:46:46.422Z,3.30
2022-10-10T18:41:40.803Z,6.40
2022-10-10T18:44:12.296Z,6.20
2022-10-10T18:46:41.476Z,6.22
2022-10-10T18:49:11.781Z,6.50
2022-10-10T18:51:41.535Z,6.60
2022-10-10T18:54:12.258Z,6.63
2022-10-10T18:56:45.580Z,6.75
2022-10-10T18:59:16.002Z,6.45
2022-10-10T19:01:45.993Z,5.60
2022-10-10T19:04:17.466Z,6.47
2022-10-10T19:06:46.035Z,6.25
2022-10-10T19:09:16.465Z,6.55
2022-10-10T19:11:50.191Z,7.00
2022-10-10T19:14:19.593Z,7.05
2022-10-10T19:16:48.946Z,6.55
2022-10-10T19:19:19.360Z,7.22
2022-10-10T19:21:49.153Z,7.35
2022-10-10T19:24:21.183Z,6.88
2022-10-10T19:26:57.017Z,6.85
2022-10-10T19:29:27.028Z,6.65
2022-10-10T19:31:56.062Z,6.55
2022-10-10T19:34:24.573Z,7.07
2022-10-10T19:36:53.678Z,6.55
2022-10-10T19:39:22.275Z,7.10
2022-10-10T19:41:50.621Z,6.68
2022-10-10T19:44:20.243Z,6.57
2022-10-10T19:46:48.565Z,7.15
2022-10-10T19:49:16.996Z,6.45
2022-10-10T19:51:45.304Z,6.35
2022-10-10T19:54:13.723Z,6.15
2022-10-10T19:56:42.065Z,7.00
2022-10-10T19:59:10.381Z,6.55
2022-10-10T20:01:40.175Z,6.97
2022-10-10T20:04:08.606Z,7.00
2022-10-10T20:06:37.130Z,7.22
2022-10-10T20:09:10.439Z,6.70
2022-10-10T20:11:39.871Z,7.30
2022-10-10T20:14:08.433Z,6.50
2022-10-10T20:16:37.039Z,6.85
2022-10-10T20:19:06.889Z,7.03
2022-10-10T20:21:36.015Z,6.55
2022-10-10T20:24:06.965Z,7.05
2022-10-10T20:26:35.945Z,7.07
2022-10-10T20:29:05.321Z,8.10
2022-10-10T20:31:36.194Z,6.82
2022-10-10T20:34:07.450Z,6.72
2022-10-10T20:36:37.631Z,6.97
2022-10-10T20:39:08.980Z,7.07
2022-10-10T20:41:39.583Z,8.82
2022-10-10T20:44:09.722Z,7.30
2022-10-10T20:46:39.882Z,6.93
2022-10-10T20:49:13.787Z,7.65
2022-10-10T20:51:42.170Z,7.95
2022-10-10T20:54:12.646Z,7.65
2022-10-10T20:56:40.918Z,8.02
2022-10-10T20:59:10.762Z,7.38
2022-10-10T21:01:39.366Z,8.10
2022-10-10T21:04:11.637Z,7.22
2022-10-10T21:06:40.191Z,7.03
2022-10-10T21:09:10.899Z,7.70
2022-10-10T21:11:40.169Z,8.20
2022-10-10T21:14:08.919Z,7.07
2022-10-10T21:16:39.553Z,8.02
2022-10-10T21:19:11.500Z,8.50
2022-10-10T21:21:40.638Z,8.38
2022-10-10T21:24:12.170Z,8.00
2022-10-10T21:26:41.150Z,7.90
2022-10-10T21:29:09.568Z,7.18
2022-10-10T21:31:39.386Z,8.02
2022-10-10T21:34:10.102Z,7.90
2022-10-10T21:36:40.087Z,8.00
2022-10-10T21:39:08.373Z,7.38
2022-10-10T21:41:37.904Z,7.68
2022-10-10T21:44:06.811Z,7.53
2022-10-10T21:46:37.337Z,6.95
2022-10-10T21:49:07.900Z,8.15
2022-10-10T21:51:38.442Z,7.70
2022-10-10T21:54:09.066Z,7.25
2022-10-10T21:56:38.146Z,7.63
2022-10-10T21:59:06.820Z,7.47
2022-10-10T22:01:37.477Z,7.70
2022-10-10T22:04:06.519Z,7.40
2022-10-10T22:06:34.980Z,7.55
2022-10-10T22:09:04.780Z,7.03
