createdAt,value
2016-12-11T00:00:10.391Z,0
2016-12-11T00:00:50.850Z,0
2016-12-11T00:01:31.398Z,0
2016-12-11T00:02:11.878Z,0
2016-12-11T00:02:52.387Z,0
2016-12-11T00:03:32.895Z,0
2016-12-11T00:04:13.399Z,0
2016-12-11T00:04:53.888Z,0
2016-12-11T00:05:34.430Z,0
2016-12-11T00:06:14.935Z,0
2016-12-11T00:06:55.413Z,0
2016-12-11T00:07:35.908Z,0
2016-12-11T00:08:16.416Z,0
2016-12-11T00:08:56.900Z,0
2016-12-11T00:09:37.387Z,0
2016-12-11T00:10:17.900Z,0
2016-12-11T00:10:58.360Z,0
2016-12-11T00:11:38.824Z,0
2016-12-11T00:12:19.359Z,0
2016-12-11T00:12:59.854Z,0
2016-12-11T00:13:40.308Z,0
2016-12-11T00:14:20.800Z,0
2016-12-11T00:15:01.488Z,0
2016-12-11T00:15:41.977Z,0
2016-12-11T00:16:22.464Z,0
2016-12-11T00:17:02.946Z,0
2016-12-11T00:17:44.474Z,0
2016-12-11T00:18:24.960Z,0
2016-12-11T00:19:05.461Z,0
2016-12-11T00:19:45.948Z,0
2016-12-11T00:20:26.432Z,0
2016-12-11T00:21:06.914Z,0
2016-12-11T00:21:47.409Z,0
2016-12-11T00:22:27.907Z,0
2016-12-11T00:23:08.399Z,0
2016-12-11T00:23:48.923Z,0
2016-12-11T00:24:29.405Z,0
2016-12-11T00:25:09.886Z,0
2016-12-11T00:25:50.370Z,0
2016-12-11T00:26:30.859Z,0
2016-12-11T00:27:11.404Z,0
2016-12-11T00:27:51.892Z,0
2016-12-11T00:28:32.395Z,0
2016-12-11T00:29:12.888Z,0
2016-12-11T00:29:53.381Z,0
2016-12-11T00:30:33.870Z,0
2016-12-11T00:31:14.358Z,0
2016-12-11T00:31:54.803Z,0
2016-12-11T00:32:35.303Z,0
2016-12-11T00:33:15.796Z,0
2016-12-11T00:33:56.299Z,0
2016-12-11T00:34:36.789Z,0
2016-12-11T00:35:17.277Z,0
2016-12-11T00:35:57.743Z,0
2016-12-11T00:36:38.226Z,0
2016-12-11T00:37:18.705Z,0
2016-12-11T00:37:59.216Z,0
2016-12-11T00:38:39.713Z,0
2016-12-11T00:39:20.208Z,0
2016-12-11T00:40:00.703Z,0
2016-12-11T00:40:41.206Z,0
2016-12-11T00:41:21.701Z,0
2016-12-11T00:42:02.182Z,0
2016-12-11T00:42:42.691Z,0
2016-12-11T00:43:23.168Z,0
2016-12-11T00:44:03.673Z,0
2016-12-11T00:44:44.182Z,0
2016-12-11T00:45:24.664Z,0
2016-12-11T00:46:05.172Z,0
2016-12-11T00:46:45.626Z,0
2016-12-11T00:47:26.105Z,0
2016-12-11T00:48:06.611Z,0
2016-12-11T00:48:47.119Z,0
2016-12-11T00:49:27.609Z,0
2016-12-11T00:50:08.097Z,0
2016-12-11T00:50:48.565Z,0
2016-12-11T00:51:31.707Z,0
2016-12-11T00:52:12.207Z,0
2016-12-11T00:52:52.680Z,0
2016-12-11T00:53:33.170Z,0
2016-12-11T00:54:13.663Z,0
2016-12-11T00:54:54.162Z,0
2016-12-11T00:55:34.621Z,0
2016-12-11T00:56:15.123Z,0
2016-12-11T00:56:55.612Z,0
2016-12-11T00:57:36.092Z,0
2016-12-11T00:58:16.577Z,0
2016-12-11T00:58:57.056Z,0
2016-12-11T00:59:37.532Z,0
2016-12-11T01:00:18.043Z,0
2016-12-11T01:00:58.498Z,0
2016-12-11T01:01:38.985Z,0
2016-12-11T01:02:19.483Z,0
2016-12-11T01:02:59.930Z,0
2016-12-11T01:03:40.419Z,0
2016-12-11T01:04:20.911Z,0
2016-12-11T01:05:01.407Z,0
2016-12-11T01:05:41.890Z,0
2016-12-11T01:06:22.399Z,0
2016-12-11T01:07:02.881Z,0
2016-12-11T01:07:43.374Z,0
2016-12-11T01:08:23.868Z,0
2016-12-11T01:09:04.320Z,0
2016-12-11T01:09:44.811Z,0
2016-12-11T01:10:25.371Z,0
2016-12-11T01:11:05.849Z,0
2016-12-11T01:11:46.359Z,0
2016-12-11T01:12:26.835Z,0
2016-12-11T01:13:07.329Z,0
2016-12-11T01:13:47.823Z,0
2016-12-11T01:14:28.321Z,0
2016-12-11T01:15:08.818Z,0
2016-12-11T01:15:49.327Z,0
2016-12-11T01:16:29.789Z,0
2016-12-11T01:17:10.289Z,0
2016-12-11T01:17:50.820Z,0
2016-12-11T01:18:31.317Z,0
2016-12-11T01:19:11.759Z,0
2016-12-11T01:19:52.245Z,0
2016-12-11T01:20:32.733Z,0
2016-12-11T01:21:13.217Z,0
2016-12-11T01:21:53.731Z,0
2016-12-11T01:22:34.230Z,0
2016-12-11T01:23:14.733Z,0
2016-12-11T01:23:55.244Z,0
2016-12-11T01:24:35.722Z,0
2016-12-11T01:25:16.227Z,0
2016-12-11T01:25:56.715Z,0
2016-12-11T01:26:37.201Z,0
2016-12-11T01:27:17.672Z,0
2016-12-11T01:27:58.166Z,0
2016-12-11T01:28:38.652Z,0
2016-12-11T01:29:19.167Z,0
2016-12-11T01:29:59.656Z,0
2016-12-11T01:30:42.030Z,0
2016-12-11T01:31:22.491Z,0
2016-12-11T01:32:02.984Z,0
2016-12-11T01:32:43.457Z,0
2016-12-11T01:33:23.950Z,0
2016-12-11T01:34:04.504Z,0
2016-12-11T01:34:44.961Z,0
2016-12-11T01:35:25.463Z,0
2016-12-11T01:36:05.943Z,0
2016-12-11T01:36:46.416Z,0
2016-12-11T01:37:26.911Z,0
2016-12-11T01:38:07.400Z,0
2016-12-11T01:38:47.901Z,0
2016-12-11T01:39:28.355Z,0
2016-12-11T01:40:09.471Z,0
2016-12-11T01:40:49.990Z,0
2016-12-11T01:41:30.473Z,0
2016-12-11T01:42:10.976Z,0
2016-12-11T01:42:51.441Z,0
2016-12-11T01:43:31.931Z,0
2016-12-11T01:44:12.410Z,0
2016-12-11T01:44:52.902Z,0
2016-12-11T01:45:33.387Z,0
2016-12-11T01:46:13.915Z,0
2016-12-11T01:46:54.364Z,0
2016-12-11T01:47:34.847Z,0
2016-12-11T01:48:15.364Z,0
2016-12-11T01:48:55.829Z,0
2016-12-11T01:49:36.323Z,0
2016-12-11T01:50:16.818Z,0
2016-12-11T01:50:57.290Z,0
2016-12-11T01:51:37.776Z,0
2016-12-11T01:52:18.267Z,0
2016-12-11T01:52:58.754Z,0
2016-12-11T01:53:39.247Z,0
2016-12-11T01:54:19.712Z,0
2016-12-11T01:55:00.217Z,0
2016-12-11T01:55:40.691Z,0
2016-12-11T01:56:21.205Z,0
2016-12-11T01:57:01.680Z,0
2016-12-11T01:57:42.161Z,0
2016-12-11T01:58:22.652Z,0
2016-12-11T01:59:03.125Z,0
2016-12-11T01:59:43.590Z,0
2016-12-11T02:00:24.062Z,0
2016-12-11T02:01:04.599Z,0
2016-12-11T02:01:45.062Z,0
2016-12-11T02:02:25.564Z,0
2016-12-11T02:03:06.048Z,0
2016-12-11T02:03:46.536Z,0
2016-12-11T02:04:27.036Z,0
2016-12-11T02:05:07.531Z,0
2016-12-11T02:05:48.006Z,0
2016-12-11T02:06:28.502Z,0
2016-12-11T02:07:08.987Z,0
2016-12-11T02:07:49.528Z,0
2016-12-11T02:08:30.020Z,0
2016-12-11T02:09:10.494Z,0
2016-12-11T02:09:50.978Z,0
2016-12-11T02:10:31.469Z,0
2016-12-11T02:11:11.973Z,0
2016-12-11T02:11:52.476Z,0
2016-12-11T02:12:32.984Z,0
2016-12-11T02:13:13.484Z,0
2016-12-11T02:13:53.975Z,0
2016-12-11T02:14:34.520Z,0
2016-12-11T02:15:14.994Z,0
2016-12-11T02:15:55.487Z,0
2016-12-11T02:16:35.964Z,0
2016-12-11T02:17:16.452Z,0
2016-12-11T02:17:56.940Z,0
2016-12-11T02:18:37.433Z,0
2016-12-11T02:19:17.931Z,0
2016-12-11T02:19:58.415Z,0
2016-12-11T02:20:38.910Z,0
2016-12-11T02:21:19.409Z,0
2016-12-11T02:21:59.869Z,0
2016-12-11T02:22:40.355Z,0
2016-12-11T02:23:20.841Z,0
2016-12-11T02:24:01.317Z,0
2016-12-11T02:24:41.798Z,0
2016-12-11T02:25:22.283Z,0
2016-12-11T02:26:02.801Z,0
2016-12-11T02:26:43.274Z,0
2016-12-11T02:27:23.754Z,0
2016-12-11T02:28:04.308Z,0
2016-12-11T02:28:44.761Z,0
2016-12-11T02:29:25.233Z,0
2016-12-11T02:30:05.694Z,0
2016-12-11T02:30:46.173Z,0
2016-12-11T02:31:26.654Z,0
2016-12-11T02:32:07.137Z,0
2016-12-11T02:32:47.623Z,0
2016-12-11T02:33:28.074Z,0
2016-12-11T02:34:08.630Z,0
2016-12-11T02:34:49.097Z,0
2016-12-11T02:35:29.574Z,0
2016-12-11T02:36:10.058Z,0
2016-12-11T02:36:50.546Z,0
2016-12-11T02:37:31.029Z,0
2016-12-11T02:38:11.499Z,0
2016-12-11T02:38:51.990Z,0
2016-12-11T02:39:32.461Z,0
2016-12-11T02:40:12.941Z,0
2016-12-11T02:40:53.446Z,0
2016-12-11T02:41:33.917Z,0
2016-12-11T02:42:14.457Z,0
2016-12-11T02:42:54.936Z,0
2016-12-11T02:43:35.458Z,0
2016-12-11T02:44:15.912Z,0
2016-12-11T02:44:56.599Z,0
2016-12-11T02:45:37.096Z,0
2016-12-11T02:46:17.590Z,0
2016-12-11T02:46:58.071Z,0
2016-12-11T02:47:38.562Z,0
2016-12-11T02:48:19.041Z,0
2016-12-11T02:48:59.547Z,0
2016-12-11T02:49:40.037Z,0
2016-12-11T02:50:20.516Z,0
2016-12-11T02:51:01.034Z,0
2016-12-11T02:51:41.504Z,0
2016-12-11T02:52:22.010Z,0
2016-12-11T02:53:02.477Z,0
2016-12-11T02:53:42.975Z,0
2016-12-11T02:54:23.432Z,0
2016-12-11T02:55:03.908Z,0
2016-12-11T02:55:44.438Z,0
2016-12-11T02:56:24.917Z,0
2016-12-11T02:57:05.435Z,0
2016-12-11T02:57:45.903Z,0
2016-12-11T02:58:26.367Z,0
2016-12-11T02:59:06.886Z,0
2016-12-11T02:59:47.357Z,0
2016-12-11T03:00:27.844Z,0
2016-12-11T03:01:08.322Z,0
2016-12-11T03:01:48.829Z,0
2016-12-11T03:02:29.323Z,0
2016-12-11T03:03:09.793Z,0
2016-12-11T03:03:50.251Z,0
2016-12-11T03:04:30.711Z,0
2016-12-11T03:05:11.201Z,0
2016-12-11T03:05:51.679Z,0
2016-12-11T03:06:32.135Z,0
2016-12-11T03:07:12.619Z,0
2016-12-11T03:07:53.117Z,0
2016-12-11T03:08:33.588Z,0
2016-12-11T03:09:14.083Z,0
2016-12-11T03:09:54.579Z,0
2016-12-11T03:10:35.053Z,0
2016-12-11T03:11:15.567Z,0
2016-12-11T03:11:56.054Z,0
2016-12-11T03:12:36.525Z,0
2016-12-11T03:13:17.014Z,0
2016-12-11T03:13:57.500Z,0
2016-12-11T03:14:37.971Z,0
2016-12-11T03:15:18.468Z,0
2016-12-11T03:15:58.924Z,0
2016-12-11T03:16:39.425Z,0
2016-12-11T03:17:19.930Z,0
2016-12-11T03:18:00.404Z,0
2016-12-11T03:18:40.895Z,0
2016-12-11T03:19:21.604Z,0
2016-12-11T03:20:02.072Z,0
2016-12-11T03:20:42.592Z,0
2016-12-11T03:21:23.045Z,0
2016-12-11T03:22:03.551Z,0
2016-12-11T03:22:44.024Z,0
2016-12-11T03:23:24.486Z,0
2016-12-11T03:24:04.975Z,0
2016-12-11T03:24:45.477Z,0
2016-12-11T03:25:25.938Z,0
2016-12-11T03:26:06.433Z,0
2016-12-11T03:26:46.925Z,0
2016-12-11T03:27:27.400Z,0
2016-12-11T03:28:07.923Z,0
2016-12-11T03:28:48.406Z,0
2016-12-11T03:29:28.904Z,0
2016-12-11T03:30:09.400Z,0
2016-12-11T03:30:49.880Z,0
2016-12-11T03:31:30.335Z,0
2016-12-11T03:32:10.820Z,0
2016-12-11T03:32:51.291Z,0
2016-12-11T03:33:31.799Z,0
2016-12-11T03:34:12.321Z,0
2016-12-11T03:34:52.796Z,0
2016-12-11T03:35:33.291Z,0
2016-12-11T03:36:13.791Z,0
2016-12-11T03:36:54.280Z,0
2016-12-11T03:37:34.767Z,0
2016-12-11T03:38:15.269Z,0
2016-12-11T03:38:55.742Z,0
2016-12-11T03:39:36.234Z,0
2016-12-11T03:40:16.755Z,0
2016-12-11T03:40:57.228Z,0
2016-12-11T03:41:37.730Z,0
2016-12-11T03:42:18.203Z,0
2016-12-11T03:42:58.715Z,0
2016-12-11T03:43:39.223Z,0
2016-12-11T03:44:19.737Z,0
2016-12-11T03:45:00.243Z,0
2016-12-11T03:45:40.730Z,0
2016-12-11T03:46:21.192Z,0
2016-12-11T03:47:01.773Z,0
2016-12-11T03:47:42.253Z,0
2016-12-11T03:48:22.739Z,0
2016-12-11T03:49:03.199Z,0
2016-12-11T03:49:43.698Z,0
2016-12-11T03:50:24.181Z,0
2016-12-11T03:51:08.373Z,0
2016-12-11T03:51:48.888Z,0
2016-12-11T03:52:29.373Z,0
2016-12-11T03:53:09.879Z,0
2016-12-11T03:53:50.358Z,0
2016-12-11T03:54:30.856Z,0
2016-12-11T03:55:11.346Z,0
2016-12-11T03:55:51.836Z,0
2016-12-11T03:56:32.322Z,0
2016-12-11T03:57:12.830Z,0
2016-12-11T03:57:53.318Z,0
2016-12-11T03:58:33.825Z,0
2016-12-11T03:59:14.335Z,0
2016-12-11T03:59:54.837Z,0
2016-12-11T04:00:35.338Z,0
2016-12-11T04:01:15.823Z,0
2016-12-11T04:01:56.305Z,0
2016-12-11T04:02:36.796Z,0
2016-12-11T04:03:17.294Z,0
2016-12-11T04:03:57.814Z,0
2016-12-11T04:04:38.295Z,0
2016-12-11T04:05:18.800Z,0
2016-12-11T04:05:59.299Z,0
2016-12-11T04:06:39.787Z,0
2016-12-11T04:07:20.279Z,0
2016-12-11T04:08:00.773Z,0
2016-12-11T04:08:41.323Z,0
2016-12-11T04:09:21.753Z,0
2016-12-11T04:10:02.248Z,0
2016-12-11T04:10:42.747Z,0
2016-12-11T04:11:23.236Z,0
2016-12-11T04:12:03.728Z,0
2016-12-11T04:12:44.209Z,0
2016-12-11T04:13:24.705Z,0
2016-12-11T04:14:05.232Z,0
2016-12-11T04:14:45.717Z,0
2016-12-11T04:15:26.218Z,0
2016-12-11T04:16:06.694Z,0
2016-12-11T04:16:47.178Z,0
2016-12-11T04:17:27.686Z,0
2016-12-11T04:18:08.181Z,0
2016-12-11T04:18:48.639Z,0
2016-12-11T04:19:29.126Z,0
2016-12-11T04:20:09.619Z,0
2016-12-11T04:20:50.091Z,0
2016-12-11T04:21:30.581Z,0
2016-12-11T04:22:11.080Z,0
2016-12-11T04:22:51.578Z,0
2016-12-11T04:23:32.051Z,0
2016-12-11T04:24:12.548Z,0
2016-12-11T04:24:53.046Z,0
2016-12-11T04:25:33.535Z,0
2016-12-11T04:26:14.033Z,0
2016-12-11T04:26:54.530Z,0
2016-12-11T04:27:35.010Z,0
2016-12-11T04:28:15.499Z,0
2016-12-11T04:28:55.977Z,0
2016-12-11T04:29:36.482Z,0
2016-12-11T04:30:16.970Z,0
2016-12-11T04:30:57.442Z,0
2016-12-11T04:31:37.945Z,0
2016-12-11T04:32:18.431Z,0
2016-12-11T04:32:58.891Z,0
2016-12-11T04:33:39.401Z,0
2016-12-11T04:34:19.856Z,0
2016-12-11T04:35:00.344Z,0
2016-12-11T04:35:40.835Z,0
2016-12-11T04:36:21.344Z,0
2016-12-11T04:37:01.849Z,0
2016-12-11T04:37:42.361Z,0
2016-12-11T04:38:22.852Z,0
2016-12-11T04:39:03.377Z,0
2016-12-11T04:39:43.864Z,0
2016-12-11T04:40:24.370Z,0
2016-12-11T04:41:04.830Z,0
2016-12-11T04:41:45.298Z,0
2016-12-11T04:42:25.810Z,0
2016-12-11T04:43:06.308Z,0
2016-12-11T04:43:46.801Z,0
2016-12-11T04:44:27.292Z,0
2016-12-11T04:45:07.799Z,0
2016-12-11T04:45:48.284Z,0
2016-12-11T04:46:28.785Z,0
2016-12-11T04:47:09.268Z,0
2016-12-11T04:47:49.806Z,0
2016-12-11T04:48:30.300Z,0
2016-12-11T04:49:10.801Z,0
2016-12-11T04:49:51.293Z,0
2016-12-11T04:50:32.815Z,0
2016-12-11T04:51:13.295Z,0
2016-12-11T04:51:53.761Z,0
2016-12-11T04:52:34.225Z,0
2016-12-11T04:53:14.734Z,0
2016-12-11T04:53:55.226Z,0
2016-12-11T04:54:35.681Z,0
2016-12-11T04:55:16.176Z,0
2016-12-11T04:55:56.666Z,0
2016-12-11T04:56:37.166Z,0
2016-12-11T04:57:17.643Z,0
2016-12-11T04:57:58.143Z,0
2016-12-11T04:58:38.632Z,0
2016-12-11T04:59:19.099Z,0
2016-12-11T04:59:59.590Z,0
2016-12-11T05:00:40.068Z,0
2016-12-11T05:01:20.517Z,0
2016-12-11T05:02:01.006Z,0
2016-12-11T05:02:41.699Z,0
2016-12-11T05:03:22.219Z,0
2016-12-11T05:04:02.673Z,0
2016-12-11T05:04:43.155Z,0
2016-12-11T05:05:23.668Z,0
2016-12-11T05:06:04.144Z,0
2016-12-11T05:06:44.689Z,0
2016-12-11T05:07:25.181Z,0
2016-12-11T05:08:05.660Z,0
2016-12-11T05:08:46.131Z,0
2016-12-11T05:09:26.611Z,0
2016-12-11T05:10:07.110Z,0
2016-12-11T05:10:47.593Z,0
2016-12-11T05:11:28.062Z,0
2016-12-11T05:12:08.571Z,0
2016-12-11T05:12:49.053Z,0
2016-12-11T05:13:29.532Z,0
2016-12-11T05:14:10.012Z,0
2016-12-11T05:14:50.500Z,0
2016-12-11T05:15:30.996Z,0
2016-12-11T05:16:11.491Z,0
2016-12-11T05:16:52.001Z,0
2016-12-11T05:17:32.480Z,0
2016-12-11T05:18:12.947Z,0
2016-12-11T05:18:53.446Z,0
2016-12-11T05:19:33.972Z,0
2016-12-11T05:20:14.468Z,0
2016-12-11T05:20:54.948Z,0
2016-12-11T05:21:35.450Z,0
2016-12-11T05:22:15.947Z,0
2016-12-11T05:22:56.439Z,0
2016-12-11T05:23:36.921Z,0
2016-12-11T05:24:17.397Z,0
2016-12-11T05:24:57.892Z,0
2016-12-11T05:25:38.396Z,0
2016-12-11T05:26:18.875Z,0
2016-12-11T05:26:59.346Z,0
2016-12-11T05:27:39.837Z,0
2016-12-11T05:28:20.310Z,0
2016-12-11T05:29:00.783Z,0
2016-12-11T05:29:41.239Z,0
2016-12-11T05:30:21.721Z,0
2016-12-11T05:31:02.208Z,0
2016-12-11T05:31:42.688Z,0
2016-12-11T05:32:23.187Z,0
2016-12-11T05:33:03.687Z,0
2016-12-11T05:33:44.173Z,0
2016-12-11T05:34:24.681Z,0
2016-12-11T05:35:05.161Z,0
2016-12-11T05:35:45.768Z,0
2016-12-11T05:36:26.251Z,0
2016-12-11T05:37:06.733Z,0
2016-12-11T05:37:47.231Z,0
2016-12-11T05:38:27.728Z,0
2016-12-11T05:39:08.199Z,0
2016-12-11T05:39:48.693Z,0
2016-12-11T05:40:29.166Z,0
2016-12-11T05:41:09.649Z,0
2016-12-11T05:41:50.141Z,0
2016-12-11T05:42:30.630Z,0
2016-12-11T05:43:11.117Z,0
2016-12-11T05:43:51.598Z,0
2016-12-11T05:44:32.078Z,0
2016-12-11T05:45:12.573Z,0
2016-12-11T05:45:53.043Z,0
2016-12-11T05:46:33.512Z,0
2016-12-11T05:47:13.979Z,0
2016-12-11T05:47:54.554Z,0
2016-12-11T05:48:35.083Z,0
2016-12-11T05:49:15.542Z,0
2016-12-11T05:49:56.020Z,0
2016-12-11T05:50:36.525Z,0
2016-12-11T05:51:17.034Z,0
2016-12-11T05:51:57.526Z,0
2016-12-11T05:52:38.018Z,0
2016-12-11T05:53:18.481Z,0
2016-12-11T05:53:58.990Z,0
2016-12-11T05:54:39.482Z,0
2016-12-11T05:55:19.965Z,0
2016-12-11T05:56:00.458Z,0
2016-12-11T05:56:40.945Z,0
2016-12-11T05:57:21.435Z,0
2016-12-11T05:58:01.920Z,0
2016-12-11T05:58:42.406Z,0
2016-12-11T05:59:22.878Z,0
2016-12-11T06:00:03.370Z,0
2016-12-11T06:00:43.834Z,0
2016-12-11T06:01:24.329Z,0
2016-12-11T06:02:04.868Z,0
2016-12-11T06:02:45.325Z,0
2016-12-11T06:03:25.804Z,0
2016-12-11T06:04:06.260Z,0
2016-12-11T06:04:46.748Z,0
2016-12-11T06:05:27.220Z,0
2016-12-11T06:06:07.722Z,0
2016-12-11T06:06:48.207Z,0
2016-12-11T06:07:28.670Z,0
2016-12-11T06:08:09.161Z,0
2016-12-11T06:08:49.860Z,0
2016-12-11T06:09:30.355Z,0
2016-12-11T06:10:10.853Z,0
2016-12-11T06:10:51.344Z,0
2016-12-11T06:11:31.818Z,0
2016-12-11T06:12:12.313Z,0
2016-12-11T06:12:52.779Z,0
2016-12-11T06:15:29.940Z,0
2016-12-11T06:16:13.999Z,0
2016-12-11T06:16:54.250Z,0
2016-12-11T06:17:34.723Z,0
2016-12-11T06:18:15.230Z,0
2016-12-11T06:18:55.718Z,0
2016-12-11T06:19:36.176Z,0
2016-12-11T06:20:16.665Z,0
2016-12-11T06:20:57.152Z,0
2016-12-11T06:21:37.641Z,0
2016-12-11T06:22:18.101Z,0
2016-12-11T06:22:58.601Z,0
2016-12-11T06:23:39.073Z,0
2016-12-11T06:24:19.574Z,0
2016-12-11T06:25:00.048Z,0
2016-12-11T06:25:40.539Z,0
2016-12-11T06:26:21.028Z,0
2016-12-11T06:27:01.532Z,0
2016-12-11T06:27:41.997Z,0
2016-12-11T06:28:22.471Z,0
2016-12-11T06:29:02.979Z,0
2016-12-11T06:29:43.438Z,0
2016-12-11T06:30:23.914Z,0
2016-12-11T06:31:04.397Z,0
2016-12-11T06:31:44.876Z,0
2016-12-11T06:32:25.357Z,0
2016-12-11T06:33:05.814Z,0
2016-12-11T06:33:46.302Z,0
2016-12-11T06:34:26.743Z,0
2016-12-11T06:35:07.247Z,0
2016-12-11T06:35:47.753Z,0
2016-12-11T06:36:28.251Z,0
2016-12-11T06:37:08.713Z,0
2016-12-11T06:37:49.183Z,0
2016-12-11T06:38:29.664Z,0
2016-12-11T06:39:10.117Z,0
2016-12-11T06:39:50.620Z,0
2016-12-11T06:40:31.058Z,0
2016-12-11T06:41:11.532Z,0
2016-12-11T06:41:51.982Z,0
2016-12-11T06:42:32.451Z,0
2016-12-11T06:43:12.911Z,0
2016-12-11T06:43:53.396Z,0
2016-12-11T06:44:33.852Z,0
2016-12-11T06:45:14.329Z,0
2016-12-11T06:45:54.807Z,0
2016-12-11T06:46:35.312Z,0
2016-12-11T06:47:15.760Z,0
2016-12-11T06:47:56.260Z,0
2016-12-11T06:48:36.773Z,0
2016-12-11T06:49:17.236Z,0
2016-12-11T06:49:57.688Z,0
2016-12-11T06:50:38.163Z,0
2016-12-11T06:51:18.635Z,0
2016-12-11T06:51:59.152Z,0
2016-12-11T06:52:39.635Z,0
2016-12-11T06:53:20.073Z,0
2016-12-11T06:54:00.559Z,0
2016-12-11T06:54:41.062Z,0
2016-12-11T06:55:21.517Z,0
2016-12-11T06:56:02.030Z,0
2016-12-11T06:56:42.508Z,0
2016-12-11T06:57:22.946Z,0
2016-12-11T06:58:03.415Z,0
2016-12-11T06:58:43.900Z,0
2016-12-11T06:59:24.393Z,0
2016-12-11T07:00:04.888Z,4
2016-12-11T07:00:45.392Z,4
2016-12-11T07:01:25.865Z,4
2016-12-11T07:02:06.341Z,4
2016-12-11T07:02:46.816Z,0
2016-12-11T07:03:27.279Z,4
2016-12-11T07:04:07.750Z,4
2016-12-11T07:04:48.232Z,4
2016-12-11T07:05:28.718Z,4
2016-12-11T07:06:09.196Z,4
2016-12-11T07:06:49.702Z,4
2016-12-11T07:07:30.174Z,8
2016-12-11T07:08:10.654Z,4
2016-12-11T07:08:51.084Z,8
2016-12-11T07:09:31.596Z,8
2016-12-11T07:10:12.094Z,8
2016-12-11T07:10:52.536Z,4
2016-12-11T07:11:33.005Z,8
2016-12-11T07:12:13.473Z,8
2016-12-11T07:12:53.934Z,12
2016-12-11T07:13:34.445Z,12
2016-12-11T07:14:14.943Z,16
2016-12-11T07:14:55.449Z,16
2016-12-11T07:15:35.927Z,20
2016-12-11T07:16:16.414Z,20
2016-12-11T07:16:56.951Z,24
2016-12-11T07:17:37.434Z,28
2016-12-11T07:18:17.923Z,32
2016-12-11T07:18:58.403Z,32
2016-12-11T07:19:38.875Z,32
2016-12-11T07:20:19.344Z,32
2016-12-11T07:20:59.854Z,32
2016-12-11T07:21:40.353Z,36
2016-12-11T07:22:20.783Z,40
2016-12-11T07:23:01.268Z,44
2016-12-11T07:23:41.719Z,44
2016-12-11T07:24:22.197Z,52
2016-12-11T07:25:02.678Z,60
2016-12-11T07:25:43.166Z,72
2016-12-11T07:26:23.632Z,80
2016-12-11T07:27:04.093Z,88
2016-12-11T07:27:44.627Z,96
2016-12-11T07:28:25.084Z,108
2016-12-11T07:29:05.579Z,116
2016-12-11T07:29:46.047Z,124
2016-12-11T07:30:26.505Z,136
2016-12-11T07:31:06.983Z,148
2016-12-11T07:31:47.434Z,156
2016-12-11T07:32:27.953Z,156
2016-12-11T07:33:08.406Z,164
2016-12-11T07:33:48.858Z,168
2016-12-11T07:34:29.314Z,180
2016-12-11T07:35:09.794Z,192
2016-12-11T07:35:50.289Z,204
2016-12-11T07:36:30.771Z,220
2016-12-11T07:37:11.256Z,236
2016-12-11T07:37:51.732Z,248
2016-12-11T07:38:32.196Z,264
2016-12-11T07:39:12.670Z,276
2016-12-11T07:39:53.156Z,284
2016-12-11T07:40:33.629Z,296
2016-12-11T07:41:14.133Z,300
2016-12-11T07:41:54.612Z,308
2016-12-11T07:42:35.083Z,324
2016-12-11T07:43:15.581Z,336
2016-12-11T07:43:56.035Z,348
2016-12-11T07:44:36.522Z,356
2016-12-11T07:45:17.159Z,364
2016-12-11T07:45:57.662Z,380
2016-12-11T07:46:38.135Z,396
2016-12-11T07:47:18.602Z,404
2016-12-11T07:47:59.054Z,404
2016-12-11T07:48:39.532Z,416
2016-12-11T07:49:20.051Z,436
2016-12-11T07:50:00.517Z,452
2016-12-11T07:50:41.003Z,468
2016-12-11T07:51:21.502Z,480
2016-12-11T07:52:02.000Z,508
2016-12-11T07:52:42.452Z,556
2016-12-11T07:53:22.920Z,572
2016-12-11T07:54:03.398Z,584
2016-12-11T07:54:43.862Z,596
2016-12-11T07:55:24.350Z,616
2016-12-11T07:56:04.805Z,648
2016-12-11T07:56:45.312Z,664
2016-12-11T07:57:25.757Z,664
2016-12-11T07:58:06.233Z,632
2016-12-11T07:58:46.901Z,600
2016-12-11T07:59:27.391Z,560
2016-12-11T08:00:07.853Z,524
2016-12-11T08:00:48.333Z,520
2016-12-11T08:01:28.819Z,536
2016-12-11T08:02:09.297Z,568
2016-12-11T08:02:49.764Z,624
2016-12-11T08:03:30.264Z,676
2016-12-11T08:04:10.739Z,712
2016-12-11T08:04:51.233Z,728
2016-12-11T08:05:31.724Z,740
2016-12-11T08:06:12.208Z,764
2016-12-11T08:06:52.701Z,772
2016-12-11T08:07:33.138Z,780
2016-12-11T08:08:13.630Z,780
2016-12-11T08:08:54.109Z,780
2016-12-11T08:09:34.588Z,792
2016-12-11T08:10:15.028Z,820
2016-12-11T08:10:55.519Z,852
2016-12-11T08:11:35.982Z,892
2016-12-11T08:12:16.471Z,940
2016-12-11T08:12:56.968Z,992
2016-12-11T08:13:37.481Z,1024
2016-12-11T08:14:17.923Z,992
2016-12-11T08:14:58.392Z,964
2016-12-11T08:15:38.815Z,988
2016-12-11T08:16:19.295Z,1004
2016-12-11T08:16:59.802Z,1020
2016-12-11T08:17:40.254Z,1056
2016-12-11T08:18:20.737Z,1080
2016-12-11T08:19:01.209Z,1096
2016-12-11T08:19:41.751Z,1116
2016-12-11T08:20:22.173Z,1120
2016-12-11T08:21:02.631Z,1124
2016-12-11T08:21:43.112Z,1124
2016-12-11T08:22:23.589Z,1136
2016-12-11T08:23:04.039Z,1144
2016-12-11T08:23:44.490Z,1156
2016-12-11T08:24:24.978Z,1168
2016-12-11T08:25:05.437Z,1180
2016-12-11T08:25:45.901Z,1200
2016-12-11T08:26:26.411Z,1212
2016-12-11T08:27:06.851Z,1228
2016-12-11T08:27:47.323Z,1244
2016-12-11T08:28:27.816Z,1256
2016-12-11T08:29:08.305Z,1272
2016-12-11T08:29:48.767Z,1288
2016-12-11T08:30:29.217Z,1296
2016-12-11T08:31:09.687Z,1312
2016-12-11T08:31:50.154Z,1320
2016-12-11T08:32:30.647Z,1332
2016-12-11T08:33:11.087Z,1348
2016-12-11T08:33:51.588Z,1376
2016-12-11T08:34:32.050Z,1424
2016-12-11T08:35:12.518Z,1472
2016-12-11T08:35:52.981Z,1484
2016-12-11T08:36:33.448Z,1480
2016-12-11T08:37:13.920Z,1484
2016-12-11T08:37:54.386Z,1500
2016-12-11T08:38:34.863Z,1512
2016-12-11T08:39:15.308Z,1532
2016-12-11T08:39:55.793Z,1572
2016-12-11T08:40:36.304Z,1604
2016-12-11T08:41:16.756Z,1628
2016-12-11T08:41:57.228Z,1644
2016-12-11T08:42:37.742Z,1676
2016-12-11T08:43:18.207Z,1716
2016-12-11T08:43:58.697Z,1708
2016-12-11T08:44:39.188Z,1744
2016-12-11T08:45:19.655Z,1808
2016-12-11T08:46:00.145Z,1864
2016-12-11T08:46:40.588Z,1948
2016-12-11T08:47:21.086Z,2104
2016-12-11T08:48:01.529Z,2276
2016-12-11T08:48:42.006Z,2384
2016-12-11T08:49:22.480Z,2520
2016-12-11T08:50:02.950Z,2476
2016-12-11T08:50:43.402Z,2480
2016-12-11T08:51:23.857Z,2536
2016-12-11T08:52:04.365Z,2528
2016-12-11T08:52:44.824Z,2448
2016-12-11T08:53:25.324Z,2452
2016-12-11T08:54:05.817Z,2420
2016-12-11T08:54:46.289Z,2436
2016-12-11T08:55:26.745Z,2388
2016-12-11T08:56:07.223Z,2372
2016-12-11T08:56:47.703Z,2304
2016-12-11T08:57:28.199Z,2260
2016-12-11T08:58:08.682Z,2160
2016-12-11T08:58:49.160Z,2052
2016-12-11T08:59:29.700Z,1928
2016-12-11T09:00:10.140Z,1840
2016-12-11T09:00:50.616Z,1764
2016-12-11T09:01:31.098Z,1748
2016-12-11T09:02:11.628Z,1760
2016-12-11T09:02:52.066Z,1780
2016-12-11T09:03:32.534Z,1804
2016-12-11T09:04:13.023Z,1828
2016-12-11T09:04:53.521Z,1864
2016-12-11T09:05:33.976Z,1912
2016-12-11T09:06:14.508Z,1960
2016-12-11T09:06:54.958Z,2092
2016-12-11T09:07:35.464Z,2140
2016-12-11T09:08:15.920Z,2148
2016-12-11T09:08:56.405Z,2156
2016-12-11T09:09:36.860Z,2164
2016-12-11T09:10:17.354Z,2172
2016-12-11T09:10:57.841Z,2184
2016-12-11T09:11:38.302Z,2196
2016-12-11T09:12:18.775Z,2212
2016-12-11T09:12:59.272Z,2224
2016-12-11T09:13:39.697Z,2236
2016-12-11T09:14:20.172Z,2252
2016-12-11T09:15:00.666Z,2264
2016-12-11T09:15:41.139Z,2276
2016-12-11T09:16:21.631Z,2292
2016-12-11T09:17:02.209Z,2304
2016-12-11T09:17:42.701Z,2312
2016-12-11T09:18:23.160Z,2324
2016-12-11T09:19:03.666Z,2340
2016-12-11T09:19:44.121Z,2352
2016-12-11T09:20:24.597Z,2368
2016-12-11T09:21:05.113Z,2392
2016-12-11T09:21:45.614Z,2404
2016-12-11T09:22:26.085Z,2420
2016-12-11T09:23:06.545Z,2432
2016-12-11T09:23:47.033Z,2436
2016-12-11T09:24:27.543Z,2416
2016-12-11T09:25:08.021Z,2412
2016-12-11T09:25:48.469Z,2420
2016-12-11T09:26:28.929Z,2432
2016-12-11T09:27:09.431Z,2452
2016-12-11T09:27:49.912Z,2476
2016-12-11T09:28:30.444Z,2496
2016-12-11T09:29:10.931Z,2512
2016-12-11T09:29:51.409Z,2524
2016-12-11T09:30:31.912Z,2536
2016-12-11T09:31:12.364Z,2552
2016-12-11T09:31:52.815Z,2560
2016-12-11T09:32:33.282Z,2568
2016-12-11T09:33:13.762Z,2568
2016-12-11T09:33:54.243Z,2548
2016-12-11T09:34:34.704Z,2524
2016-12-11T09:35:15.166Z,2500
2016-12-11T09:35:55.677Z,2532
2016-12-11T09:36:36.131Z,2544
2016-12-11T09:37:16.633Z,2556
2016-12-11T09:37:57.104Z,2560
2016-12-11T09:38:37.561Z,2620
2016-12-11T09:39:18.058Z,2580
2016-12-11T09:39:58.518Z,2528
2016-12-11T09:40:38.950Z,2452
2016-12-11T09:41:19.458Z,2532
2016-12-11T09:41:59.939Z,2668
2016-12-11T09:42:40.421Z,2836
2016-12-11T09:43:20.870Z,2920
2016-12-11T09:44:01.372Z,2880
2016-12-11T09:44:41.941Z,2904
2016-12-11T09:45:22.460Z,2920
2016-12-11T09:46:02.934Z,2852
2016-12-11T09:46:43.403Z,2812