createdAt,value
2018-01-25T00:01:12.358Z,78.85
2018-01-25T00:03:47.775Z,78.88
2018-01-25T00:06:22.450Z,79.00
2018-01-25T00:08:57.388Z,78.88
2018-01-25T00:11:32.871Z,79.11
2018-01-25T00:14:08.029Z,79.34
2018-01-25T00:16:43.090Z,80.02
2018-01-25T00:19:17.886Z,80.99
2018-01-25T00:21:52.978Z,82.45
2018-01-25T00:24:27.991Z,83.53
2018-01-25T00:27:02.970Z,82.10
2018-01-25T00:29:37.924Z,83.79
2018-01-25T00:32:12.603Z,85.20
2018-01-25T00:34:48.049Z,86.06
2018-01-25T00:37:23.206Z,87.60
2018-01-25T00:39:58.287Z,88.66
2018-01-25T00:42:32.837Z,89.54
2018-01-25T00:45:08.158Z,90.37
2018-01-25T00:47:43.283Z,90.78
2018-01-25T00:50:18.247Z,90.92
2018-01-25T00:52:53.358Z,91.29
2018-01-25T00:55:28.463Z,91.92
2018-01-25T00:58:03.238Z,92.41
2018-01-25T01:00:38.102Z,92.47
2018-01-25T01:03:13.146Z,92.99
2018-01-25T01:05:48.430Z,93.63
2018-01-25T01:08:23.294Z,94.41
2018-01-25T01:10:58.118Z,95.14
2018-01-25T01:13:33.290Z,95.32
2018-01-25T01:16:08.408Z,95.58
2018-01-25T01:18:43.655Z,95.97
2018-01-25T01:21:18.754Z,96.23
2018-01-25T01:23:54.222Z,96.51
2018-01-25T01:26:29.316Z,96.66
2018-01-25T01:29:04.616Z,96.73
2018-01-25T01:31:39.299Z,96.74
2018-01-25T01:34:14.358Z,96.94
2018-01-25T01:36:49.441Z,97.20
2018-01-25T01:39:24.183Z,97.39
2018-01-25T01:41:59.366Z,97.39
2018-01-25T01:44:34.367Z,97.38
2018-01-25T01:47:10.450Z,97.79
2018-01-25T01:49:45.990Z,98.04
2018-01-25T01:52:20.589Z,98.12
2018-01-25T01:54:55.453Z,98.18
2018-01-25T01:57:30.773Z,98.16
2018-01-25T02:00:06.277Z,98.21
2018-01-25T02:02:41.226Z,98.20
2018-01-25T02:05:16.410Z,98.48
2018-01-25T02:07:51.326Z,98.48
2018-01-25T02:10:27.264Z,98.33
2018-01-25T02:13:02.248Z,98.43
2018-01-25T02:15:37.323Z,98.41
2018-01-25T02:18:12.628Z,98.10
2018-01-25T02:20:47.398Z,98.00
2018-01-25T02:23:21.911Z,97.79
2018-01-25T02:25:57.362Z,97.24
2018-01-25T02:28:32.373Z,97.21
2018-01-25T02:31:07.438Z,97.22
2018-01-25T02:33:42.422Z,97.30
2018-01-25T02:36:17.595Z,97.23
2018-01-25T02:38:53.092Z,97.22
2018-01-25T02:41:28.361Z,97.32
2018-01-25T02:44:03.533Z,97.32
2018-01-25T02:46:38.514Z,97.59
2018-01-25T02:49:13.446Z,97.77
2018-01-25T02:51:48.693Z,97.64
2018-01-25T02:54:23.654Z,97.27
2018-01-25T02:56:58.428Z,97.25
2018-01-25T02:59:33.314Z,96.80
2018-01-25T03:02:08.468Z,96.63
2018-01-25T03:04:43.382Z,96.40
2018-01-25T03:07:18.572Z,96.32
2018-01-25T03:09:53.335Z,96.49
2018-01-25T03:12:28.582Z,96.46
2018-01-25T03:15:03.316Z,96.51
2018-01-25T03:17:37.991Z,96.46
2018-01-25T03:20:12.695Z,96.36
2018-01-25T03:22:47.660Z,95.96
2018-01-25T03:25:22.694Z,95.96
2018-01-25T03:27:57.874Z,96.03
2018-01-25T03:30:33.368Z,96.03
2018-01-25T03:33:08.387Z,95.81
2018-01-25T03:35:43.372Z,95.53
2018-01-25T03:38:18.355Z,95.67
2018-01-25T03:40:53.014Z,95.59
2018-01-25T03:43:28.386Z,95.88
2018-01-25T03:46:03.214Z,95.92
2018-01-25T03:48:38.392Z,95.67
2018-01-25T03:51:13.532Z,95.45
2018-01-25T03:53:48.499Z,95.44
2018-01-25T03:56:23.859Z,94.97
2018-01-25T03:58:58.590Z,95.06
2018-01-25T04:01:33.575Z,95.00
2018-01-25T04:04:08.585Z,94.73
2018-01-25T04:06:43.326Z,94.92
2018-01-25T04:09:18.445Z,94.95
2018-01-25T04:11:53.566Z,94.90
2018-01-25T04:14:28.730Z,94.71
2018-01-25T04:17:03.658Z,94.57
2018-01-25T04:19:38.455Z,94.28
2018-01-25T04:22:13.476Z,94.37
2018-01-25T04:24:48.290Z,94.47
2018-01-25T04:27:23.164Z,94.51
2018-01-25T04:29:58.068Z,94.13
2018-01-25T04:32:32.602Z,94.21
2018-01-25T04:35:07.766Z,94.35
2018-01-25T04:37:42.698Z,94.30
2018-01-25T04:40:17.966Z,94.42
2018-01-25T04:42:52.611Z,94.49
2018-01-25T04:45:27.581Z,94.55
2018-01-25T04:48:02.306Z,94.50
2018-01-25T04:50:36.465Z,94.61
2018-01-25T04:53:10.987Z,94.58
2018-01-25T04:55:45.956Z,94.41
2018-01-25T04:58:21.107Z,94.15
2018-01-25T05:00:55.662Z,94.02
2018-01-25T05:03:30.672Z,93.97
2018-01-25T05:06:05.893Z,94.04
2018-01-25T05:08:41.127Z,94.16
2018-01-25T05:11:16.399Z,94.33
2018-01-25T05:13:51.292Z,94.20
2018-01-25T05:16:26.046Z,93.94
2018-01-25T05:19:00.999Z,93.86
2018-01-25T05:21:35.877Z,94.03
2018-01-25T05:24:10.931Z,93.97
2018-01-25T05:26:45.620Z,93.89
2018-01-25T05:29:20.936Z,94.13
2018-01-25T05:31:55.190Z,94.20
2018-01-25T05:34:30.743Z,94.13
2018-01-25T05:37:05.667Z,93.71
2018-01-25T05:39:40.847Z,93.46
2018-01-25T05:42:15.935Z,93.69
2018-01-25T05:44:50.900Z,93.77
2018-01-25T05:47:26.152Z,93.73
2018-01-25T05:50:00.847Z,93.64
2018-01-25T05:52:35.413Z,93.63
2018-01-25T05:55:10.805Z,93.57
2018-01-25T05:57:45.298Z,93.58
2018-01-25T06:00:20.294Z,93.47
2018-01-25T06:02:55.431Z,93.48
2018-01-25T06:05:30.237Z,93.48
2018-01-25T06:08:05.011Z,92.90
2018-01-25T06:10:40.328Z,92.88
2018-01-25T06:13:15.082Z,93.03
2018-01-25T06:15:49.854Z,93.25
2018-01-25T06:18:25.154Z,93.20
2018-01-25T06:20:59.927Z,93.34
2018-01-25T06:23:35.111Z,93.53
2018-01-25T06:26:11.258Z,93.55
2018-01-25T06:28:46.424Z,93.35
2018-01-25T06:31:20.712Z,93.33
2018-01-25T06:33:55.903Z,93.42
2018-01-25T06:36:31.082Z,93.57
2018-01-25T06:39:06.027Z,93.59
2018-01-25T06:41:40.579Z,93.55
2018-01-25T06:44:16.132Z,93.66
2018-01-25T06:46:51.390Z,93.82
2018-01-25T06:49:26.287Z,93.85
2018-01-25T06:52:01.054Z,94.01
2018-01-25T06:54:36.284Z,93.81
2018-01-25T06:57:11.483Z,93.84
2018-01-25T06:59:46.559Z,93.97
2018-01-25T07:02:21.516Z,94.10
2018-01-25T07:04:56.981Z,93.94
2018-01-25T07:07:32.054Z,93.97
2018-01-25T07:10:06.974Z,93.90
2018-01-25T07:12:42.054Z,94.02
2018-01-25T07:15:17.262Z,94.18
2018-01-25T07:17:52.301Z,94.24
2018-01-25T07:20:27.445Z,94.28
2018-01-25T07:23:03.006Z,94.12
2018-01-25T07:25:37.386Z,94.28
2018-01-25T07:28:12.383Z,94.17
2018-01-25T07:30:47.250Z,94.06
2018-01-25T07:33:22.700Z,94.31
2018-01-25T07:35:57.464Z,94.40
2018-01-25T07:38:32.591Z,94.18
2018-01-25T07:41:07.624Z,94.29
2018-01-25T07:43:43.068Z,94.13
2018-01-25T07:46:18.158Z,94.11
2018-01-25T07:48:52.904Z,94.05
2018-01-25T07:51:27.966Z,93.92
2018-01-25T07:54:02.860Z,93.80
2018-01-25T07:56:38.148Z,93.59
2018-01-25T07:59:13.151Z,93.60
2018-01-25T08:01:48.210Z,93.68
2018-01-25T08:04:23.425Z,93.73
2018-01-25T08:06:58.615Z,93.73
2018-01-25T08:09:32.993Z,93.48
2018-01-25T08:12:08.336Z,93.65
2018-01-25T08:14:43.421Z,93.52
2018-01-25T08:17:19.218Z,93.38
2018-01-25T08:19:55.318Z,93.62
2018-01-25T08:22:30.375Z,93.72
2018-01-25T08:25:05.135Z,93.71
2018-01-25T08:27:40.201Z,93.79
2018-01-25T08:30:15.510Z,93.37
2018-01-25T08:32:50.978Z,93.52
2018-01-25T08:35:26.362Z,93.63
2018-01-25T08:38:01.240Z,92.98
2018-01-25T08:40:36.306Z,92.54
2018-01-25T08:43:11.706Z,93.16
2018-01-25T08:45:46.216Z,92.69
2018-01-25T08:48:21.299Z,93.37
2018-01-25T08:50:56.518Z,93.16
2018-01-25T08:53:31.582Z,92.28
2018-01-25T08:56:06.651Z,92.27
2018-01-25T08:58:41.558Z,92.39
2018-01-25T09:01:16.422Z,92.57
2018-01-25T09:03:51.396Z,92.31
2018-01-25T09:06:27.043Z,92.30
2018-01-25T09:09:01.754Z,92.48
2018-01-25T09:11:37.364Z,91.93
2018-01-25T09:14:11.838Z,91.73
2018-01-25T09:16:47.176Z,92.05
2018-01-25T09:19:21.648Z,91.90
2018-01-25T09:21:56.774Z,91.77
2018-01-25T09:24:31.856Z,91.64
2018-01-25T09:27:07.412Z,91.62
2018-01-25T09:29:42.420Z,91.49
2018-01-25T09:32:17.654Z,91.39
2018-01-25T09:35:02.199Z,91.09
2018-01-25T09:37:37.366Z,91.10
2018-01-25T09:40:12.781Z,91.10
2018-01-25T09:42:47.756Z,90.59
2018-01-25T09:45:22.903Z,90.95
2018-01-25T09:47:57.266Z,91.37
2018-01-25T09:50:32.734Z,90.89
2018-01-25T09:53:07.858Z,90.82
2018-01-25T09:55:42.434Z,90.78
2018-01-25T09:58:17.632Z,91.03
2018-01-25T10:00:52.438Z,91.45
2018-01-25T10:03:27.722Z,91.19
2018-01-25T10:06:02.822Z,90.29
2018-01-25T10:08:37.690Z,90.40
2018-01-25T10:11:12.749Z,90.02
2018-01-25T10:13:47.920Z,89.87
2018-01-25T10:16:23.382Z,89.96
2018-01-25T10:18:58.409Z,90.28
2018-01-25T10:21:33.568Z,90.44
2018-01-25T10:24:08.680Z,89.75
2018-01-25T10:26:43.959Z,89.69
2018-01-25T10:29:18.795Z,90.58
2018-01-25T10:31:53.887Z,89.44
2018-01-25T10:34:29.478Z,89.82
2018-01-25T10:37:04.539Z,89.50
2018-01-25T10:39:39.538Z,89.86
2018-01-25T10:42:15.134Z,89.66
2018-01-25T10:44:49.934Z,89.07
2018-01-25T10:47:25.063Z,89.26
2018-01-25T10:50:00.428Z,89.08
2018-01-25T10:52:35.580Z,89.10
2018-01-25T10:55:11.865Z,88.89
2018-01-25T10:57:47.032Z,88.88
2018-01-25T11:00:22.322Z,89.34
2018-01-25T11:02:57.510Z,89.44
2018-01-25T11:05:31.950Z,88.97
2018-01-25T11:08:07.618Z,88.77
2018-01-25T11:10:42.661Z,88.54
2018-01-25T11:13:17.898Z,88.72
2018-01-25T11:15:52.836Z,88.47
2018-01-25T11:18:27.980Z,88.47
2018-01-25T11:21:02.836Z,88.57
2018-01-25T11:23:37.846Z,88.46
2018-01-25T11:26:13.268Z,88.37
2018-01-25T11:28:47.985Z,88.72
2018-01-25T11:31:23.182Z,88.53
2018-01-25T11:33:57.588Z,88.51
2018-01-25T11:36:32.535Z,88.59
2018-01-25T11:39:07.717Z,88.60
2018-01-25T11:41:42.754Z,88.19
2018-01-25T11:44:17.903Z,88.18
2018-01-25T11:46:52.760Z,87.52
2018-01-25T11:49:27.942Z,87.59
2018-01-25T11:52:03.015Z,87.94
2018-01-25T11:54:37.939Z,87.90
2018-01-25T11:57:13.017Z,87.61
2018-01-25T11:59:47.905Z,88.14
2018-01-25T12:02:23.322Z,87.93
2018-01-25T12:04:58.019Z,88.40
2018-01-25T12:07:33.442Z,88.23
2018-01-25T12:10:08.323Z,88.23
2018-01-25T12:12:43.222Z,87.23
2018-01-25T12:15:18.032Z,86.82
2018-01-25T12:17:52.907Z,87.35
2018-01-25T12:20:27.390Z,87.75
2018-01-25T12:23:02.880Z,86.62
2018-01-25T12:25:38.054Z,87.01
2018-01-25T12:28:13.201Z,86.63
2018-01-25T12:30:48.149Z,86.85
2018-01-25T12:33:23.310Z,86.49
2018-01-25T12:35:58.864Z,86.75
2018-01-25T12:38:34.132Z,86.62
2018-01-25T12:41:09.279Z,86.46
2018-01-25T12:43:44.234Z,86.94
2018-01-25T12:46:18.926Z,87.03
2018-01-25T12:48:53.989Z,86.70
2018-01-25T12:51:29.014Z,86.91
2018-01-25T12:54:04.046Z,86.87
2018-01-25T12:56:39.319Z,86.92
2018-01-25T12:59:14.873Z,86.49
2018-01-25T13:01:49.934Z,87.15
2018-01-25T13:04:25.155Z,87.13
2018-01-25T13:07:00.266Z,86.51
2018-01-25T13:09:35.821Z,86.63
2018-01-25T13:12:10.410Z,86.53
2018-01-25T13:14:45.743Z,86.26
2018-01-25T13:17:20.894Z,86.97
2018-01-25T13:19:55.971Z,87.34
2018-01-25T13:22:31.020Z,86.79
2018-01-25T13:25:05.394Z,86.54
2018-01-25T13:27:40.872Z,87.28
2018-01-25T13:30:15.849Z,86.83
2018-01-25T13:32:56.531Z,86.58
2018-01-25T13:35:32.012Z,87.83
2018-01-25T13:38:07.319Z,87.29
2018-01-25T13:40:42.262Z,87.71
2018-01-25T13:43:17.331Z,87.42
2018-01-25T13:45:52.230Z,87.31
2018-01-25T13:48:27.418Z,87.06
2018-01-25T13:51:02.664Z,87.16
2018-01-25T13:53:38.239Z,87.01
2018-01-25T13:56:13.938Z,87.03
2018-01-25T13:58:48.997Z,87.33
2018-01-25T14:01:24.005Z,87.34
2018-01-25T14:03:59.150Z,87.04
2018-01-25T14:06:34.322Z,86.91
2018-01-25T14:09:09.439Z,87.08
2018-01-25T14:11:44.571Z,87.02
2018-01-25T14:14:19.978Z,86.87
2018-01-25T14:16:54.868Z,86.98
2018-01-25T14:19:30.148Z,86.88
2018-01-25T14:22:04.570Z,87.23
2018-01-25T14:24:39.448Z,87.29
2018-01-25T14:27:20.398Z,87.99
2018-01-25T14:29:55.113Z,87.19
2018-01-25T14:32:30.186Z,87.04
2018-01-25T14:35:05.068Z,86.95
2018-01-25T14:37:40.027Z,86.51
2018-01-25T14:40:15.062Z,86.05
2018-01-25T14:42:50.214Z,86.64
2018-01-25T14:45:25.259Z,86.59
2018-01-25T14:48:00.329Z,87.39
2018-01-25T14:50:35.635Z,87.92
2018-01-25T14:53:10.426Z,87.50
2018-01-25T14:55:45.388Z,88.21
2018-01-25T14:58:20.475Z,87.81
2018-01-25T15:00:55.723Z,87.51
2018-01-25T15:03:30.490Z,87.59
2018-01-25T15:06:05.611Z,88.08
2018-01-25T15:08:40.474Z,87.59
2018-01-25T15:11:15.518Z,87.98
2018-01-25T15:13:50.617Z,88.00
2018-01-25T15:16:26.426Z,90.15
2018-01-25T15:19:01.126Z,89.69
2018-01-25T15:21:36.137Z,89.69
2018-01-25T15:24:12.522Z,89.50
2018-01-25T15:26:51.442Z,88.14
2018-01-25T15:29:26.699Z,87.34
2018-01-25T15:32:02.255Z,87.47
2018-01-25T15:34:37.134Z,86.45
2018-01-25T15:37:12.590Z,87.78
2018-01-25T15:39:47.050Z,89.86
2018-01-25T15:42:22.373Z,88.00
2018-01-25T15:44:57.290Z,86.37
2018-01-25T15:47:32.290Z,87.17
2018-01-25T15:50:07.410Z,87.42
2018-01-25T15:52:42.433Z,87.11
2018-01-25T15:55:17.594Z,87.17
2018-01-25T15:57:52.163Z,87.02
2018-01-25T16:00:26.486Z,86.92
2018-01-25T16:03:01.647Z,87.03
2018-01-25T16:05:36.630Z,87.93
2018-01-25T16:08:12.675Z,87.15
2018-01-25T16:10:47.310Z,87.11
2018-01-25T16:13:22.544Z,87.29
2018-01-25T16:15:57.757Z,87.59
2018-01-25T16:18:32.380Z,88.49
2018-01-25T16:21:07.405Z,88.77
2018-01-25T16:23:42.561Z,89.18
2018-01-25T16:26:17.387Z,89.15
2018-01-25T16:28:52.317Z,89.05
2018-01-25T16:31:27.671Z,88.84
2018-01-25T16:34:02.802Z,88.95
2018-01-25T16:36:37.485Z,89.59
2018-01-25T16:39:12.602Z,93.44
2018-01-25T16:41:47.494Z,88.17
2018-01-25T16:44:22.615Z,85.74
2018-01-25T16:46:57.672Z,85.71
2018-01-25T16:49:32.906Z,87.80
2018-01-25T16:52:08.446Z,87.67
2018-01-25T16:54:43.538Z,88.22
2018-01-25T16:57:18.399Z,88.26
2018-01-25T16:59:53.469Z,88.50
2018-01-25T17:02:28.771Z,88.62
2018-01-25T17:05:03.538Z,88.53
2018-01-25T17:07:38.630Z,86.90
2018-01-25T17:10:14.178Z,86.98
2018-01-25T17:12:48.903Z,87.41
2018-01-25T17:15:24.448Z,87.72
2018-01-25T17:17:59.602Z,88.20
2018-01-25T17:20:34.576Z,88.68
2018-01-25T17:23:09.679Z,89.04
2018-01-25T17:25:44.415Z,89.16
2018-01-25T17:28:19.867Z,89.19
2018-01-25T17:30:54.618Z,89.79
2018-01-25T17:33:29.018Z,89.96
2018-01-25T17:36:04.079Z,90.07
2018-01-25T17:38:39.580Z,90.20
2018-01-25T17:41:14.772Z,90.03
2018-01-25T17:43:49.483Z,89.97
2018-01-25T17:46:24.700Z,90.22
2018-01-25T17:49:00.027Z,90.29
2018-01-25T17:51:34.775Z,90.30
2018-01-25T17:54:11.004Z,90.30
2018-01-25T17:56:45.595Z,90.29
2018-01-25T17:59:21.358Z,90.13
2018-01-25T18:01:56.063Z,90.02
2018-01-25T18:04:30.860Z,89.93
2018-01-25T18:07:05.938Z,89.94
2018-01-25T18:09:40.757Z,90.15
2018-01-25T18:12:16.006Z,90.26
2018-01-25T18:14:51.014Z,90.28
2018-01-25T18:17:25.986Z,90.37
2018-01-25T18:20:01.615Z,90.43
2018-01-25T18:22:36.554Z,90.43
2018-01-25T18:25:13.033Z,90.53
2018-01-25T18:27:48.223Z,90.60
2018-01-25T18:30:23.568Z,90.62
2018-01-25T18:32:58.815Z,90.56
2018-01-25T18:35:33.796Z,90.65
2018-01-25T18:38:08.770Z,90.83
2018-01-25T18:40:43.873Z,90.92
2018-01-25T18:43:18.946Z,91.01
2018-01-25T18:45:53.736Z,91.07
2018-01-25T18:48:28.980Z,91.12
2018-01-25T18:51:03.627Z,91.34
2018-01-25T18:53:38.309Z,91.44
2018-01-25T18:58:34.824Z,91.52
2018-01-25T19:01:10.027Z,91.58
2018-01-25T19:03:45.278Z,91.56
2018-01-25T19:06:20.798Z,91.50
2018-01-25T19:08:55.984Z,91.70
2018-01-25T19:11:30.701Z,92.01
2018-01-25T19:14:05.858Z,92.28
2018-01-25T19:16:40.805Z,92.56
2018-01-25T19:19:16.050Z,92.82
2018-01-25T19:21:50.903Z,92.90
2018-01-25T19:24:26.135Z,92.91
2018-01-25T19:27:00.848Z,92.87
2018-01-25T19:29:35.845Z,92.79
2018-01-25T19:32:11.118Z,92.51
2018-01-25T19:34:45.878Z,92.43
2018-01-25T19:37:20.932Z,92.61
2018-01-25T19:39:55.787Z,92.74
2018-01-25T19:42:30.411Z,92.67
2018-01-25T19:45:05.871Z,92.57
2018-01-25T19:47:40.326Z,92.47
2018-01-25T19:50:15.978Z,92.37
2018-01-25T19:52:51.106Z,92.23
2018-01-25T19:55:26.155Z,92.04
2018-01-25T19:58:00.976Z,91.92
2018-01-25T20:00:36.013Z,91.83
2018-01-25T20:03:10.750Z,91.81
2018-01-25T20:05:45.969Z,91.98
2018-01-25T20:08:21.153Z,92.13
2018-01-25T20:10:56.043Z,92.25
2018-01-25T20:13:30.890Z,92.25
2018-01-25T20:16:06.094Z,92.02
2018-01-25T20:18:41.016Z,91.96
2018-01-25T20:21:21.432Z,92.05
2018-01-25T20:23:56.151Z,92.03
2018-01-25T20:26:31.202Z,92.01
2018-01-25T20:29:06.210Z,92.00
2018-01-25T20:31:41.400Z,91.92
2018-01-25T20:34:16.569Z,91.76
2018-01-25T20:36:52.034Z,91.28
2018-01-25T20:39:26.550Z,91.26
2018-01-25T20:42:01.550Z,90.95
2018-01-25T20:44:36.483Z,90.98
2018-01-25T20:47:11.539Z,90.98
2018-01-25T21:32:13.604Z,90.84
2018-01-25T21:34:48.645Z,91.12
2018-01-25T21:37:23.373Z,90.80
2018-01-25T21:39:58.199Z,90.33
2018-01-25T21:42:33.138Z,90.04
2018-01-25T21:45:08.394Z,89.95
2018-01-25T21:47:43.386Z,89.87
2018-01-25T21:50:18.531Z,90.37
2018-01-25T21:52:53.323Z,90.28
2018-01-25T21:55:28.405Z,90.05
2018-01-25T21:58:03.220Z,89.62
2018-01-25T22:00:38.205Z,89.65
2018-01-25T22:03:13.586Z,89.70
2018-01-25T22:05:48.367Z,89.52
2018-01-25T22:08:23.344Z,89.36
2018-01-25T22:10:58.221Z,89.16
2018-01-25T22:13:33.311Z,89.28
2018-01-25T22:16:08.306Z,89.16
2018-01-25T22:18:43.361Z,89.13
2018-01-25T22:21:18.430Z,89.19
2018-01-25T22:23:53.735Z,89.21
2018-01-25T22:26:29.290Z,89.16
2018-01-25T22:29:04.252Z,89.27
2018-01-25T22:31:39.292Z,89.51
2018-01-25T22:34:14.450Z,89.42
2018-01-25T22:36:49.526Z,89.45
2018-01-25T22:39:24.587Z,89.67
2018-01-25T22:41:59.677Z,89.81
2018-01-25T22:44:35.500Z,89.87
2018-01-25T22:47:10.256Z,89.86
2018-01-25T22:49:45.518Z,89.96
2018-01-25T22:52:20.404Z,90.21
2018-01-25T22:54:55.378Z,90.39
2018-01-25T22:57:30.596Z,90.27
2018-01-25T23:00:05.046Z,90.61
2018-01-25T23:02:40.486Z,90.85
2018-01-25T23:05:15.197Z,91.05
2018-01-25T23:07:50.386Z,91.30
2018-01-25T23:10:24.996Z,91.38
2018-01-25T23:13:00.074Z,91.57
2018-01-25T23:15:35.419Z,91.66
2018-01-25T23:18:10.032Z,91.87
2018-01-25T23:20:45.569Z,92.13
2018-01-25T23:23:20.638Z,92.15
2018-01-25T23:25:55.714Z,92.23
2018-01-25T23:28:30.735Z,92.17
2018-01-25T23:31:05.614Z,92.21
2018-01-25T23:33:40.491Z,92.23
2018-01-25T23:36:15.957Z,92.32
2018-01-25T23:38:51.347Z,92.40
2018-01-25T23:41:25.907Z,92.47
2018-01-25T23:44:01.042Z,92.46
2018-01-25T23:46:36.455Z,92.27
2018-01-25T23:49:11.538Z,92.41
2018-01-25T23:51:46.653Z,92.56
2018-01-25T23:54:22.131Z,92.71
2018-01-25T23:56:56.795Z,92.73
2018-01-25T23:59:31.676Z,92.80
