createdAt,value
2018-12-03T00:00:42.030Z,99.90
2018-12-03T00:03:11.299Z,99.90
2018-12-03T00:05:40.867Z,99.90
2018-12-03T00:08:10.713Z,99.90
2018-12-03T00:10:41.044Z,99.90
2018-12-03T00:13:10.818Z,99.90
2018-12-03T00:15:40.193Z,99.90
2018-12-03T00:18:09.848Z,99.90
2018-12-03T00:20:39.458Z,99.90
2018-12-03T00:23:09.332Z,99.90
2018-12-03T00:25:38.790Z,99.90
2018-12-03T00:28:09.278Z,99.90
2018-12-03T00:30:38.734Z,99.90
2018-12-03T00:33:08.480Z,99.90
2018-12-03T00:35:37.939Z,99.90
2018-12-03T00:38:09.636Z,99.90
2018-12-03T00:40:39.991Z,99.90
2018-12-03T00:43:09.570Z,99.90
2018-12-03T00:45:38.555Z,99.90
2018-12-03T00:48:07.854Z,99.90
2018-12-03T00:50:48.882Z,99.90
2018-12-03T00:53:23.110Z,99.90
2018-12-03T00:56:00.326Z,99.90
2018-12-03T00:58:35.582Z,99.90
2018-12-03T01:01:13.134Z,99.90
2018-12-03T01:03:47.254Z,99.90
2018-12-03T01:06:27.088Z,99.90
2018-12-03T01:09:00.069Z,99.90
2018-12-03T01:11:38.272Z,99.90
2018-12-03T01:14:17.616Z,99.90
2018-12-03T01:17:02.660Z,99.90
2018-12-03T01:19:39.276Z,99.90
2018-12-03T01:22:18.888Z,99.90
2018-12-03T01:25:00.007Z,99.90
2018-12-03T01:27:38.588Z,99.90
2018-12-03T01:30:15.770Z,99.90
2018-12-03T01:32:53.443Z,99.90
2018-12-03T01:35:35.161Z,99.90
2018-12-03T01:38:15.402Z,99.90
2018-12-03T01:41:00.843Z,99.90
2018-12-03T01:43:38.089Z,99.90
2018-12-03T01:46:17.354Z,99.90
2018-12-03T01:48:49.249Z,99.90
2018-12-03T01:51:28.832Z,99.90
2018-12-03T01:54:04.406Z,99.90
2018-12-03T01:56:44.843Z,99.90
2018-12-03T01:59:18.881Z,99.90
2018-12-03T02:01:58.300Z,99.90
2018-12-03T02:04:33.698Z,99.90
2018-12-03T02:07:12.366Z,99.90
2018-12-03T02:09:49.102Z,99.90
2018-12-03T02:12:31.770Z,99.90
2018-12-03T02:15:06.497Z,99.90
2018-12-03T02:17:46.855Z,99.90
2018-12-03T02:20:27.127Z,99.90
2018-12-03T02:23:06.730Z,99.90
2018-12-03T02:25:46.085Z,99.90
2018-12-03T02:28:22.193Z,99.90
2018-12-03T02:31:01.634Z,99.90
2018-12-03T02:33:41.316Z,99.90
2018-12-03T02:36:25.260Z,99.90
2018-12-03T02:38:58.628Z,99.90
2018-12-03T02:41:38.266Z,99.90
2018-12-03T02:44:10.802Z,99.90
2018-12-03T02:46:51.592Z,99.90
2018-12-03T02:56:26.006Z,99.90
2018-12-03T02:58:58.204Z,99.90
2018-12-03T03:01:30.792Z,99.90
2018-12-03T03:04:00.543Z,99.90
2018-12-03T03:06:29.973Z,99.90
2018-12-03T03:08:59.570Z,99.90
2018-12-03T03:11:29.079Z,99.90
2018-12-03T03:13:58.346Z,99.90
2018-12-03T03:16:28.996Z,99.90
2018-12-03T03:18:59.020Z,99.90
2018-12-03T03:21:28.768Z,99.90
2018-12-03T03:23:58.373Z,99.90
2018-12-03T03:26:27.883Z,99.90
2018-12-03T03:28:57.254Z,99.90
2018-12-03T03:31:27.391Z,99.90
2018-12-03T03:33:56.925Z,99.90
2018-12-03T03:36:26.716Z,99.90
2018-12-03T03:38:55.928Z,99.90
2018-12-03T03:41:25.251Z,99.90
2018-12-03T03:43:54.489Z,99.90
2018-12-03T03:46:24.200Z,99.90
2018-12-03T03:48:55.113Z,99.90
2018-12-03T03:51:24.806Z,99.90
2018-12-03T03:53:54.751Z,99.90
2018-12-03T03:56:24.452Z,99.90
2018-12-03T03:58:55.395Z,99.90
2018-12-03T04:01:24.928Z,99.90
2018-12-03T04:03:55.364Z,99.90
2018-12-03T04:06:25.235Z,99.90
2018-12-03T04:08:55.009Z,99.90
2018-12-03T04:11:24.509Z,99.90
2018-12-03T04:13:54.080Z,99.90
2018-12-03T04:16:25.160Z,99.90
2018-12-03T04:18:54.959Z,99.90
2018-12-03T04:21:24.559Z,99.90
2018-12-03T04:23:55.065Z,99.90
2018-12-03T04:26:25.447Z,99.90
2018-12-03T04:28:55.451Z,99.90
2018-12-03T04:31:25.088Z,99.90
2018-12-03T04:33:54.563Z,99.90
2018-12-03T04:36:24.097Z,99.90
2018-12-03T04:38:53.493Z,99.90
2018-12-03T04:41:24.700Z,99.90
2018-12-03T04:43:55.548Z,99.90
2018-12-03T04:46:25.167Z,99.90
2018-12-03T04:48:55.479Z,99.90
2018-12-03T04:51:24.927Z,99.90
2018-12-03T04:53:54.536Z,99.90
2018-12-03T04:56:24.287Z,99.90
2018-12-03T04:58:53.892Z,99.90
2018-12-03T05:01:24.402Z,99.90
2018-12-03T05:03:54.362Z,99.90
2018-12-03T05:06:23.940Z,99.90
2018-12-03T05:08:53.282Z,99.90
2018-12-03T05:11:23.302Z,99.90
2018-12-03T05:13:52.936Z,99.90
2018-12-03T05:16:23.847Z,99.90
2018-12-03T05:18:53.313Z,99.90
2018-12-03T05:21:22.943Z,99.90
2018-12-03T05:23:52.852Z,99.90
2018-12-03T05:26:23.583Z,99.90
2018-12-03T05:28:52.891Z,99.90
2018-12-03T05:31:22.269Z,99.90
2018-12-03T05:33:51.821Z,99.90
2018-12-03T05:36:21.554Z,99.90
2018-12-03T05:38:51.060Z,99.90
2018-12-03T05:41:20.765Z,99.90
2018-12-03T05:43:50.364Z,99.90
2018-12-03T05:46:21.155Z,99.90
2018-12-03T05:48:51.554Z,99.90
2018-12-03T05:51:23.726Z,99.90
2018-12-03T05:53:53.511Z,99.90
2018-12-03T05:56:23.163Z,99.90
2018-12-03T05:58:53.308Z,99.90
2018-12-03T06:01:22.873Z,99.90
2018-12-03T06:03:53.628Z,99.90
2018-12-03T06:06:25.253Z,99.90
2018-12-03T06:08:57.229Z,99.90
2018-12-03T06:11:28.596Z,99.90
2018-12-03T06:14:00.441Z,99.90
2018-12-03T06:16:31.247Z,99.90
2018-12-03T06:19:01.644Z,99.90
2018-12-03T06:21:31.296Z,99.90
2018-12-03T06:24:01.979Z,99.90
2018-12-03T06:26:32.758Z,99.90
2018-12-03T06:29:04.016Z,99.90
2018-12-03T06:31:34.505Z,99.90
2018-12-03T06:34:04.163Z,99.90
2018-12-03T06:36:34.855Z,99.90
2018-12-03T06:39:05.944Z,99.90
2018-12-03T06:41:35.353Z,99.90
2018-12-03T06:44:06.173Z,99.90
2018-12-03T06:46:35.522Z,99.90
2018-12-03T06:49:06.030Z,99.90
2018-12-03T06:51:35.840Z,99.90
2018-12-03T06:54:05.204Z,99.90
2018-12-03T06:56:34.962Z,99.90
2018-12-03T06:59:04.411Z,99.90
2018-12-03T07:01:34.083Z,99.90
2018-12-03T07:04:04.765Z,99.90
2018-12-03T07:06:34.201Z,99.90
2018-12-03T07:09:04.090Z,99.90
2018-12-03T07:11:33.507Z,99.90
2018-12-03T07:14:03.385Z,99.90
2018-12-03T07:16:33.972Z,99.90
2018-12-03T07:19:03.145Z,99.90
2018-12-03T07:21:33.137Z,99.90
2018-12-03T07:24:03.695Z,99.90
2018-12-03T07:26:34.733Z,99.90
2018-12-03T07:29:04.286Z,99.90
2018-12-03T07:31:33.661Z,99.90
2018-12-03T07:34:03.438Z,99.90
2018-12-03T07:36:33.205Z,99.90
2018-12-03T07:39:04.749Z,99.90
2018-12-03T07:41:34.301Z,99.90
2018-12-03T07:44:05.007Z,99.90
2018-12-03T07:46:34.532Z,99.90
2018-12-03T07:49:04.276Z,99.90
2018-12-03T07:51:33.909Z,99.90
2018-12-03T07:54:03.998Z,99.90
2018-12-03T07:56:33.974Z,99.90
2018-12-03T07:59:03.659Z,99.90
2018-12-03T08:01:33.386Z,99.90
2018-12-03T08:04:02.663Z,99.90
2018-12-03T08:06:32.357Z,99.90
2018-12-03T08:09:02.112Z,99.90
2018-12-03T08:11:31.613Z,99.90
2018-12-03T08:14:01.366Z,99.90
2018-12-03T08:16:31.633Z,99.90
2018-12-03T08:19:01.143Z,99.90
2018-12-03T08:21:31.551Z,99.90
2018-12-03T08:24:00.849Z,99.90
2018-12-03T08:26:30.209Z,99.90
2018-12-03T08:28:59.844Z,99.90
2018-12-03T08:31:29.666Z,99.90
2018-12-03T08:33:59.327Z,99.90
2018-12-03T08:36:28.800Z,99.90
2018-12-03T08:38:58.110Z,99.90
2018-12-03T08:41:28.151Z,99.90
2018-12-03T08:43:57.330Z,99.90
2018-12-03T08:46:26.771Z,99.90
2018-12-03T08:48:56.835Z,99.90
2018-12-03T08:51:26.142Z,99.90
2018-12-03T08:53:55.587Z,99.90
2018-12-03T08:56:25.143Z,99.90
2018-12-03T08:58:54.443Z,99.90
2018-12-03T09:01:23.825Z,99.90
2018-12-03T09:03:53.740Z,99.90
2018-12-03T09:06:23.679Z,99.90
2018-12-03T09:08:53.634Z,99.90
2018-12-03T09:11:23.123Z,99.90
2018-12-03T09:13:52.589Z,99.90
2018-12-03T09:16:22.146Z,99.90
2018-12-03T09:18:51.895Z,99.90
2018-12-03T09:21:21.457Z,99.90
2018-12-03T09:23:51.406Z,99.90
2018-12-03T09:26:20.959Z,99.90
2018-12-03T09:28:52.433Z,99.90
2018-12-03T09:31:21.960Z,99.90
2018-12-03T09:33:52.997Z,99.90
2018-12-03T09:36:24.464Z,99.90
2018-12-03T09:38:57.662Z,99.90
2018-12-03T09:41:27.173Z,99.90
2018-12-03T09:43:58.080Z,99.90
2018-12-03T09:46:27.793Z,99.90
2018-12-03T09:48:57.513Z,99.90
2018-12-03T09:51:28.357Z,99.90
2018-12-03T09:53:57.984Z,99.90
2018-12-03T09:56:28.058Z,99.90
2018-12-03T09:58:57.604Z,99.90
2018-12-03T10:01:27.182Z,99.90
2018-12-03T10:03:56.531Z,99.90
2018-12-03T10:06:26.201Z,99.90
2018-12-03T10:08:55.809Z,99.90
2018-12-03T10:11:25.289Z,99.90
2018-12-03T10:13:54.483Z,99.90
2018-12-03T10:16:23.982Z,99.90
2018-12-03T10:19:00.252Z,99.90
2018-12-03T10:21:24.442Z,99.90
2018-12-03T10:23:54.076Z,99.90
2018-12-03T10:26:24.795Z,99.90
2018-12-03T10:28:55.388Z,99.90
2018-12-03T10:31:24.904Z,99.90
2018-12-03T10:33:54.766Z,99.90
2018-12-03T10:36:25.214Z,99.90
2018-12-03T10:38:54.752Z,99.90
2018-12-03T10:41:23.764Z,99.90
2018-12-03T10:43:55.409Z,99.90
2018-12-03T10:46:24.799Z,99.90
2018-12-03T10:48:54.536Z,99.90
2018-12-03T10:51:25.357Z,99.90
2018-12-03T10:53:55.466Z,99.90
2018-12-03T10:56:25.338Z,99.90
2018-12-03T10:58:56.973Z,99.90
2018-12-03T11:01:27.807Z,99.90
2018-12-03T11:04:01.167Z,99.90
2018-12-03T11:06:30.737Z,99.90
2018-12-03T11:09:00.160Z,99.90
2018-12-03T11:11:29.867Z,99.90
2018-12-03T11:14:00.181Z,99.90
2018-12-03T11:16:29.554Z,99.90
2018-12-03T11:18:59.922Z,99.90
2018-12-03T11:21:29.529Z,99.90
2018-12-03T11:24:00.346Z,99.90
2018-12-03T11:26:30.265Z,99.90
2018-12-03T11:28:59.890Z,99.90
2018-12-03T11:31:29.561Z,99.90
2018-12-03T11:33:59.920Z,99.90
2018-12-03T11:36:29.529Z,99.90
2018-12-03T11:38:59.455Z,99.90
2018-12-03T11:41:28.929Z,99.90
2018-12-03T11:43:59.369Z,99.90
2018-12-03T11:46:28.945Z,99.90
2018-12-03T11:48:59.596Z,99.90
2018-12-03T11:51:29.086Z,99.90
2018-12-03T11:53:58.945Z,99.90
2018-12-03T11:56:28.569Z,99.90
2018-12-03T11:58:57.865Z,99.90
2018-12-03T12:01:27.536Z,99.90
2018-12-03T12:03:56.773Z,99.90
2018-12-03T12:06:26.762Z,99.90
2018-12-03T12:08:56.449Z,99.90
2018-12-03T12:11:26.543Z,99.90
2018-12-03T12:13:56.238Z,99.90
2018-12-03T12:16:27.249Z,99.90
2018-12-03T12:18:56.815Z,99.90
2018-12-03T12:21:26.200Z,99.90
2018-12-03T12:23:56.686Z,99.90
2018-12-03T12:26:25.854Z,99.90
2018-12-03T12:28:55.183Z,99.90
2018-12-03T12:31:24.578Z,99.90
2018-12-03T12:33:54.820Z,99.90
2018-12-03T12:36:24.533Z,99.90
2018-12-03T12:38:54.124Z,99.90
2018-12-03T12:41:23.835Z,99.90
2018-12-03T12:43:54.331Z,99.90
2018-12-03T12:46:24.574Z,99.90
2018-12-03T12:48:55.398Z,99.90
2018-12-03T12:51:25.263Z,99.90
2018-12-03T12:53:54.857Z,99.90
2018-12-03T12:56:24.335Z,99.90
2018-12-03T12:58:54.023Z,99.90
2018-12-03T13:01:23.492Z,99.90
2018-12-03T13:03:53.141Z,99.90
2018-12-03T13:06:22.759Z,99.90
2018-12-03T13:08:52.316Z,99.90
2018-12-03T13:11:22.003Z,99.90
2018-12-03T13:13:51.780Z,99.90
2018-12-03T13:16:21.246Z,99.90
2018-12-03T13:18:50.999Z,99.90
2018-12-03T13:21:20.818Z,99.90
2018-12-03T13:23:50.537Z,99.90
2018-12-03T13:26:19.878Z,99.90
2018-12-03T13:28:49.702Z,99.90
2018-12-03T13:31:20.106Z,99.90
2018-12-03T13:33:49.546Z,99.90
2018-12-03T13:36:19.059Z,99.90
2018-12-03T13:38:48.546Z,99.90
2018-12-03T13:41:18.159Z,99.90
2018-12-03T13:43:48.097Z,99.90
2018-12-03T13:46:17.744Z,99.90
2018-12-03T13:48:47.711Z,99.90
2018-12-03T13:51:17.874Z,99.90
2018-12-03T13:53:47.906Z,99.90
2018-12-03T13:56:17.260Z,99.90
2018-12-03T13:58:48.069Z,99.90
2018-12-03T14:01:17.537Z,99.90
2018-12-03T14:03:47.630Z,99.90
2018-12-03T14:06:17.039Z,99.90
2018-12-03T14:08:48.708Z,99.90
2018-12-03T14:11:17.977Z,99.90
2018-12-03T14:13:47.435Z,99.90
2018-12-03T14:16:17.012Z,99.90
2018-12-03T14:18:47.046Z,99.90
2018-12-03T14:21:16.639Z,99.90
2018-12-03T14:23:46.249Z,99.90
2018-12-03T14:26:15.599Z,99.90
2018-12-03T14:28:45.072Z,99.90
2018-12-03T14:31:15.559Z,99.90
2018-12-03T14:33:45.309Z,99.90
2018-12-03T14:36:15.610Z,99.90
2018-12-03T14:38:44.882Z,99.90
2018-12-03T14:41:16.237Z,99.90
2018-12-03T14:43:45.903Z,99.90
2018-12-03T14:46:15.349Z,99.90
2018-12-03T14:48:47.232Z,99.90
2018-12-03T14:51:16.274Z,99.90
2018-12-03T14:53:45.979Z,99.90
2018-12-03T14:56:15.468Z,99.90
2018-12-03T14:58:45.408Z,99.90
2018-12-03T15:01:15.026Z,99.90
2018-12-03T15:03:44.352Z,99.90
2018-12-03T15:06:14.760Z,99.90
2018-12-03T15:08:44.794Z,99.90
2018-12-03T15:11:16.184Z,99.90
2018-12-03T15:13:45.748Z,99.90
2018-12-03T15:16:15.339Z,99.90
2018-12-03T15:18:44.706Z,99.90
2018-12-03T15:21:14.173Z,99.90
2018-12-03T15:23:43.623Z,99.90
2018-12-03T15:26:13.662Z,99.90
2018-12-03T15:28:43.082Z,99.90
2018-12-03T15:31:12.632Z,99.90
2018-12-03T15:33:42.300Z,99.90
2018-12-03T15:36:11.778Z,99.90
2018-12-03T15:38:41.170Z,99.90
2018-12-03T15:41:12.419Z,99.90
2018-12-03T15:43:41.991Z,99.90
2018-12-03T15:46:11.193Z,99.90
2018-12-03T15:48:40.767Z,99.90
2018-12-03T15:51:10.050Z,99.90
2018-12-03T15:53:39.853Z,99.90
2018-12-03T15:56:09.663Z,99.90
2018-12-03T15:58:39.301Z,99.90
2018-12-03T16:01:14.285Z,99.90
2018-12-03T16:03:39.175Z,99.90
2018-12-03T16:06:09.365Z,99.90
2018-12-03T16:08:38.984Z,99.90
2018-12-03T16:11:08.330Z,99.90
2018-12-03T16:13:37.834Z,99.90
2018-12-03T16:16:07.743Z,99.90
2018-12-03T16:18:37.100Z,99.90
2018-12-03T16:21:06.744Z,99.90
2018-12-03T16:23:36.238Z,99.90
2018-12-03T16:26:05.422Z,99.90
2018-12-03T16:28:35.035Z,99.90
2018-12-03T16:31:04.263Z,99.90
2018-12-03T16:33:33.726Z,99.90
2018-12-03T16:36:03.352Z,99.90
2018-12-03T16:38:33.288Z,99.90
2018-12-03T16:41:02.788Z,99.90
2018-12-03T16:43:32.113Z,99.90
2018-12-03T16:46:01.363Z,99.90
2018-12-03T16:48:30.685Z,99.90
2018-12-03T16:51:00.150Z,99.90
2018-12-03T16:53:30.639Z,99.90
2018-12-03T16:56:00.378Z,99.90
2018-12-03T16:58:29.754Z,99.90
2018-12-03T17:01:00.232Z,99.90
2018-12-03T17:03:30.048Z,99.90
2018-12-03T17:06:00.635Z,99.90
2018-12-03T17:08:30.767Z,99.90
2018-12-03T17:11:00.173Z,99.90
2018-12-03T17:13:30.582Z,99.90
2018-12-03T17:16:00.244Z,99.90
2018-12-03T17:18:29.983Z,99.90
2018-12-03T17:20:59.087Z,99.90
2018-12-03T17:23:28.781Z,98.70
2018-12-03T17:25:58.360Z,96.80
2018-12-03T17:28:28.055Z,95.00
2018-12-03T17:30:57.551Z,92.60
2018-12-03T17:33:26.966Z,92.00
2018-12-03T17:35:56.386Z,90.30
2018-12-03T17:38:26.023Z,87.20
2018-12-03T17:40:55.636Z,86.60
2018-12-03T17:43:25.098Z,83.20
2018-12-03T17:45:54.457Z,86.00
2018-12-03T17:48:23.917Z,85.10
2018-12-03T17:50:53.433Z,87.70
2018-12-03T17:53:22.621Z,91.00
2018-12-03T17:55:51.723Z,91.50
2018-12-03T17:58:21.432Z,92.30
2018-12-03T18:00:50.841Z,88.90
2018-12-03T18:03:20.979Z,78.60
2018-12-03T18:05:50.766Z,69.50
2018-12-03T18:08:21.572Z,68.80
2018-12-03T18:10:51.591Z,74.00
2018-12-03T18:13:21.188Z,73.60
2018-12-03T18:15:50.576Z,59.00
2018-12-03T18:18:21.068Z,48.10
2018-12-03T18:20:50.638Z,47.90
2018-12-03T18:23:20.601Z,41.50
2018-12-03T18:25:51.399Z,38.90
2018-12-03T18:28:21.142Z,38.10
2018-12-03T18:30:50.541Z,39.60
2018-12-03T18:33:20.352Z,42.10
2018-12-03T18:35:49.675Z,48.50
2018-12-03T18:38:19.508Z,52.90
2018-12-03T18:40:50.244Z,59.10
2018-12-03T18:43:19.849Z,59.10
2018-12-03T18:45:49.657Z,64.40
2018-12-03T18:48:19.056Z,69.10
2018-12-03T18:50:49.003Z,69.70
2018-12-03T18:53:18.502Z,72.10
2018-12-03T18:55:47.789Z,77.00
2018-12-03T18:58:17.949Z,78.60
2018-12-03T19:00:47.234Z,76.20
2018-12-03T19:03:17.141Z,68.70
2018-12-03T19:05:46.513Z,68.70
2018-12-03T19:08:15.866Z,62.80
2018-12-03T19:10:45.569Z,52.90
2018-12-03T19:13:15.472Z,48.40
2018-12-03T19:15:45.182Z,42.90
2018-12-03T19:18:14.655Z,40.40
2018-12-03T19:20:44.353Z,38.10
2018-12-03T19:23:13.921Z,38.80
2018-12-03T19:25:43.532Z,38.70
2018-12-03T19:28:13.104Z,39.80
2018-12-03T19:30:42.571Z,43.20
2018-12-03T19:33:12.653Z,45.50
2018-12-03T19:35:42.355Z,45.40
2018-12-03T19:38:13.559Z,47.30
2018-12-03T19:40:43.183Z,48.90
2018-12-03T19:43:12.667Z,45.20
2018-12-03T19:45:42.142Z,43.20
2018-12-03T19:48:11.732Z,42.50
2018-12-03T19:50:41.620Z,42.30
2018-12-03T19:53:11.266Z,44.70
2018-12-03T19:55:43.145Z,47.10
2018-12-03T19:58:13.557Z,45.20
2018-12-03T20:00:43.190Z,45.40
2018-12-03T20:03:12.864Z,45.40
2018-12-03T20:05:42.222Z,45.60
2018-12-03T20:08:12.786Z,48.00
2018-12-03T20:10:42.866Z,47.90
2018-12-03T20:13:12.712Z,49.90
2018-12-03T20:15:42.235Z,51.50
2018-12-03T20:18:11.991Z,53.50
2018-12-03T20:20:41.589Z,57.80
2018-12-03T20:23:11.267Z,56.40
2018-12-03T20:25:40.650Z,58.60
2018-12-03T20:28:10.455Z,59.40
2018-12-03T20:30:40.741Z,58.90
2018-12-03T20:33:10.477Z,57.80
2018-12-03T20:35:39.835Z,58.10
2018-12-03T20:38:09.442Z,58.40
2018-12-03T20:40:39.200Z,57.40
2018-12-03T20:43:09.260Z,50.40
2018-12-03T20:45:39.825Z,50.40
2018-12-03T20:48:09.448Z,47.60
2018-12-03T20:50:43.482Z,44.90
2018-12-03T20:53:09.160Z,47.70
2018-12-03T20:55:38.868Z,50.00
2018-12-03T20:58:08.448Z,49.50
2018-12-03T21:00:37.918Z,51.10
2018-12-03T21:03:07.625Z,50.10
2018-12-03T21:05:37.109Z,54.10
2018-12-03T21:08:07.825Z,59.80
2018-12-03T21:10:37.411Z,59.70
2018-12-03T21:13:09.183Z,56.50
2018-12-03T21:15:39.127Z,54.90
2018-12-03T21:18:09.558Z,56.40
2018-12-03T21:20:40.009Z,57.30
2018-12-03T21:23:11.482Z,57.00
2018-12-03T21:25:41.722Z,60.80
2018-12-03T21:28:11.685Z,59.90
2018-12-03T21:30:42.744Z,58.20
2018-12-03T21:33:12.621Z,59.30
2018-12-03T21:35:43.680Z,62.50
2018-12-03T21:38:13.771Z,63.10
2018-12-03T21:40:43.827Z,62.70
2018-12-03T21:43:14.250Z,61.00
2018-12-03T21:45:44.699Z,58.00
2018-12-03T21:48:14.549Z,58.10
2018-12-03T21:50:49.972Z,60.90
2018-12-03T21:53:20.480Z,62.20
2018-12-03T21:55:51.905Z,61.90
2018-12-03T21:58:24.190Z,61.30
2018-12-03T22:00:57.185Z,60.00
2018-12-03T22:03:26.862Z,63.40
2018-12-03T22:05:57.670Z,66.70
2018-12-03T22:08:28.221Z,67.20
2018-12-03T22:10:58.602Z,65.10
2018-12-03T22:13:28.484Z,65.40
2018-12-03T22:15:58.291Z,64.80
2018-12-03T22:18:28.269Z,70.10
2018-12-03T22:20:58.843Z,66.50
2018-12-03T22:23:28.453Z,67.30
2018-12-03T22:26:00.064Z,69.20
2018-12-03T22:28:29.299Z,72.00
2018-12-03T22:30:58.674Z,74.40
2018-12-03T22:33:28.227Z,76.60
2018-12-03T22:35:57.761Z,75.80
2018-12-03T22:38:27.623Z,76.50
2018-12-03T22:40:57.229Z,71.30
2018-12-03T22:43:27.200Z,75.40
2018-12-03T22:45:57.059Z,77.10
2018-12-03T22:48:26.330Z,77.00
2018-12-03T22:50:56.207Z,77.10
2018-12-03T22:53:25.447Z,75.00
2018-12-03T22:55:55.120Z,76.30
2018-12-03T22:58:24.293Z,80.30
2018-12-03T23:00:57.918Z,82.60
2018-12-03T23:03:27.418Z,86.90
2018-12-03T23:05:56.980Z,88.20
2018-12-03T23:08:26.560Z,87.00
2018-12-03T23:10:56.184Z,89.10
2018-12-03T23:13:25.975Z,89.80
2018-12-03T23:15:54.957Z,89.90
2018-12-03T23:18:24.654Z,90.30
2018-12-03T23:20:54.538Z,90.60
2018-12-03T23:23:23.869Z,90.80
2018-12-03T23:25:53.187Z,90.90
2018-12-03T23:28:23.155Z,91.70
2018-12-03T23:30:52.820Z,91.70
2018-12-03T23:33:22.502Z,91.80
2018-12-03T23:35:53.210Z,92.30
2018-12-03T23:38:22.547Z,92.20
2018-12-03T23:40:52.156Z,93.20
2018-12-03T23:43:21.282Z,93.00
2018-12-03T23:45:52.893Z,93.20
2018-12-03T23:48:23.304Z,93.50
2018-12-03T23:50:54.002Z,93.60
2018-12-03T23:53:24.063Z,93.80
2018-12-03T23:55:54.126Z,93.80
2018-12-03T23:58:24.529Z,93.50
