createdAt,value
2023-03-21T00:05:26.358Z,11.84
2023-03-21T00:15:30.593Z,11.83
2023-03-21T00:25:29.230Z,11.82
2023-03-21T00:35:58.031Z,11.81
2023-03-21T00:45:32.003Z,11.80
2023-03-21T00:55:32.410Z,11.79
2023-03-21T01:05:50.619Z,11.77
2023-03-21T01:15:50.470Z,11.78
2023-03-21T01:25:50.505Z,11.78
2023-03-21T01:35:57.589Z,11.78
2023-03-21T01:45:54.890Z,11.78
2023-03-21T01:56:05.672Z,11.79
2023-03-21T02:06:08.016Z,11.79
2023-03-21T02:16:10.821Z,11.79
2023-03-21T02:26:11.931Z,11.79
2023-03-21T02:36:14.402Z,11.79
2023-03-21T02:46:15.209Z,11.80
2023-03-21T02:56:17.285Z,11.81
2023-03-21T03:06:18.236Z,11.79
2023-03-21T03:16:19.591Z,11.76
2023-03-21T03:26:19.631Z,11.73
2023-03-21T03:36:31.664Z,11.68
2023-03-21T03:46:21.766Z,11.55
2023-03-21T03:56:22.308Z,11.34
2023-03-21T04:06:23.409Z,11.16
2023-03-21T04:16:24.003Z,11.06
2023-03-21T04:26:26.446Z,11.08
2023-03-21T04:36:30.623Z,11.15
2023-03-21T04:46:30.686Z,11.21
2023-03-21T04:56:32.046Z,11.26
2023-03-21T05:06:32.689Z,11.31
2023-03-21T05:16:35.230Z,11.35
2023-03-21T05:26:37.643Z,11.38
2023-03-21T05:36:40.255Z,11.40
2023-03-21T05:46:40.963Z,11.40
2023-03-21T05:56:43.449Z,11.40
2023-03-21T06:06:43.912Z,11.42
2023-03-21T06:16:44.009Z,11.40
2023-03-21T06:26:44.054Z,11.37
2023-03-21T06:36:45.079Z,11.39
2023-03-21T06:46:46.431Z,11.49
2023-03-21T06:56:48.830Z,11.63
2023-03-21T07:06:49.044Z,11.79
2023-03-21T07:16:49.077Z,11.99
2023-03-21T07:26:48.881Z,12.28
2023-03-21T07:36:48.974Z,12.58
2023-03-21T07:46:49.928Z,12.76
2023-03-21T07:56:49.961Z,12.84
2023-03-21T08:06:49.832Z,12.98
2023-03-21T08:16:49.975Z,13.23
2023-03-21T08:26:50.192Z,13.43
2023-03-21T08:36:49.921Z,13.50
2023-03-21T08:46:50.052Z,13.53
2023-03-21T08:56:49.889Z,13.53
2023-03-21T09:06:49.918Z,13.42
2023-03-21T09:16:50.486Z,13.37
2023-03-21T09:26:51.274Z,13.46
2023-03-21T09:36:51.755Z,13.70
2023-03-21T09:46:52.091Z,14.11
2023-03-21T09:56:52.100Z,14.66
2023-03-21T10:06:52.675Z,15.06
2023-03-21T10:16:53.673Z,15.39
2023-03-21T10:26:54.471Z,15.87
2023-03-21T10:36:55.158Z,16.28
2023-03-21T10:46:55.806Z,16.61
2023-03-21T10:56:56.682Z,16.88
2023-03-21T11:06:57.112Z,16.99
2023-03-21T11:16:57.204Z,16.96
2023-03-21T11:26:57.173Z,16.83
2023-03-21T11:36:57.141Z,16.76
2023-03-21T11:46:57.266Z,16.94
2023-03-21T11:56:57.174Z,17.11
2023-03-21T12:06:57.237Z,17.06
2023-03-21T12:16:57.565Z,16.78
2023-03-21T12:26:59.250Z,16.42
2023-03-21T12:36:59.444Z,15.91
2023-03-21T12:46:59.336Z,15.38
2023-03-21T12:57:00.334Z,15.20
2023-03-21T13:07:00.354Z,15.52
2023-03-21T13:17:01.367Z,15.90
2023-03-21T13:27:02.128Z,16.11
2023-03-21T13:37:02.280Z,16.14
2023-03-21T13:47:05.364Z,16.13
2023-03-21T13:57:05.592Z,16.40
2023-03-21T14:07:05.406Z,16.88
2023-03-21T14:17:11.370Z,17.17
2023-03-21T14:27:14.407Z,17.30
2023-03-21T14:37:14.347Z,17.40
2023-03-21T14:47:14.408Z,17.43
2023-03-21T14:57:17.500Z,17.31
2023-03-21T15:07:17.367Z,17.15
2023-03-21T15:17:17.457Z,17.09
2023-03-21T15:27:18.413Z,16.97
2023-03-21T15:37:18.624Z,16.78
2023-03-21T15:47:18.525Z,16.56
2023-03-21T15:57:19.498Z,16.31
2023-03-21T16:07:19.597Z,16.05
2023-03-21T16:17:19.549Z,15.60
2023-03-21T16:27:19.882Z,15.08
2023-03-21T16:37:21.150Z,14.79
2023-03-21T16:47:22.980Z,14.75
2023-03-21T16:57:25.477Z,14.75
2023-03-21T17:07:25.711Z,14.70
2023-03-21T17:17:25.603Z,14.61
2023-03-21T17:27:26.735Z,14.47
2023-03-21T17:37:26.698Z,14.32
2023-03-21T17:47:28.577Z,14.19
2023-03-21T17:57:47.961Z,14.07
2023-03-21T18:17:50.666Z,13.89
2023-03-21T18:28:10.071Z,13.81
2023-03-21T18:37:52.713Z,13.75
2023-03-21T18:47:52.846Z,13.69
2023-03-21T18:57:53.396Z,13.58
2023-03-21T19:07:53.935Z,13.45
2023-03-21T19:27:55.783Z,13.32
2023-03-21T19:37:55.818Z,13.29
2023-03-21T19:47:55.894Z,13.26
2023-03-21T19:57:56.052Z,13.26
2023-03-21T20:07:57.175Z,13.29
2023-03-21T20:17:58.241Z,13.31
2023-03-21T20:28:14.785Z,13.31
2023-03-21T20:38:00.785Z,13.21
2023-03-21T20:48:01.023Z,12.95
2023-03-21T20:58:02.250Z,12.61
2023-03-21T21:08:03.669Z,12.35
2023-03-21T21:18:06.892Z,12.16
2023-03-21T21:28:08.980Z,12.04
2023-03-21T21:38:08.878Z,11.99
2023-03-21T21:48:09.001Z,11.84
2023-03-21T21:58:09.743Z,11.61
2023-03-21T22:08:10.688Z,11.41
2023-03-21T22:18:11.106Z,11.38
2023-03-21T22:28:11.044Z,11.49
2023-03-21T22:38:11.948Z,11.66
2023-03-21T22:48:12.103Z,11.83
2023-03-21T22:58:11.991Z,12.01
2023-03-21T23:08:12.027Z,12.16
2023-03-21T23:18:12.079Z,12.26
2023-03-21T23:28:12.185Z,12.33
2023-03-21T23:38:12.105Z,12.36
2023-03-21T23:48:12.322Z,12.38
2023-03-21T23:58:12.069Z,12.38
