createdAt,value
2023-02-19T00:02:02.197Z,5.73
2023-02-19T00:04:30.777Z,5.50
2023-02-19T00:06:59.241Z,5.20
2023-02-19T00:09:27.799Z,5.57
2023-02-19T00:11:57.885Z,5.03
2023-02-19T00:14:26.332Z,5.43
2023-02-19T00:16:55.030Z,5.83
2023-02-19T00:19:23.749Z,7.50
2023-02-19T00:21:54.059Z,7.07
2023-02-19T00:24:23.830Z,7.90
2023-02-19T00:26:52.472Z,7.00
2023-02-19T00:29:25.043Z,7.33
2023-02-19T00:31:53.992Z,8.47
2023-02-19T00:34:22.639Z,7.90
2023-02-19T00:36:51.257Z,8.57
2023-02-19T00:39:21.602Z,6.87
2023-02-19T00:41:50.380Z,8.13
2023-02-19T00:44:19.098Z,8.67
2023-02-19T00:46:49.712Z,8.43
2023-02-19T00:49:21.429Z,8.37
2023-02-19T00:51:50.650Z,8.87
2023-02-19T00:54:19.592Z,8.10
2023-02-19T00:56:48.782Z,8.07
2023-02-19T00:59:17.862Z,7.27
2023-02-19T01:01:49.826Z,6.87
2023-02-19T01:04:18.581Z,9.50
2023-02-19T01:06:49.228Z,8.73
2023-02-19T01:09:17.814Z,8.67
2023-02-19T01:11:46.425Z,7.77
2023-02-19T01:14:15.022Z,9.07
2023-02-19T01:16:43.702Z,8.20
2023-02-19T01:19:13.667Z,8.33
2023-02-19T01:21:42.468Z,7.63
2023-02-19T01:24:11.039Z,10.40
2023-02-19T01:26:40.637Z,9.57
2023-02-19T01:29:09.220Z,8.93
2023-02-19T01:31:37.904Z,8.20
2023-02-19T01:34:06.988Z,7.47
2023-02-19T01:36:37.518Z,9.37
2023-02-19T01:39:07.979Z,9.67
2023-02-19T01:41:39.717Z,8.77
2023-02-19T01:44:11.471Z,9.63
2023-02-19T01:46:41.549Z,8.80
2023-02-19T01:49:14.093Z,8.07
2023-02-19T01:51:47.551Z,8.50
2023-02-19T01:54:18.778Z,10.10
2023-02-19T01:56:49.484Z,8.80
2023-02-19T01:59:18.870Z,8.87
2023-02-19T02:01:47.469Z,9.43
2023-02-19T02:04:17.131Z,7.97
2023-02-19T02:06:51.326Z,9.00
2023-02-19T02:09:53.658Z,9.37
2023-02-19T02:12:22.005Z,6.93
2023-02-19T02:14:50.330Z,7.10
2023-02-19T02:17:27.109Z,6.87
2023-02-19T02:20:13.261Z,6.57
2023-02-19T02:22:52.007Z,6.60
2023-02-19T02:25:48.021Z,6.47
2023-02-19T02:28:27.960Z,6.63
2023-02-19T02:31:00.993Z,6.43
2023-02-19T02:33:37.701Z,6.30
2023-02-19T02:36:10.102Z,5.93
2023-02-19T02:38:46.271Z,5.87
2023-02-19T02:41:16.395Z,5.60
2023-02-19T02:43:44.686Z,6.90
2023-02-19T02:46:18.713Z,6.07
2023-02-19T02:48:54.081Z,5.53
2023-02-19T02:51:26.919Z,6.43
2023-02-19T02:54:16.073Z,6.77
2023-02-19T02:56:47.566Z,7.07
2023-02-19T02:59:19.257Z,7.33
2023-02-19T03:02:10.379Z,6.33
2023-02-19T03:04:58.794Z,6.57
2023-02-19T03:07:32.431Z,7.80
2023-02-19T03:10:01.500Z,7.60
2023-02-19T03:12:47.211Z,8.13
2023-02-19T03:15:35.257Z,7.53
2023-02-19T03:18:26.166Z,6.63
2023-02-19T03:20:59.041Z,5.67
2023-02-19T03:23:45.254Z,6.17
2023-02-19T03:26:15.166Z,5.83
2023-02-19T03:29:03.579Z,6.10
2023-02-19T03:31:33.955Z,5.90
2023-02-19T03:34:07.959Z,6.60
2023-02-19T03:36:42.086Z,6.73
2023-02-19T03:39:12.549Z,7.07
2023-02-19T03:41:49.963Z,7.17
2023-02-19T03:44:25.295Z,7.07
2023-02-19T03:46:58.056Z,7.27
2023-02-19T03:49:33.872Z,7.37
2023-02-19T03:52:12.347Z,6.80
2023-02-19T03:54:48.353Z,7.27
2023-02-19T03:57:23.094Z,7.90
2023-02-19T03:59:56.975Z,7.20
2023-02-19T04:02:31.079Z,7.27
2023-02-19T04:05:04.218Z,7.20
2023-02-19T04:07:35.516Z,6.60
2023-02-19T04:10:04.685Z,6.50
2023-02-19T04:12:34.978Z,6.70
2023-02-19T04:15:08.532Z,6.13
2023-02-19T04:17:41.037Z,5.30
2023-02-19T04:20:13.223Z,4.90
2023-02-19T04:22:42.786Z,5.00
2023-02-19T04:25:11.317Z,5.63
2023-02-19T04:27:41.349Z,5.63
2023-02-19T04:30:12.687Z,6.30
2023-02-19T04:32:41.177Z,6.17
2023-02-19T04:35:11.078Z,6.77
2023-02-19T04:37:39.516Z,6.23
2023-02-19T04:40:08.884Z,6.20
2023-02-19T04:42:37.229Z,6.97
2023-02-19T04:45:06.510Z,6.73
2023-02-19T04:47:35.042Z,6.60
2023-02-19T04:50:03.291Z,6.60
2023-02-19T04:52:33.428Z,6.13
2023-02-19T04:55:01.819Z,6.67
2023-02-19T04:57:30.171Z,6.83
2023-02-19T04:59:58.517Z,6.23
2023-02-19T05:02:26.838Z,5.07
2023-02-19T05:04:55.169Z,5.30
2023-02-19T05:07:23.483Z,4.90
2023-02-19T05:09:53.231Z,5.23
2023-02-19T05:12:21.532Z,6.13
2023-02-19T05:14:50.035Z,5.60
2023-02-19T05:17:18.119Z,5.00
2023-02-19T05:19:46.121Z,4.77
2023-02-19T05:22:14.199Z,4.87
2023-02-19T05:24:42.236Z,5.50
2023-02-19T05:27:11.601Z,4.87
2023-02-19T05:29:39.538Z,5.67
2023-02-19T05:32:07.647Z,5.80
2023-02-19T05:34:35.637Z,6.00
2023-02-19T05:37:03.674Z,5.43
2023-02-19T05:39:31.767Z,5.33
2023-02-19T05:41:59.725Z,5.33
2023-02-19T05:44:29.315Z,5.50
2023-02-19T05:46:57.253Z,4.80
2023-02-19T05:49:25.277Z,4.40
2023-02-19T05:51:53.350Z,4.73
2023-02-19T05:54:21.349Z,5.17
2023-02-19T05:56:49.347Z,4.93
2023-02-19T05:59:19.511Z,4.43
2023-02-19T06:01:50.517Z,4.93
2023-02-19T06:04:19.894Z,4.57
2023-02-19T06:06:48.893Z,4.20
2023-02-19T06:09:17.029Z,3.87
2023-02-19T06:11:45.621Z,4.50
2023-02-19T06:14:14.761Z,4.37
2023-02-19T06:16:43.374Z,3.40
2023-02-19T06:19:12.776Z,4.23
2023-02-19T06:21:41.481Z,3.73
2023-02-19T06:24:10.471Z,3.20
2023-02-19T06:26:39.230Z,3.30
2023-02-19T06:29:07.388Z,2.80
2023-02-19T06:31:35.475Z,3.20
2023-02-19T06:34:05.781Z,2.60
2023-02-19T06:36:35.311Z,2.60
2023-02-19T06:39:04.165Z,3.00
2023-02-19T06:41:32.390Z,3.30
2023-02-19T06:44:00.835Z,3.30
2023-02-19T06:46:28.908Z,3.93
2023-02-19T06:48:56.872Z,3.80
2023-02-19T06:51:27.165Z,3.33
2023-02-19T06:53:57.289Z,3.70
2023-02-19T06:56:28.015Z,3.50
2023-02-19T06:58:57.774Z,3.93
2023-02-19T07:01:26.090Z,3.63
2023-02-19T07:03:54.804Z,4.03
2023-02-19T07:06:25.387Z,4.17
2023-02-19T07:08:54.226Z,4.23
2023-02-19T07:11:23.880Z,4.20
2023-02-19T07:13:56.238Z,4.30
2023-02-19T07:16:25.194Z,4.07
2023-02-19T07:18:53.542Z,4.23
2023-02-19T07:21:21.597Z,4.70
2023-02-19T07:23:49.720Z,4.33
2023-02-19T07:26:20.861Z,4.70
2023-02-19T07:28:51.795Z,3.90
2023-02-19T07:31:21.857Z,3.90
2023-02-19T07:33:49.958Z,4.10
2023-02-19T07:36:19.773Z,3.93
2023-02-19T07:38:48.332Z,3.60
2023-02-19T07:41:16.345Z,3.23
2023-02-19T07:43:44.360Z,3.57
2023-02-19T07:46:15.404Z,4.33
2023-02-19T07:48:44.662Z,3.80
2023-02-19T07:51:16.516Z,3.57
2023-02-19T07:53:44.555Z,3.60
2023-02-19T07:56:13.770Z,3.80
2023-02-19T07:58:42.628Z,2.90
2023-02-19T08:01:15.340Z,3.83
2023-02-19T08:03:44.138Z,39.97
2023-02-19T08:06:13.082Z,11.17
2023-02-19T08:08:41.467Z,11.33
2023-02-19T08:11:28.647Z,4.27
2023-02-19T08:13:56.695Z,3.67
2023-02-19T08:16:42.259Z,3.27
2023-02-19T08:19:10.884Z,3.07
2023-02-19T08:21:38.918Z,3.67
2023-02-19T08:24:07.365Z,3.20
2023-02-19T08:26:36.234Z,3.30
2023-02-19T08:29:04.374Z,3.57
2023-02-19T08:31:34.331Z,3.00
2023-02-19T08:34:02.466Z,2.53
2023-02-19T08:36:30.504Z,2.87
2023-02-19T08:38:58.579Z,2.90
2023-02-19T08:41:26.630Z,3.00
2023-02-19T08:43:54.667Z,3.03
2023-02-19T08:46:23.474Z,3.03
2023-02-19T08:48:53.150Z,2.70
2023-02-19T08:51:21.186Z,3.07
2023-02-19T08:53:49.193Z,3.17
2023-02-19T08:56:18.579Z,2.83
2023-02-19T08:58:47.079Z,2.40
2023-02-19T09:01:18.294Z,2.50
2023-02-19T09:03:46.481Z,2.50
2023-02-19T09:06:18.599Z,2.80
2023-02-19T09:08:46.927Z,2.80
2023-02-19T09:11:15.666Z,2.43
2023-02-19T09:13:44.044Z,2.43
2023-02-19T09:16:12.178Z,2.60
2023-02-19T09:18:40.184Z,2.43
2023-02-19T09:21:08.405Z,2.57
2023-02-19T09:23:38.512Z,2.40
2023-02-19T09:26:10.040Z,2.27
2023-02-19T09:28:41.521Z,2.30
2023-02-19T09:31:12.130Z,2.30
2023-02-19T09:33:43.990Z,2.20
2023-02-19T09:36:12.189Z,2.70
2023-02-19T09:38:41.931Z,2.20
2023-02-19T09:41:16.165Z,2.10
2023-02-19T09:43:44.986Z,2.00
2023-02-19T09:46:24.893Z,2.20
2023-02-19T09:48:54.992Z,2.40
2023-02-19T09:51:23.945Z,1.90
2023-02-19T09:53:54.698Z,2.00
2023-02-19T09:56:23.485Z,2.23
2023-02-19T09:58:54.442Z,2.10
2023-02-19T10:01:26.598Z,2.23
2023-02-19T10:03:54.575Z,2.20
2023-02-19T10:06:24.616Z,2.10
2023-02-19T10:08:56.481Z,2.07
2023-02-19T10:11:27.265Z,2.10
2023-02-19T10:14:03.230Z,1.83
2023-02-19T10:16:31.650Z,3.10
2023-02-19T10:18:59.666Z,11.13
2023-02-19T10:21:29.112Z,10.23
2023-02-19T10:24:03.618Z,7.43
2023-02-19T10:26:34.765Z,3.43
2023-02-19T10:29:03.045Z,5.27
2023-02-19T10:31:33.385Z,5.67
2023-02-19T10:34:03.172Z,1.80
2023-02-19T10:36:34.403Z,2.17
2023-02-19T10:39:07.412Z,1.80
2023-02-19T10:41:44.119Z,2.00
2023-02-19T10:44:17.146Z,1.80
2023-02-19T10:46:48.203Z,1.73
2023-02-19T10:49:24.701Z,1.93
2023-02-19T10:51:54.906Z,1.67
2023-02-19T10:54:28.577Z,1.50
2023-02-19T10:57:16.374Z,1.80
2023-02-19T10:59:51.225Z,1.50
2023-02-19T11:02:21.429Z,1.80
2023-02-19T11:05:07.171Z,1.70
2023-02-19T11:07:35.688Z,1.40
2023-02-19T11:10:07.186Z,1.47
2023-02-19T11:12:36.271Z,1.93
2023-02-19T11:15:22.530Z,1.30
2023-02-19T11:17:57.473Z,1.80
2023-02-19T11:20:26.226Z,1.70
2023-02-19T11:23:01.729Z,1.50
2023-02-19T11:25:32.262Z,1.70
2023-02-19T11:28:07.331Z,2.07
2023-02-19T11:30:39.253Z,1.60
2023-02-19T11:33:34.263Z,1.60
2023-02-19T11:36:30.042Z,1.67
2023-02-19T11:39:00.560Z,1.60
2023-02-19T11:41:59.977Z,1.43
2023-02-19T11:44:40.812Z,1.50
2023-02-19T11:47:37.141Z,1.40
2023-02-19T11:50:14.384Z,1.00
2023-02-19T11:52:50.176Z,1.57
2023-02-19T11:55:28.090Z,1.50
2023-02-19T11:58:16.364Z,1.80
2023-02-19T12:00:52.149Z,1.27
2023-02-19T12:03:39.115Z,1.47
2023-02-19T12:06:24.217Z,1.27
2023-02-19T12:09:33.909Z,1.30
2023-02-19T12:12:24.433Z,1.53
2023-02-19T12:15:36.264Z,1.30
2023-02-19T12:18:41.555Z,1.00
2023-02-19T12:21:33.799Z,1.37
2023-02-19T12:24:19.189Z,1.50
2023-02-19T12:26:58.891Z,1.43
2023-02-19T12:29:42.224Z,1.57
2023-02-19T12:32:40.383Z,1.57
2023-02-19T12:35:30.928Z,1.70
2023-02-19T12:38:07.688Z,1.60
2023-02-19T12:40:45.085Z,1.87
2023-02-19T12:43:16.959Z,1.50
2023-02-19T12:45:50.734Z,1.20
2023-02-19T12:48:29.426Z,1.50
2023-02-19T12:51:03.064Z,1.53
2023-02-19T12:53:40.029Z,1.10
2023-02-19T12:56:15.842Z,1.37
2023-02-19T12:58:47.642Z,1.20
2023-02-19T13:01:20.842Z,1.40
2023-02-19T13:03:54.882Z,1.40
2023-02-19T13:06:34.420Z,1.33
2023-02-19T13:09:08.109Z,1.30
2023-02-19T13:11:41.178Z,1.30
2023-02-19T13:14:18.512Z,1.57
2023-02-19T13:16:50.469Z,1.40
2023-02-19T13:19:20.113Z,1.20
2023-02-19T13:22:14.726Z,1.00
2023-02-19T13:24:45.838Z,1.60
2023-02-19T13:27:34.562Z,1.30
2023-02-19T13:30:34.624Z,1.10
2023-02-19T13:33:12.790Z,1.30
2023-02-19T13:36:07.010Z,1.30
2023-02-19T13:38:39.988Z,1.47
2023-02-19T13:41:17.940Z,1.30
2023-02-19T13:43:47.088Z,1.60
2023-02-19T13:46:18.117Z,1.63
2023-02-19T13:48:46.498Z,1.13
2023-02-19T13:51:49.258Z,1.67
2023-02-19T13:54:26.834Z,1.47
2023-02-19T13:57:37.520Z,1.40
2023-02-19T14:00:44.065Z,6.97
2023-02-19T14:03:46.644Z,5.47
2023-02-19T14:06:15.410Z,8.63
2023-02-19T14:08:56.098Z,1.80
2023-02-19T14:12:01.372Z,1.30
2023-02-19T14:14:36.739Z,1.20
2023-02-19T14:17:29.641Z,1.23
2023-02-19T14:20:04.192Z,1.50
2023-02-19T14:22:52.211Z,1.60
2023-02-19T14:25:30.304Z,1.20
2023-02-19T14:28:02.874Z,1.47
2023-02-19T14:30:33.027Z,1.30
2023-02-19T14:33:11.620Z,1.10
2023-02-19T14:35:43.630Z,1.13
2023-02-19T14:38:19.000Z,1.13
2023-02-19T14:40:50.008Z,1.20
2023-02-19T14:43:20.584Z,1.20
2023-02-19T14:45:51.202Z,1.40
2023-02-19T14:48:23.530Z,1.40
2023-02-19T14:50:55.433Z,1.20
2023-02-19T14:53:25.836Z,1.40
2023-02-19T14:55:56.860Z,1.10
2023-02-19T14:58:31.030Z,1.37
2023-02-19T15:00:59.532Z,1.70
2023-02-19T15:03:31.338Z,1.30
2023-02-19T15:06:06.801Z,1.13
2023-02-19T15:08:39.102Z,1.17
2023-02-19T15:11:13.369Z,1.30
2023-02-19T15:13:45.761Z,1.10
2023-02-19T15:16:19.343Z,1.20
2023-02-19T15:18:48.203Z,1.20
2023-02-19T15:21:24.920Z,1.30
2023-02-19T15:23:55.121Z,1.40
2023-02-19T15:26:31.240Z,1.30
2023-02-19T15:29:01.225Z,1.17
2023-02-19T15:31:29.669Z,1.30
2023-02-19T15:33:57.966Z,1.90
2023-02-19T15:36:30.258Z,1.60
2023-02-19T15:39:01.688Z,1.33
2023-02-19T15:41:35.739Z,1.20
2023-02-19T15:44:23.853Z,1.13
2023-02-19T15:46:52.227Z,1.10
2023-02-19T15:49:23.911Z,0.93
2023-02-19T15:51:56.429Z,1.50
2023-02-19T15:54:29.499Z,1.67
2023-02-19T15:57:06.519Z,1.53
2023-02-19T15:59:40.177Z,1.37
2023-02-19T16:02:13.544Z,1.37
2023-02-19T16:04:43.726Z,1.00
2023-02-19T16:07:25.308Z,1.07
2023-02-19T16:10:08.784Z,1.20
2023-02-19T16:12:38.673Z,1.53
2023-02-19T16:15:15.345Z,1.23
2023-02-19T16:17:44.608Z,1.50
2023-02-19T16:20:22.348Z,1.97
2023-02-19T16:22:51.465Z,1.27
2023-02-19T16:25:30.612Z,1.10
2023-02-19T16:28:00.921Z,1.00
2023-02-19T16:30:34.012Z,1.37
2023-02-19T16:33:21.266Z,1.20
2023-02-19T16:35:52.473Z,1.13
2023-02-19T16:38:21.990Z,1.17
2023-02-19T16:41:13.367Z,1.53
2023-02-19T16:43:44.493Z,1.60
2023-02-19T16:46:14.055Z,1.13
2023-02-19T16:48:42.816Z,1.30
2023-02-19T16:51:19.266Z,1.20
2023-02-19T16:53:47.777Z,1.10
2023-02-19T16:56:21.356Z,1.07
2023-02-19T16:58:51.217Z,1.20
2023-02-19T17:01:19.933Z,1.50
2023-02-19T17:03:48.562Z,1.97
2023-02-19T17:06:17.462Z,1.80
2023-02-19T17:08:46.183Z,2.47
2023-02-19T17:11:16.763Z,2.20
2023-02-19T17:13:46.336Z,2.20
2023-02-19T17:16:19.323Z,1.90
2023-02-19T17:18:47.771Z,1.77
2023-02-19T17:21:18.580Z,1.73
2023-02-19T17:23:47.108Z,2.00
2023-02-19T17:26:16.794Z,1.80
2023-02-19T17:28:45.925Z,2.17
2023-02-19T17:31:16.072Z,1.90
2023-02-19T17:33:44.658Z,1.77
2023-02-19T17:36:18.908Z,2.10
2023-02-19T17:38:47.366Z,1.80
2023-02-19T17:41:16.631Z,2.10
2023-02-19T17:43:45.071Z,9.33
2023-02-19T17:46:18.116Z,6.87
2023-02-19T17:48:47.060Z,5.20
2023-02-19T17:51:15.612Z,3.90
2023-02-19T17:53:46.690Z,2.47
2023-02-19T17:56:18.164Z,2.40
2023-02-19T17:58:46.939Z,2.00
2023-02-19T18:01:17.652Z,1.80
2023-02-19T18:03:46.351Z,2.10
2023-02-19T18:06:15.357Z,1.60
2023-02-19T18:08:49.531Z,1.70
2023-02-19T18:11:22.066Z,1.83
2023-02-19T18:13:53.880Z,1.80
2023-02-19T18:16:24.568Z,1.90
2023-02-19T18:18:53.274Z,3.40
2023-02-19T18:21:26.051Z,4.70
2023-02-19T18:23:54.767Z,5.13
2023-02-19T18:26:23.226Z,9.73
2023-02-19T18:28:51.581Z,10.37
2023-02-19T18:31:19.987Z,9.20
2023-02-19T18:33:49.990Z,11.00
2023-02-19T18:36:18.839Z,9.40
2023-02-19T18:38:47.330Z,7.87
2023-02-19T18:41:19.806Z,5.83
2023-02-19T18:43:49.003Z,4.60
2023-02-19T18:46:17.417Z,3.40
2023-02-19T18:48:45.928Z,3.17
2023-02-19T18:51:16.070Z,3.23
2023-02-19T18:53:44.947Z,2.50
2023-02-19T18:56:13.248Z,2.43
2023-02-19T18:58:41.563Z,2.47
2023-02-19T19:01:10.936Z,2.50
2023-02-19T19:03:39.659Z,2.00
2023-02-19T19:06:08.191Z,2.10
2023-02-19T19:08:37.845Z,2.20
2023-02-19T19:11:06.912Z,1.90
2023-02-19T19:13:35.265Z,2.10
2023-02-19T19:16:03.823Z,2.03
2023-02-19T19:18:32.311Z,1.87
2023-02-19T19:21:03.591Z,1.83
2023-02-19T19:23:32.046Z,2.07
2023-02-19T19:26:02.503Z,2.50
2023-02-19T19:28:32.592Z,2.30
2023-02-19T19:31:01.191Z,1.70
2023-02-19T19:33:30.498Z,2.20
2023-02-19T19:35:58.896Z,2.20
2023-02-19T19:38:27.276Z,3.13
2023-02-19T19:40:55.526Z,3.33
2023-02-19T19:43:27.857Z,2.77
2023-02-19T19:45:56.321Z,2.83
2023-02-19T19:48:27.583Z,3.47
2023-02-19T19:50:57.306Z,4.23
2023-02-19T19:53:26.597Z,3.90
2023-02-19T19:55:54.972Z,3.60
2023-02-19T19:58:24.970Z,3.67
2023-02-19T20:00:53.536Z,3.87
2023-02-19T20:03:22.523Z,3.80
2023-02-19T20:05:51.356Z,3.40
2023-02-19T20:08:19.643Z,3.60
2023-02-19T20:10:47.978Z,3.77
2023-02-19T20:13:18.493Z,3.87
2023-02-19T20:15:48.727Z,3.73
2023-02-19T20:18:17.442Z,4.07
2023-02-19T20:20:45.782Z,3.77
2023-02-19T20:23:14.173Z,3.57
2023-02-19T20:25:42.558Z,3.90
2023-02-19T20:28:11.666Z,3.70
2023-02-19T20:30:40.158Z,3.90
2023-02-19T20:33:09.989Z,4.00
2023-02-19T20:35:38.589Z,4.20
2023-02-19T20:38:07.017Z,3.87
2023-02-19T20:40:36.239Z,3.73
2023-02-19T20:43:04.669Z,3.83
2023-02-19T20:45:33.596Z,4.50
2023-02-19T20:48:02.040Z,4.03
2023-02-19T20:50:31.780Z,3.77
2023-02-19T20:53:00.156Z,3.40
2023-02-19T20:55:28.903Z,3.63
2023-02-19T20:57:57.358Z,4.07
2023-02-19T21:00:25.973Z,3.90
2023-02-19T21:02:54.639Z,4.07
2023-02-19T21:05:23.587Z,3.90
2023-02-19T21:07:53.375Z,3.63
2023-02-19T21:10:22.084Z,3.60
2023-02-19T21:12:52.452Z,4.10
2023-02-19T21:15:21.232Z,3.20
2023-02-19T21:17:49.726Z,2.93
2023-02-19T21:20:18.914Z,3.17
2023-02-19T21:22:47.122Z,3.03
2023-02-19T21:25:17.060Z,3.07
2023-02-19T21:27:45.330Z,3.63
2023-02-19T21:30:14.030Z,3.57
2023-02-19T21:32:42.399Z,2.80
2023-02-19T21:35:10.732Z,3.10
2023-02-19T21:37:43.172Z,3.40
2023-02-19T21:40:13.510Z,3.00
2023-02-19T21:42:43.660Z,2.80
2023-02-19T21:45:11.907Z,3.00
2023-02-19T21:47:40.205Z,3.30
2023-02-19T21:50:09.369Z,3.30
2023-02-19T21:52:37.792Z,3.40
2023-02-19T21:55:06.543Z,3.20
2023-02-19T21:57:34.747Z,2.80
2023-02-19T22:00:05.236Z,3.07
2023-02-19T22:02:33.813Z,3.10
2023-02-19T22:05:02.485Z,2.80
2023-02-19T22:07:30.779Z,3.47
2023-02-19T22:09:58.832Z,2.87
2023-02-19T22:12:27.002Z,2.73
2023-02-19T22:14:54.979Z,2.63
2023-02-19T22:17:24.368Z,3.20
2023-02-19T22:19:52.397Z,2.80
2023-02-19T22:22:20.439Z,2.37
2023-02-19T22:24:48.413Z,2.80
2023-02-19T22:27:16.412Z,2.70
2023-02-19T22:29:44.444Z,2.90
2023-02-19T22:32:12.616Z,3.10
2023-02-19T22:34:42.934Z,2.57
2023-02-19T22:37:10.980Z,2.87
2023-02-19T22:39:39.002Z,2.77
2023-02-19T22:42:07.300Z,2.53
2023-02-19T22:44:35.425Z,3.30
2023-02-19T22:47:03.430Z,2.70
2023-02-19T22:49:31.529Z,2.80
2023-02-19T22:52:04.316Z,8.73
2023-02-19T22:54:32.421Z,36.50
2023-02-19T22:57:00.475Z,6.23
2023-02-19T22:59:28.561Z,5.47
2023-02-19T23:01:56.603Z,3.37
2023-02-19T23:04:26.272Z,3.87
2023-02-19T23:06:54.572Z,3.47
2023-02-19T23:09:26.325Z,3.30
2023-02-19T23:11:54.966Z,3.53
2023-02-19T23:14:24.333Z,2.90
2023-02-19T23:16:52.501Z,2.63
2023-02-19T23:19:20.633Z,3.00
2023-02-19T23:21:48.942Z,3.63
2023-02-19T23:24:17.512Z,2.90
2023-02-19T23:26:48.507Z,3.50
2023-02-19T23:29:18.339Z,3.40
2023-02-19T23:31:46.944Z,3.43
2023-02-19T23:34:15.344Z,2.93
2023-02-19T23:36:43.826Z,3.10
2023-02-19T23:39:13.905Z,12.33
2023-02-19T23:41:48.656Z,4.13
2023-02-19T23:44:17.039Z,3.23
2023-02-19T23:46:45.339Z,3.20
2023-02-19T23:49:13.555Z,3.40
2023-02-19T23:51:41.576Z,3.10
2023-02-19T23:54:10.189Z,3.20
2023-02-19T23:56:38.272Z,3.03
2023-02-19T23:59:07.716Z,3.13
