createdAt,value
2022-10-19T01:14:38.287Z,98.13
2022-10-19T01:17:23.303Z,98.89
2022-10-19T01:20:37.453Z,98.28
2022-10-19T01:23:31.864Z,98.08
2022-10-19T01:26:38.751Z,98.31
2022-10-19T01:29:34.926Z,98.13
2022-10-19T01:32:08.720Z,98.55
2022-10-19T01:34:40.447Z,98.70
2022-10-19T01:37:18.280Z,98.72
2022-10-19T01:39:57.464Z,98.86
2022-10-19T01:42:46.923Z,99.61
2022-10-19T01:45:25.903Z,99.69
2022-10-19T01:47:58.801Z,99.03
2022-10-19T01:50:33.546Z,98.59
2022-10-19T01:52:59.857Z,98.43
2022-10-19T01:55:27.714Z,98.34
2022-10-19T01:57:59.817Z,97.46
2022-10-19T02:00:26.772Z,98.10
2022-10-19T02:02:55.079Z,96.51
2022-10-19T02:05:24.347Z,96.34
2022-10-19T02:07:55.999Z,95.33
2022-10-19T02:10:22.731Z,94.42
2022-10-19T02:12:49.895Z,92.68
2022-10-19T02:15:22.446Z,92.50
2022-10-19T02:17:52.555Z,92.05
2022-10-19T02:20:19.875Z,91.64
2022-10-19T02:22:45.965Z,91.14
2022-10-19T02:25:13.074Z,91.13
2022-10-19T02:27:43.547Z,90.62
2022-10-19T02:30:15.687Z,91.00
2022-10-19T02:32:43.490Z,90.26
2022-10-19T02:35:12.563Z,90.13
2022-10-19T02:37:39.170Z,90.57
2022-10-19T02:40:06.255Z,90.82
2022-10-19T02:42:38.626Z,90.87
2022-10-19T02:45:17.433Z,89.50
2022-10-19T02:48:09.989Z,89.81
2022-10-19T02:50:36.240Z,90.19
2022-10-19T02:53:02.474Z,90.01
2022-10-19T02:55:30.866Z,89.93
2022-10-19T02:57:57.442Z,90.65
2022-10-19T03:00:23.546Z,90.60
2022-10-19T03:02:50.790Z,90.93
2022-10-19T03:05:17.132Z,90.38
2022-10-19T03:07:43.472Z,90.21
2022-10-19T03:10:09.772Z,90.35
2022-10-19T03:12:35.860Z,90.91
2022-10-19T03:15:02.000Z,90.50
2022-10-19T03:17:28.092Z,90.68
2022-10-19T03:19:54.199Z,90.11
2022-10-19T03:22:20.291Z,90.38
2022-10-19T03:24:46.362Z,90.77
2022-10-19T03:27:12.460Z,91.42
2022-10-19T03:29:38.538Z,91.01
2022-10-19T03:32:04.733Z,91.41
2022-10-19T03:34:30.826Z,92.36
2022-10-19T03:36:59.223Z,92.35
2022-10-19T03:39:25.912Z,92.35
2022-10-19T03:41:52.003Z,92.34
2022-10-19T03:44:18.080Z,91.33
2022-10-19T03:46:44.173Z,91.31
2022-10-19T03:49:11.369Z,92.38
2022-10-19T03:51:37.770Z,91.94
2022-10-19T03:54:06.886Z,91.98
2022-10-19T03:56:34.694Z,91.80
2022-10-19T03:59:02.246Z,92.23
2022-10-19T04:01:40.241Z,92.53
2022-10-19T04:04:09.922Z,92.97
2022-10-19T04:06:38.214Z,92.90
2022-10-19T04:09:05.970Z,93.05
2022-10-19T04:11:33.538Z,93.78
2022-10-19T04:13:59.842Z,94.04
2022-10-19T04:16:27.998Z,93.45
2022-10-19T04:18:54.247Z,93.75
2022-10-19T04:21:25.532Z,93.94
2022-10-19T04:23:56.957Z,93.98
2022-10-19T04:26:23.090Z,93.89
2022-10-19T04:28:49.349Z,93.52
2022-10-19T04:31:15.666Z,93.05
2022-10-19T04:33:42.017Z,92.45
2022-10-19T04:36:10.864Z,92.43
2022-10-19T04:38:37.992Z,92.94
2022-10-19T04:41:10.128Z,92.23
2022-10-19T04:43:37.151Z,92.46
2022-10-19T04:46:08.614Z,92.10
2022-10-19T04:48:36.106Z,92.55
2022-10-19T04:51:02.274Z,92.49
2022-10-19T04:53:28.742Z,92.45
2022-10-19T04:55:54.903Z,92.63
2022-10-19T04:58:21.019Z,92.03
2022-10-19T05:00:47.176Z,92.05
2022-10-19T05:03:13.342Z,92.30
2022-10-19T05:05:39.465Z,91.97
2022-10-19T05:08:05.711Z,91.95
2022-10-19T05:10:31.839Z,92.54
2022-10-19T05:12:59.964Z,91.66
2022-10-19T05:15:26.100Z,92.41
2022-10-19T05:17:52.200Z,92.66
2022-10-19T05:20:18.436Z,91.93
2022-10-19T05:22:44.569Z,91.58
2022-10-19T05:25:10.662Z,92.08
2022-10-19T05:27:37.029Z,92.73
2022-10-19T05:30:04.264Z,92.57
2022-10-19T05:32:30.350Z,92.91
2022-10-19T05:34:56.437Z,93.02
2022-10-19T05:37:22.533Z,92.93
2022-10-19T05:39:48.621Z,92.93
2022-10-19T05:42:14.719Z,93.24
2022-10-19T05:44:40.955Z,94.49
2022-10-19T05:47:07.263Z,94.36
2022-10-19T05:49:33.352Z,93.96
2022-10-19T05:51:59.456Z,93.98
2022-10-19T05:54:27.791Z,94.18
2022-10-19T05:56:54.746Z,94.22
2022-10-19T05:59:22.089Z,94.34
2022-10-19T06:01:48.269Z,94.59
2022-10-19T06:04:15.117Z,94.26
2022-10-19T06:06:42.944Z,94.61
2022-10-19T06:09:09.967Z,94.56
2022-10-19T06:11:39.183Z,95.00
2022-10-19T06:14:08.352Z,95.89
2022-10-19T06:16:35.395Z,95.40
2022-10-19T06:19:02.124Z,95.52
2022-10-19T06:21:31.115Z,95.49
2022-10-19T06:24:01.051Z,95.60
2022-10-19T06:26:27.681Z,95.29
2022-10-19T06:29:00.445Z,95.95
2022-10-19T06:31:31.971Z,95.49
2022-10-19T06:33:58.149Z,95.54
2022-10-19T06:36:27.270Z,96.12
2022-10-19T06:38:53.641Z,96.83
2022-10-19T06:41:20.349Z,96.25
2022-10-19T06:43:50.561Z,96.71
2022-10-19T06:46:20.454Z,96.42
2022-10-19T06:48:54.571Z,97.12
2022-10-19T06:51:21.399Z,96.93
2022-10-19T06:53:48.373Z,95.88
2022-10-19T06:56:15.890Z,95.63
2022-10-19T06:58:41.967Z,95.30
2022-10-19T07:01:09.745Z,94.67
2022-10-19T07:03:37.091Z,95.48
2022-10-19T07:06:06.242Z,95.75
2022-10-19T07:08:34.154Z,94.89
2022-10-19T07:11:03.145Z,95.05
2022-10-19T07:13:30.317Z,93.05
2022-10-19T07:15:58.580Z,92.89
2022-10-19T07:18:25.134Z,92.52
2022-10-19T07:20:55.867Z,92.14
2022-10-19T07:23:22.081Z,93.37
2022-10-19T07:25:48.203Z,94.70
2022-10-19T07:28:14.345Z,95.53
2022-10-19T07:30:40.484Z,97.13
2022-10-19T07:33:06.842Z,97.77
2022-10-19T07:35:33.003Z,98.18
2022-10-19T07:37:59.082Z,96.82
2022-10-19T07:40:25.166Z,96.02
2022-10-19T07:42:51.250Z,96.42
2022-10-19T07:45:17.353Z,97.06
2022-10-19T07:47:43.440Z,95.22
2022-10-19T07:50:09.742Z,95.10
2022-10-19T07:52:36.995Z,94.57
2022-10-19T07:55:03.577Z,93.96
2022-10-19T07:57:29.664Z,93.77
2022-10-19T07:59:55.755Z,94.39
2022-10-19T08:02:23.126Z,94.17
2022-10-19T08:05:00.848Z,92.00
2022-10-19T08:07:29.000Z,93.13
2022-10-19T08:09:55.218Z,92.88
2022-10-19T08:12:21.419Z,91.74
2022-10-19T08:14:48.196Z,91.73
2022-10-19T08:17:17.469Z,92.05
2022-10-19T08:19:45.170Z,91.70
2022-10-19T08:22:11.729Z,91.15
2022-10-19T08:24:38.092Z,92.57
2022-10-19T08:27:04.479Z,92.36
2022-10-19T08:29:31.627Z,92.04
2022-10-19T08:31:58.056Z,91.91
2022-10-19T08:34:24.359Z,91.35
2022-10-19T08:36:50.590Z,90.92
2022-10-19T08:39:17.898Z,91.03
2022-10-19T08:41:59.166Z,89.93
2022-10-19T08:45:03.508Z,89.95
2022-10-19T08:47:44.817Z,88.18
2022-10-19T08:50:22.488Z,86.40
2022-10-19T08:52:55.348Z,86.51
2022-10-19T08:55:31.993Z,87.40
2022-10-19T08:58:21.994Z,87.13
2022-10-19T09:00:53.330Z,88.53
2022-10-19T09:03:56.153Z,88.78
2022-10-19T09:06:49.880Z,87.37
2022-10-19T09:09:19.008Z,85.81
2022-10-19T09:11:49.345Z,84.02
2022-10-19T09:14:25.710Z,82.14
2022-10-19T09:16:51.835Z,78.77
2022-10-19T09:19:25.938Z,79.69
2022-10-19T09:21:57.072Z,77.69
2022-10-19T09:24:41.666Z,76.51
2022-10-19T09:27:16.531Z,74.88
2022-10-19T09:29:47.824Z,75.47
2022-10-19T09:32:18.782Z,75.46
2022-10-19T09:34:50.003Z,74.14
2022-10-19T09:37:24.773Z,73.37
2022-10-19T09:39:54.965Z,74.59
2022-10-19T09:42:30.410Z,75.60
2022-10-19T09:44:59.183Z,75.02
2022-10-19T09:47:37.704Z,76.00
2022-10-19T09:50:22.270Z,75.70
2022-10-19T09:52:50.847Z,74.90
2022-10-19T09:55:16.918Z,74.12
2022-10-19T09:57:49.995Z,74.13
2022-10-19T10:00:19.845Z,72.19
2022-10-19T10:03:06.224Z,73.49
2022-10-19T10:05:39.293Z,73.91
2022-10-19T10:08:13.643Z,74.22
2022-10-19T10:10:44.728Z,73.64
2022-10-19T10:13:18.569Z,70.67
2022-10-19T10:15:49.524Z,69.41
2022-10-19T10:18:17.589Z,70.07
2022-10-19T10:23:42.519Z,68.43
2022-10-19T10:26:19.651Z,67.36
2022-10-19T10:28:50.630Z,68.62
2022-10-19T10:31:20.820Z,69.53
2022-10-19T10:33:54.986Z,67.93
2022-10-19T10:36:25.747Z,64.70
2022-10-19T10:38:58.679Z,64.03
2022-10-19T10:41:28.951Z,63.06
2022-10-19T10:44:06.646Z,65.83
2022-10-19T10:46:36.508Z,66.27
2022-10-19T10:49:05.518Z,67.54
2022-10-19T10:51:42.941Z,68.56
2022-10-19T10:54:18.053Z,67.58
2022-10-19T10:56:56.324Z,68.01
2022-10-19T10:59:28.133Z,68.40
2022-10-19T11:02:07.059Z,67.93
2022-10-19T11:04:39.444Z,66.60
2022-10-19T11:07:17.182Z,66.38
2022-10-19T11:09:48.992Z,64.80
2022-10-19T11:12:19.100Z,64.65
2022-10-19T11:14:53.779Z,64.90
2022-10-19T11:17:24.850Z,64.86
2022-10-19T11:19:51.465Z,64.56
2022-10-19T11:22:29.773Z,63.50
2022-10-19T11:25:41.175Z,64.61
2022-10-19T11:28:16.134Z,65.26
2022-10-19T11:31:10.857Z,65.01
2022-10-19T11:33:56.880Z,66.47
2022-10-19T11:36:39.671Z,67.37
2022-10-19T11:39:19.140Z,65.81
2022-10-19T11:41:50.747Z,65.85
2022-10-19T11:44:51.578Z,63.90
2022-10-19T11:47:55.171Z,63.18
2022-10-19T11:50:49.717Z,64.84
2022-10-19T11:53:44.550Z,65.54
2022-10-19T11:56:35.059Z,64.54
2022-10-19T11:59:44.159Z,66.96
2022-10-19T12:02:25.204Z,67.49
2022-10-19T12:05:02.089Z,67.13
2022-10-19T12:07:46.809Z,66.73
2022-10-19T12:10:42.092Z,66.80
2022-10-19T12:13:14.406Z,66.40
2022-10-19T12:15:45.949Z,67.70
2022-10-19T12:18:31.903Z,68.72
2022-10-19T12:21:02.328Z,70.17
2022-10-19T12:23:48.743Z,69.48
2022-10-19T12:29:09.955Z,69.95
2022-10-19T12:31:36.383Z,69.65
2022-10-19T12:34:25.605Z,69.62
2022-10-19T12:37:19.391Z,70.45
2022-10-19T12:39:55.263Z,67.58
2022-10-19T12:42:52.047Z,63.18
2022-10-19T12:45:25.368Z,62.61
2022-10-19T12:48:11.154Z,62.55
2022-10-19T12:50:49.299Z,60.82
2022-10-19T12:53:36.376Z,59.78
2022-10-19T12:56:11.287Z,60.13
2022-10-19T12:58:49.991Z,58.85
2022-10-19T13:01:34.379Z,59.29
2022-10-19T13:04:14.981Z,57.40
2022-10-19T13:06:47.128Z,57.59
2022-10-19T13:09:31.828Z,58.86
2022-10-19T13:12:14.999Z,59.03
2022-10-19T13:14:58.476Z,58.67
2022-10-19T13:17:49.207Z,58.53
2022-10-19T13:20:15.297Z,59.35
2022-10-19T13:22:47.086Z,59.97
2022-10-19T13:25:27.835Z,58.49
2022-10-19T13:28:28.740Z,58.68
2022-10-19T13:31:00.515Z,57.64
2022-10-19T13:33:32.093Z,56.92
2022-10-19T13:36:02.354Z,55.59
2022-10-19T13:38:29.498Z,54.58
2022-10-19T13:41:18.514Z,55.26
2022-10-19T13:44:00.806Z,55.25
2022-10-19T13:46:29.678Z,56.11
2022-10-19T13:49:01.508Z,56.56
2022-10-19T13:51:58.873Z,56.93
2022-10-19T13:54:43.078Z,56.97
2022-10-19T13:57:29.396Z,57.14
2022-10-19T14:00:17.679Z,56.37
2022-10-19T14:02:56.032Z,55.90
2022-10-19T14:05:47.639Z,54.57
2022-10-19T14:08:47.595Z,54.62
2022-10-19T14:11:28.143Z,54.03
2022-10-19T14:14:15.058Z,53.71
2022-10-19T14:16:59.758Z,54.78
2022-10-19T14:19:42.245Z,54.79
2022-10-19T14:22:34.964Z,55.33
2022-10-19T14:25:05.317Z,55.48
2022-10-19T14:27:31.791Z,55.07
2022-10-19T14:29:58.271Z,55.98
2022-10-19T14:32:27.184Z,56.12
2022-10-19T14:34:54.869Z,56.51
2022-10-19T14:37:26.604Z,56.52
2022-10-19T14:40:26.427Z,56.18
2022-10-19T14:42:54.142Z,55.70
2022-10-19T14:45:32.019Z,56.03
2022-10-19T14:48:06.549Z,55.09
2022-10-19T14:50:42.806Z,54.82
2022-10-19T14:53:20.714Z,55.66
2022-10-19T14:55:48.471Z,55.89
2022-10-19T14:58:20.519Z,56.13
2022-10-19T15:00:49.586Z,56.20
2022-10-19T15:03:26.287Z,56.37
2022-10-19T15:05:57.938Z,56.76
2022-10-19T15:08:34.667Z,58.21
2022-10-19T15:11:00.956Z,58.68
2022-10-19T15:13:32.252Z,59.14
2022-10-19T15:15:58.397Z,59.16
2022-10-19T15:18:47.702Z,59.55
2022-10-19T15:21:15.728Z,60.19
2022-10-19T15:23:43.543Z,60.72
2022-10-19T15:26:26.777Z,61.65
2022-10-19T15:28:54.439Z,62.24
2022-10-19T15:31:28.761Z,62.35
2022-10-19T15:33:57.487Z,63.25
2022-10-19T15:36:25.282Z,64.66
2022-10-19T15:39:06.118Z,65.79
2022-10-19T15:41:43.579Z,66.30
2022-10-19T15:44:33.199Z,66.75
2022-10-19T15:47:12.997Z,67.53
2022-10-19T15:49:42.076Z,68.36
2022-10-19T15:52:19.312Z,69.67
2022-10-19T15:54:53.839Z,71.27
2022-10-19T15:57:33.819Z,72.41
2022-10-19T16:00:10.910Z,73.65
2022-10-19T16:02:37.021Z,75.55
2022-10-19T16:05:03.303Z,77.08
2022-10-19T16:07:32.623Z,78.17
2022-10-19T16:09:59.406Z,79.02
2022-10-19T16:12:26.812Z,80.38
2022-10-19T16:14:54.377Z,80.85
2022-10-19T16:17:20.500Z,81.13
2022-10-19T16:19:47.151Z,81.82
2022-10-19T16:22:14.617Z,82.90
2022-10-19T16:24:41.195Z,83.73
2022-10-19T16:27:08.174Z,84.48
2022-10-19T16:29:34.330Z,84.90
2022-10-19T16:32:01.157Z,85.57
2022-10-19T16:34:27.711Z,86.18
2022-10-19T16:36:54.560Z,86.89
2022-10-19T16:39:20.696Z,87.53
2022-10-19T16:41:46.778Z,88.18
2022-10-19T16:44:13.207Z,88.73
2022-10-19T16:46:39.316Z,89.58
2022-10-19T16:49:05.407Z,90.44
2022-10-19T16:51:39.551Z,91.02
2022-10-19T16:54:07.529Z,91.90
2022-10-19T16:56:34.561Z,92.64
2022-10-19T16:59:04.128Z,92.96
2022-10-19T17:01:31.705Z,93.78
2022-10-19T17:03:58.689Z,94.38
2022-10-19T17:06:25.966Z,94.94
2022-10-19T17:09:29.914Z,95.39
2022-10-19T17:11:39.727Z,96.20
2022-10-19T17:14:08.968Z,96.53
2022-10-19T17:16:36.378Z,97.08
2022-10-19T17:19:04.850Z,97.57
2022-10-19T17:21:33.201Z,98.12
2022-10-19T17:24:01.343Z,98.57
2022-10-19T17:26:35.608Z,98.89
2022-10-19T17:29:01.769Z,99.43
2022-10-19T17:31:28.995Z,99.71
2022-10-19T17:33:55.510Z,100.00
2022-10-19T17:36:28.206Z,100.00
2022-10-19T17:38:56.075Z,100.00
2022-10-19T17:41:22.912Z,100.00
2022-10-19T17:43:51.858Z,100.00
2022-10-19T17:46:20.793Z,100.00
2022-10-19T17:48:47.415Z,100.00
2022-10-19T17:51:21.713Z,100.00
2022-10-19T17:53:48.720Z,100.00
2022-10-19T17:56:17.338Z,100.00
2022-10-19T17:58:43.500Z,100.00
2022-10-19T18:01:10.399Z,100.00
2022-10-19T18:03:37.469Z,100.00
2022-10-19T18:06:08.162Z,100.00
2022-10-19T18:08:39.951Z,100.00
2022-10-19T18:11:15.554Z,100.00
2022-10-19T18:13:42.806Z,100.00
2022-10-19T18:16:12.712Z,100.00
2022-10-19T18:18:41.199Z,100.00
2022-10-19T18:21:11.577Z,100.00
2022-10-19T18:23:38.143Z,100.00
2022-10-19T18:26:09.984Z,100.00
2022-10-19T18:28:36.427Z,100.00
2022-10-19T18:31:23.612Z,100.00
2022-10-19T18:33:56.048Z,100.00
2022-10-19T18:36:22.186Z,100.00
2022-10-19T18:38:52.736Z,100.00
2022-10-19T18:41:19.557Z,100.00
2022-10-19T18:43:53.708Z,100.00
2022-10-19T18:46:21.288Z,100.00
2022-10-19T18:48:47.904Z,100.00
2022-10-19T18:51:15.574Z,100.00
2022-10-19T18:53:42.687Z,100.00
2022-10-19T18:56:11.046Z,100.00
2022-10-19T18:58:37.906Z,100.00
2022-10-19T19:01:25.063Z,100.00
2022-10-19T19:03:53.201Z,100.00
2022-10-19T19:06:26.096Z,100.00
2022-10-19T19:08:54.880Z,100.00
2022-10-19T19:11:23.767Z,100.00
2022-10-19T19:13:52.334Z,100.00
2022-10-19T19:16:18.704Z,100.00
2022-10-19T19:18:44.904Z,100.00
2022-10-19T19:21:16.877Z,100.00
2022-10-19T19:23:43.206Z,100.00
2022-10-19T19:26:10.690Z,100.00
2022-10-19T19:28:39.254Z,100.00
2022-10-19T19:31:09.237Z,100.00
2022-10-19T19:33:35.580Z,100.00
2022-10-19T19:36:07.909Z,100.00
2022-10-19T19:38:35.306Z,100.00
2022-10-19T19:41:05.394Z,100.00
2022-10-19T19:43:33.542Z,100.00
2022-10-19T19:46:04.620Z,100.00
2022-10-19T19:48:34.136Z,100.00
2022-10-19T19:51:00.220Z,100.00
2022-10-19T19:53:26.317Z,100.00
2022-10-19T19:55:52.407Z,100.00
2022-10-19T19:58:19.011Z,100.00
2022-10-19T20:00:46.438Z,100.00
2022-10-19T20:03:13.355Z,100.00
2022-10-19T20:05:40.771Z,100.00
2022-10-19T20:08:07.880Z,100.00
2022-10-19T20:10:37.807Z,100.00
2022-10-19T20:15:30.955Z,100.00
2022-10-19T20:17:57.044Z,100.00
2022-10-19T20:20:23.131Z,100.00
2022-10-19T20:22:49.394Z,100.00
2022-10-19T20:25:15.784Z,100.00
2022-10-19T20:27:42.538Z,100.00
2022-10-19T20:30:09.196Z,100.00
2022-10-19T20:32:36.575Z,100.00
2022-10-19T20:35:07.471Z,100.00
2022-10-19T20:37:33.692Z,100.00
2022-10-19T20:40:01.453Z,100.00
2022-10-19T20:42:28.595Z,100.00
2022-10-19T20:44:55.522Z,100.00
2022-10-19T20:47:21.619Z,100.00
2022-10-19T20:49:48.140Z,100.00
2022-10-19T20:52:14.235Z,100.00
2022-10-19T20:54:40.344Z,100.00
2022-10-19T20:57:06.436Z,100.00
2022-10-19T20:59:33.410Z,100.00
2022-10-19T21:01:59.632Z,100.00
2022-10-19T21:04:26.008Z,100.00
2022-10-19T21:06:52.773Z,100.00
2022-10-19T21:09:22.842Z,100.00
2022-10-19T21:11:50.300Z,100.00
2022-10-19T21:14:25.441Z,100.00
2022-10-19T21:16:54.741Z,100.00
2022-10-19T21:19:23.811Z,100.00
2022-10-19T21:21:52.631Z,100.00
2022-10-19T21:24:21.640Z,100.00
2022-10-19T21:26:48.100Z,100.00
2022-10-19T21:29:15.894Z,100.00
2022-10-19T21:31:47.961Z,100.00
2022-10-19T21:34:18.757Z,100.00
2022-10-19T21:36:45.148Z,100.00
2022-10-19T21:39:11.236Z,100.00
2022-10-19T21:41:37.488Z,100.00
2022-10-19T21:44:03.579Z,100.00
2022-10-19T21:46:29.813Z,100.00
2022-10-19T21:48:55.927Z,100.00
2022-10-19T21:51:48.171Z,100.00
2022-10-19T21:54:17.950Z,100.00
2022-10-19T21:56:45.030Z,100.00
2022-10-19T21:59:12.231Z,100.00
2022-10-19T22:01:41.360Z,100.00
2022-10-19T22:04:13.262Z,100.00
2022-10-19T22:06:39.859Z,100.00
2022-10-19T22:09:07.566Z,100.00
2022-10-19T22:11:34.069Z,100.00
2022-10-19T22:14:01.943Z,100.00
2022-10-19T22:16:29.660Z,100.00
2022-10-19T22:18:55.936Z,100.00
2022-10-19T22:21:24.655Z,100.00
2022-10-19T22:23:53.478Z,100.00
2022-10-19T22:26:25.902Z,100.00
2022-10-19T22:28:52.771Z,100.00
2022-10-19T22:31:19.268Z,100.00
2022-10-19T22:33:45.356Z,100.00
2022-10-19T22:36:13.060Z,100.00
2022-10-19T22:38:39.882Z,100.00
2022-10-19T22:41:06.144Z,100.00
2022-10-19T22:43:32.267Z,100.00
2022-10-19T22:45:58.351Z,100.00
2022-10-19T22:48:24.508Z,100.00
2022-10-19T22:50:54.312Z,100.00
2022-10-19T22:53:21.663Z,100.00
2022-10-19T22:55:47.903Z,100.00
2022-10-19T22:58:14.106Z,100.00
2022-10-19T23:00:40.205Z,100.00
2022-10-19T23:03:06.336Z,100.00
2022-10-19T23:05:32.588Z,100.00
2022-10-19T23:07:58.691Z,100.00
2022-10-19T23:10:24.994Z,100.00
2022-10-19T23:12:52.841Z,100.00
2022-10-19T23:15:20.063Z,100.00
2022-10-19T23:17:46.485Z,100.00
2022-10-19T23:20:13.216Z,100.00
2022-10-19T23:22:39.772Z,100.00
2022-10-19T23:25:06.676Z,100.00
2022-10-19T23:27:32.911Z,100.00
2022-10-19T23:29:59.452Z,100.00
2022-10-19T23:32:25.569Z,100.00
2022-10-19T23:34:51.655Z,100.00
2022-10-19T23:37:17.893Z,100.00
2022-10-19T23:39:44.004Z,100.00
2022-10-19T23:42:10.094Z,100.00
2022-10-19T23:44:36.171Z,100.00
2022-10-19T23:47:02.255Z,100.00
2022-10-19T23:49:28.346Z,100.00
2022-10-19T23:51:54.490Z,100.00
2022-10-19T23:54:20.572Z,100.00
2022-10-19T23:56:46.680Z,100.00
2022-10-19T23:59:12.760Z,100.00
