createdAt,value
2023-03-26T00:01:36.841Z,50.04
2023-03-26T00:04:06.779Z,50.09
2023-03-26T00:06:39.012Z,50.00
2023-03-26T00:09:09.214Z,49.93
2023-03-26T00:11:38.178Z,49.98
2023-03-26T00:14:06.608Z,50.01
2023-03-26T00:16:35.416Z,49.99
2023-03-26T00:19:04.457Z,49.95
2023-03-26T00:21:33.925Z,49.89
2023-03-26T00:24:07.052Z,49.92
2023-03-26T00:26:37.706Z,49.86
2023-03-26T00:29:06.968Z,49.96
2023-03-26T00:31:37.987Z,49.91
2023-03-26T00:34:07.153Z,49.83
2023-03-26T00:36:36.165Z,49.95
2023-03-26T00:39:05.927Z,49.83
2023-03-26T00:41:37.401Z,49.83
2023-03-26T00:44:06.271Z,49.86
2023-03-26T00:46:34.932Z,49.80
2023-03-26T00:49:04.200Z,49.74
2023-03-26T00:51:33.988Z,49.71
2023-03-26T00:54:02.514Z,49.69
2023-03-26T00:56:31.720Z,49.71
2023-03-26T00:59:00.562Z,49.61
2023-03-26T01:01:29.264Z,49.63
2023-03-26T01:06:36.749Z,49.49
2023-03-26T01:09:13.480Z,49.57
2023-03-26T01:11:42.318Z,49.45
2023-03-26T01:14:11.836Z,49.36
2023-03-26T01:16:45.263Z,49.31
2023-03-26T01:19:39.754Z,49.22
2023-03-26T01:22:11.284Z,49.28
2023-03-26T01:24:40.685Z,49.28
2023-03-26T01:27:12.187Z,49.14
2023-03-26T01:30:07.275Z,49.17
2023-03-26T01:32:55.851Z,49.29
2023-03-26T01:35:30.716Z,49.26
2023-03-26T01:38:02.316Z,49.16
2023-03-26T01:40:43.015Z,49.22
2023-03-26T01:43:26.668Z,49.25
2023-03-26T01:45:56.510Z,49.31
2023-03-26T01:48:36.843Z,49.27
2023-03-26T01:51:05.892Z,49.33
2023-03-26T01:53:37.386Z,49.22
2023-03-26T01:56:13.351Z,49.26
2023-03-26T01:58:42.303Z,49.20
2023-03-26T02:01:24.485Z,49.23
2023-03-26T02:04:09.071Z,49.14
2023-03-26T02:06:44.021Z,49.07
2023-03-26T02:09:14.968Z,48.98
2023-03-26T02:11:43.650Z,49.08
2023-03-26T02:14:13.809Z,49.02
2023-03-26T02:16:46.933Z,49.05
2023-03-26T02:19:15.970Z,49.12
2023-03-26T02:21:47.002Z,49.07
2023-03-26T02:24:15.303Z,49.10
2023-03-26T02:26:43.652Z,49.05
2023-03-26T02:29:20.641Z,49.07
2023-03-26T02:31:50.080Z,49.06
2023-03-26T02:34:18.746Z,49.04
2023-03-26T02:36:51.612Z,49.03
2023-03-26T02:39:20.879Z,49.04
2023-03-26T02:42:16.353Z,49.02
2023-03-26T02:44:48.749Z,48.98
2023-03-26T02:47:22.339Z,48.93
2023-03-26T02:49:53.771Z,48.90
2023-03-26T02:52:37.474Z,48.93
2023-03-26T02:55:07.489Z,48.94
2023-03-26T02:57:41.609Z,48.93
2023-03-26T03:00:13.327Z,48.94
2023-03-26T03:02:50.458Z,48.99
2023-03-26T03:05:32.336Z,48.88
2023-03-26T03:08:13.739Z,48.92
2023-03-26T03:11:15.599Z,48.87
2023-03-26T03:13:46.399Z,48.94
2023-03-26T03:16:18.493Z,48.97
2023-03-26T03:18:54.563Z,48.96
2023-03-26T03:21:24.988Z,48.92
2023-03-26T03:23:54.093Z,48.92
2023-03-26T03:26:23.675Z,48.89
2023-03-26T03:28:54.735Z,48.80
2023-03-26T03:31:24.775Z,48.84
2023-03-26T03:33:54.026Z,48.77
2023-03-26T03:36:23.203Z,48.84
2023-03-26T03:39:02.794Z,48.78
2023-03-26T03:41:32.058Z,48.84
2023-03-26T03:44:02.378Z,48.81
2023-03-26T03:46:32.575Z,48.81
2023-03-26T03:49:00.502Z,48.81
2023-03-26T03:51:33.155Z,48.84
2023-03-26T03:54:03.865Z,48.86
2023-03-26T03:56:51.885Z,48.82
2023-03-26T03:59:48.049Z,48.89
2023-03-26T04:02:26.755Z,48.83
2023-03-26T04:04:58.791Z,48.82
2023-03-26T04:07:31.272Z,48.79
2023-03-26T04:10:09.718Z,48.75
2023-03-26T04:12:56.791Z,48.73
2023-03-26T04:15:48.395Z,48.79
2023-03-26T04:18:16.567Z,48.77
2023-03-26T04:20:46.617Z,48.71
2023-03-26T04:23:22.480Z,48.78
2023-03-26T04:25:56.516Z,48.74
2023-03-26T04:28:42.451Z,48.72
2023-03-26T04:31:29.461Z,48.63
2023-03-26T04:34:18.747Z,48.59
2023-03-26T04:37:16.667Z,48.63
2023-03-26T04:39:53.084Z,48.61
2023-03-26T04:42:34.311Z,48.63
2023-03-26T04:45:37.030Z,48.73
2023-03-26T04:48:08.762Z,48.66
2023-03-26T04:50:37.400Z,48.72
2023-03-26T04:53:05.610Z,48.68
2023-03-26T04:56:07.461Z,48.69
2023-03-26T04:59:05.334Z,48.68
2023-03-26T05:01:37.938Z,48.75
2023-03-26T05:04:07.197Z,48.75
2023-03-26T05:06:38.642Z,48.76
2023-03-26T05:09:12.965Z,48.78
2023-03-26T05:11:59.678Z,48.82
2023-03-26T05:14:28.362Z,48.85
2023-03-26T05:16:57.347Z,48.84
2023-03-26T05:19:25.913Z,48.90
2023-03-26T05:21:56.469Z,48.88
2023-03-26T05:24:24.862Z,48.88
2023-03-26T05:26:53.187Z,48.90
2023-03-26T05:29:24.377Z,48.96
2023-03-26T05:31:55.348Z,49.04
2023-03-26T05:34:26.477Z,49.01
2023-03-26T05:36:54.707Z,49.02
2023-03-26T05:39:52.298Z,49.07
2023-03-26T05:42:53.444Z,49.04
2023-03-26T05:45:41.032Z,49.22
2023-03-26T05:48:32.267Z,49.18
2023-03-26T05:51:01.838Z,49.20
2023-03-26T05:53:32.399Z,49.27
2023-03-26T05:56:19.861Z,49.22
2023-03-26T05:59:24.590Z,49.22
2023-03-26T06:02:13.432Z,49.25
2023-03-26T06:04:42.598Z,49.24
2023-03-26T06:07:40.485Z,49.17
2023-03-26T06:10:14.618Z,49.23
2023-03-26T06:12:46.864Z,49.19
2023-03-26T06:15:15.646Z,49.27
2023-03-26T06:18:02.501Z,49.28
2023-03-26T06:20:54.036Z,49.20
2023-03-26T06:23:34.391Z,49.25
2023-03-26T06:26:10.915Z,49.22
2023-03-26T06:29:05.946Z,49.26
2023-03-26T06:31:53.894Z,49.31
2023-03-26T06:34:26.628Z,49.26
2023-03-26T06:36:55.475Z,49.35
2023-03-26T06:39:24.266Z,49.32
2023-03-26T06:42:08.702Z,49.32
2023-03-26T06:44:52.418Z,49.35
2023-03-26T06:47:56.240Z,49.38
2023-03-26T06:50:46.790Z,49.42
2023-03-26T06:53:33.369Z,49.32
2023-03-26T06:56:20.908Z,49.23
2023-03-26T06:59:21.637Z,49.28
2023-03-26T07:02:13.068Z,49.27
2023-03-26T07:05:00.306Z,49.22
2023-03-26T07:07:47.759Z,49.23
2023-03-26T07:10:34.073Z,49.21
2023-03-26T07:13:22.188Z,49.24
2023-03-26T07:16:11.093Z,49.30
2023-03-26T07:19:05.764Z,49.35
2023-03-26T07:21:36.694Z,49.37
2023-03-26T07:24:20.356Z,49.39
2023-03-26T07:27:10.022Z,49.40
2023-03-26T07:29:45.757Z,49.35
2023-03-26T07:32:51.766Z,49.32
2023-03-26T07:35:50.956Z,49.38
2023-03-26T07:39:04.266Z,49.29
2023-03-26T07:42:22.726Z,49.24
2023-03-26T07:45:10.558Z,49.08
2023-03-26T07:48:09.474Z,48.90
2023-03-26T07:51:02.999Z,48.83
2023-03-26T07:53:50.266Z,48.82
2023-03-26T07:56:43.530Z,48.69
2023-03-26T07:59:29.297Z,48.65
2023-03-26T08:02:23.492Z,48.53
2023-03-26T08:05:19.067Z,48.58
2023-03-26T08:08:18.653Z,48.42
2023-03-26T08:11:33.518Z,48.38
2023-03-26T08:14:17.413Z,48.26
2023-03-26T08:16:56.092Z,48.07
2023-03-26T08:19:37.778Z,47.87
2023-03-26T08:22:13.835Z,47.76
2023-03-26T08:25:07.937Z,47.73
2023-03-26T08:27:47.958Z,47.72
2023-03-26T08:30:16.704Z,47.70
2023-03-26T08:33:03.616Z,47.66
2023-03-26T08:35:33.454Z,47.53
2023-03-26T08:38:01.987Z,47.49
2023-03-26T08:40:49.284Z,47.37
2023-03-26T08:43:26.173Z,47.39
2023-03-26T08:46:04.287Z,47.25
2023-03-26T08:48:58.636Z,47.16
2023-03-26T08:51:45.834Z,47.18
2023-03-26T08:54:33.588Z,47.11
2023-03-26T08:57:11.524Z,47.09
2023-03-26T09:00:00.262Z,47.02
2023-03-26T09:02:41.000Z,46.92
2023-03-26T09:05:21.530Z,46.80
2023-03-26T09:07:50.223Z,46.65
2023-03-26T09:10:24.678Z,46.57
2023-03-26T09:12:56.084Z,46.49
2023-03-26T09:15:24.414Z,46.45
2023-03-26T09:18:11.049Z,46.32
2023-03-26T09:20:50.553Z,46.02
2023-03-26T09:23:45.329Z,45.94
2023-03-26T09:26:32.820Z,46.01
2023-03-26T09:29:15.760Z,45.90
2023-03-26T09:31:58.389Z,45.73
2023-03-26T09:34:31.295Z,45.74
2023-03-26T09:37:06.517Z,45.67
2023-03-26T09:39:54.005Z,45.54
2023-03-26T09:42:23.927Z,45.28
2023-03-26T09:45:18.301Z,45.11
2023-03-26T09:48:05.698Z,44.95
2023-03-26T09:50:43.500Z,44.94
2023-03-26T09:53:26.967Z,45.02
2023-03-26T09:56:13.736Z,44.95
2023-03-26T09:58:49.975Z,44.92
2023-03-26T10:01:26.039Z,44.65
2023-03-26T10:04:13.594Z,44.63
2023-03-26T10:06:52.100Z,44.59
2023-03-26T10:09:42.739Z,44.50
2023-03-26T10:12:40.476Z,44.46
2023-03-26T10:15:25.190Z,44.51
2023-03-26T10:17:53.746Z,44.11
2023-03-26T10:20:22.960Z,44.14
2023-03-26T10:22:51.463Z,44.04
2023-03-26T10:25:38.745Z,43.77
2023-03-26T10:28:09.718Z,43.45
2023-03-26T10:30:48.033Z,43.18
2023-03-26T10:33:30.769Z,43.19
2023-03-26T10:36:21.382Z,43.08
2023-03-26T10:39:05.068Z,42.17
2023-03-26T10:41:51.680Z,42.40
2023-03-26T10:44:48.812Z,42.36
2023-03-26T10:47:20.284Z,42.29
2023-03-26T10:49:52.393Z,42.33
2023-03-26T10:52:25.500Z,42.22
2023-03-26T10:55:09.711Z,42.02
2023-03-26T10:57:53.521Z,41.92
2023-03-26T11:00:26.487Z,41.87
2023-03-26T11:03:00.654Z,41.78
2023-03-26T11:05:32.746Z,41.73
2023-03-26T11:08:12.182Z,41.63
2023-03-26T11:10:46.373Z,41.54
2023-03-26T11:13:19.734Z,41.55
2023-03-26T11:16:00.801Z,41.34
2023-03-26T11:18:35.941Z,41.42
2023-03-26T11:21:19.207Z,40.80
2023-03-26T11:23:48.815Z,39.97
2023-03-26T11:26:45.048Z,39.52
2023-03-26T11:29:37.260Z,40.02
2023-03-26T11:32:11.826Z,40.25
2023-03-26T11:34:40.151Z,40.22
2023-03-26T11:37:21.003Z,39.66
2023-03-26T11:39:56.725Z,40.01
2023-03-26T11:42:25.843Z,40.07
2023-03-26T11:44:57.479Z,39.58
2023-03-26T11:47:31.033Z,39.76
2023-03-26T11:50:00.408Z,38.72
2023-03-26T11:52:28.463Z,38.92
2023-03-26T11:54:59.543Z,39.09
2023-03-26T11:57:30.862Z,39.28
2023-03-26T12:00:11.026Z,39.34
2023-03-26T12:02:42.981Z,39.30
2023-03-26T12:05:13.821Z,39.34
2023-03-26T12:07:46.936Z,39.03
2023-03-26T12:10:47.560Z,39.08
2023-03-26T12:13:29.549Z,39.26
2023-03-26T12:15:59.466Z,39.18
2023-03-26T12:18:28.373Z,39.13
2023-03-26T12:21:05.472Z,39.05
2023-03-26T12:23:38.853Z,39.00
2023-03-26T12:26:18.112Z,39.09
2023-03-26T12:28:49.865Z,39.07
2023-03-26T12:31:19.431Z,38.87
2023-03-26T12:34:06.415Z,38.92
2023-03-26T12:36:36.087Z,39.13
2023-03-26T12:40:08.662Z,39.14
2023-03-26T12:44:47.168Z,38.95
2023-03-26T12:45:23.911Z,38.90
2023-03-26T12:47:58.377Z,38.79
2023-03-26T12:50:42.840Z,38.78
2023-03-26T12:53:14.929Z,38.78
2023-03-26T12:56:02.361Z,38.53
2023-03-26T12:58:38.330Z,38.56
2023-03-26T13:01:25.953Z,38.56
2023-03-26T13:03:56.889Z,38.35
2023-03-26T13:07:00.426Z,38.55
2023-03-26T13:10:03.379Z,38.50
2023-03-26T13:12:32.251Z,38.34
2023-03-26T13:15:18.948Z,37.91
2023-03-26T13:17:47.196Z,37.84
2023-03-26T13:20:29.388Z,37.43
2023-03-26T13:23:03.110Z,37.37
2023-03-26T13:25:34.337Z,37.44
2023-03-26T13:28:05.029Z,37.61
2023-03-26T13:30:52.066Z,37.56
2023-03-26T13:33:43.495Z,37.49
2023-03-26T13:36:24.575Z,37.64
2023-03-26T13:39:12.315Z,37.31
2023-03-26T13:41:51.077Z,37.41
2023-03-26T13:44:34.133Z,37.10
2023-03-26T13:47:09.611Z,37.21
2023-03-26T13:49:41.112Z,37.34
2023-03-26T13:52:27.185Z,37.55
2023-03-26T13:55:07.464Z,37.38
2023-03-26T13:57:37.864Z,37.32
2023-03-26T14:00:12.844Z,37.37
2023-03-26T14:02:42.658Z,37.50
2023-03-26T14:05:14.022Z,37.60
2023-03-26T14:07:49.069Z,37.69
2023-03-26T14:10:22.437Z,37.91
2023-03-26T14:12:56.441Z,37.91
2023-03-26T14:15:29.990Z,37.76
2023-03-26T14:17:57.974Z,37.85
2023-03-26T14:20:44.875Z,37.87
2023-03-26T14:23:24.837Z,37.57
2023-03-26T14:26:11.924Z,37.40
2023-03-26T14:28:58.558Z,37.36
2023-03-26T14:31:29.142Z,37.14
2023-03-26T14:34:16.349Z,36.88
2023-03-26T14:37:06.307Z,36.55
2023-03-26T14:39:40.693Z,36.73
2023-03-26T14:42:32.073Z,36.69
2023-03-26T14:45:01.484Z,36.54
2023-03-26T14:47:30.902Z,36.55
2023-03-26T14:50:20.414Z,36.68
2023-03-26T14:52:51.731Z,36.73
2023-03-26T14:55:41.288Z,36.52
2023-03-26T14:58:29.158Z,36.63
2023-03-26T15:01:13.516Z,36.41
2023-03-26T15:03:48.946Z,36.44
2023-03-26T15:06:35.953Z,36.34
2023-03-26T15:09:22.846Z,36.50
2023-03-26T15:12:12.298Z,36.48
2023-03-26T15:14:41.674Z,36.72
2023-03-26T15:17:29.016Z,36.80
2023-03-26T15:20:06.922Z,36.82
2023-03-26T15:22:43.798Z,36.95
2023-03-26T15:25:21.251Z,37.04
2023-03-26T15:28:09.868Z,36.99
2023-03-26T15:30:44.522Z,37.05
2023-03-26T15:33:34.357Z,37.04
2023-03-26T15:36:16.129Z,37.16
2023-03-26T15:39:03.061Z,37.16
2023-03-26T15:41:49.885Z,37.29
2023-03-26T15:44:23.829Z,37.17
2023-03-26T15:47:17.695Z,37.08
2023-03-26T15:49:48.605Z,37.09
2023-03-26T15:52:31.403Z,37.06
2023-03-26T15:55:02.722Z,37.01
2023-03-26T15:57:34.703Z,37.09
2023-03-26T16:00:15.442Z,36.91
2023-03-26T16:02:43.641Z,37.02
2023-03-26T16:05:36.901Z,36.98
2023-03-26T16:08:08.190Z,37.04
2023-03-26T16:10:44.898Z,37.07
2023-03-26T16:13:22.819Z,37.16
2023-03-26T16:16:14.478Z,37.12
2023-03-26T16:18:43.115Z,37.17
2023-03-26T16:21:32.376Z,36.99
2023-03-26T16:24:12.247Z,37.09
2023-03-26T16:26:43.694Z,36.94
2023-03-26T16:29:18.378Z,37.01
2023-03-26T16:32:07.254Z,37.11
2023-03-26T16:34:45.153Z,37.23
2023-03-26T16:37:38.633Z,37.27
2023-03-26T16:40:22.542Z,37.18
2023-03-26T16:43:08.539Z,37.33
2023-03-26T16:45:48.264Z,37.49
2023-03-26T16:48:37.530Z,37.54
2023-03-26T16:51:08.592Z,37.62
2023-03-26T16:53:42.809Z,37.68
2023-03-26T16:56:28.108Z,37.89
2023-03-26T16:59:00.481Z,37.93
2023-03-26T17:01:28.847Z,38.06
2023-03-26T17:04:03.172Z,38.04
2023-03-26T17:06:31.948Z,38.16
2023-03-26T17:09:19.403Z,38.20
2023-03-26T17:12:06.168Z,38.35
2023-03-26T17:14:54.550Z,38.39
2023-03-26T17:17:31.463Z,38.50
2023-03-26T17:20:23.283Z,38.70
2023-03-26T17:22:58.217Z,38.75
2023-03-26T17:25:44.482Z,38.80
2023-03-26T17:28:27.438Z,38.86
2023-03-26T17:31:17.617Z,38.97
2023-03-26T17:33:46.042Z,39.02
2023-03-26T17:36:30.853Z,39.06
2023-03-26T17:39:01.043Z,39.19
2023-03-26T17:41:48.146Z,39.21
2023-03-26T17:44:36.768Z,39.34
2023-03-26T17:47:06.788Z,39.45
2023-03-26T17:49:35.510Z,39.49
2023-03-26T17:52:15.401Z,39.52
2023-03-26T17:54:46.516Z,39.60
2023-03-26T17:57:44.290Z,39.66
2023-03-26T18:00:22.986Z,39.83
2023-03-26T18:02:54.779Z,40.06
2023-03-26T18:05:26.677Z,40.15
2023-03-26T18:08:20.800Z,40.12
2023-03-26T18:10:52.502Z,40.31
2023-03-26T18:13:39.284Z,40.29
2023-03-26T18:16:28.330Z,40.38
2023-03-26T18:19:02.411Z,40.29
2023-03-26T18:21:38.701Z,40.38
2023-03-26T18:24:13.846Z,40.52
2023-03-26T18:26:47.159Z,40.57
2023-03-26T18:29:24.089Z,40.63
2023-03-26T18:31:58.395Z,40.68
2023-03-26T18:34:29.226Z,40.76
2023-03-26T18:37:11.251Z,40.75
2023-03-26T18:39:39.211Z,40.75
2023-03-26T18:42:22.566Z,40.91
2023-03-26T18:44:53.372Z,40.89
2023-03-26T18:47:22.585Z,40.79
2023-03-26T18:49:57.589Z,40.86
2023-03-26T18:52:27.568Z,40.85
2023-03-26T18:54:57.169Z,40.87
2023-03-26T18:57:26.349Z,40.91
2023-03-26T18:59:56.654Z,40.92
2023-03-26T19:02:25.438Z,41.08
2023-03-26T19:04:54.473Z,41.09
2023-03-26T19:07:25.031Z,41.21
2023-03-26T19:09:56.531Z,41.26
2023-03-26T19:12:33.206Z,41.36
2023-03-26T19:15:13.189Z,41.39
2023-03-26T19:17:44.493Z,41.37
2023-03-26T19:20:21.719Z,41.54
2023-03-26T19:22:50.201Z,41.43
2023-03-26T19:25:23.371Z,41.48
2023-03-26T19:27:52.563Z,41.35
2023-03-26T19:30:32.885Z,41.43
2023-03-26T19:33:13.075Z,41.45
2023-03-26T19:35:43.386Z,41.51
2023-03-26T19:38:28.253Z,41.61
2023-03-26T19:40:58.033Z,41.72
2023-03-26T19:43:27.123Z,41.86
2023-03-26T19:46:00.016Z,42.02
2023-03-26T19:48:45.528Z,42.13
2023-03-26T19:51:22.126Z,42.25
2023-03-26T19:53:53.807Z,42.26
2023-03-26T19:56:23.078Z,42.35
2023-03-26T19:58:51.411Z,42.31
2023-03-26T20:01:22.965Z,42.30
2023-03-26T20:03:54.477Z,42.37
2023-03-26T20:06:33.991Z,42.29
2023-03-26T20:09:06.390Z,42.38
2023-03-26T20:11:38.134Z,42.38
2023-03-26T20:14:26.272Z,42.49
2023-03-26T20:16:55.627Z,42.47
2023-03-26T20:19:25.146Z,42.52
2023-03-26T20:21:54.749Z,42.56
2023-03-26T20:24:24.863Z,42.55
2023-03-26T20:26:53.570Z,42.52
2023-03-26T20:29:24.085Z,42.53
2023-03-26T20:31:52.737Z,42.58
2023-03-26T20:34:22.708Z,42.57
2023-03-26T20:37:01.362Z,42.67
2023-03-26T20:39:30.338Z,42.66
2023-03-26T20:41:59.294Z,42.68
2023-03-26T20:44:28.304Z,42.65
2023-03-26T20:46:59.406Z,42.67
2023-03-26T20:49:29.611Z,42.70
2023-03-26T20:51:57.619Z,42.72
2023-03-26T20:54:30.388Z,42.76
2023-03-26T20:56:58.442Z,42.73
2023-03-26T20:59:27.790Z,42.69
2023-03-26T21:01:57.516Z,42.72
2023-03-26T21:04:27.455Z,42.72
2023-03-26T21:07:06.709Z,42.85
2023-03-26T21:09:39.672Z,42.86
2023-03-26T21:12:09.823Z,42.84
2023-03-26T21:14:41.260Z,42.86
2023-03-26T21:17:29.761Z,42.85
2023-03-26T21:20:06.354Z,42.86
2023-03-26T21:22:40.923Z,42.83
2023-03-26T21:25:27.182Z,42.91
2023-03-26T21:28:14.756Z,43.10
2023-03-26T21:30:43.274Z,43.07
2023-03-26T21:33:11.567Z,43.05
2023-03-26T21:35:40.392Z,43.10
2023-03-26T21:38:09.456Z,43.06
2023-03-26T21:40:42.237Z,43.18
2023-03-26T21:43:12.717Z,43.30
2023-03-26T21:45:41.561Z,43.38
2023-03-26T21:48:11.061Z,43.34
2023-03-26T21:50:39.677Z,43.32
2023-03-26T21:53:08.336Z,43.28
2023-03-26T21:55:44.298Z,43.32
2023-03-26T21:58:18.530Z,43.36
2023-03-26T22:01:05.774Z,43.43
2023-03-26T22:03:53.139Z,43.53
2023-03-26T22:06:27.867Z,43.49
2023-03-26T22:08:57.458Z,43.49
2023-03-26T22:11:26.023Z,43.48
2023-03-26T22:13:55.692Z,43.59
2023-03-26T22:16:26.488Z,43.54
2023-03-26T22:18:54.423Z,43.54
2023-03-26T22:21:23.560Z,43.44
2023-03-26T22:23:55.032Z,43.47
2023-03-26T22:26:24.173Z,43.56
2023-03-26T22:28:52.194Z,43.65
2023-03-26T22:31:20.286Z,43.61
2023-03-26T22:33:48.484Z,43.77
2023-03-26T22:36:23.453Z,43.71
2023-03-26T22:38:53.981Z,43.72
2023-03-26T22:41:22.939Z,43.91
2023-03-26T22:43:53.203Z,43.92
2023-03-26T22:46:22.034Z,43.96
2023-03-26T22:48:51.309Z,43.96
2023-03-26T22:51:19.899Z,43.86
2023-03-26T22:53:49.474Z,43.95
2023-03-26T22:56:18.916Z,43.79
2023-03-26T22:58:48.116Z,43.89
2023-03-26T23:01:18.174Z,43.87
2023-03-26T23:03:46.736Z,43.84
2023-03-26T23:06:15.418Z,43.92
2023-03-26T23:08:43.470Z,43.79
2023-03-26T23:11:13.782Z,43.90
2023-03-26T23:13:42.779Z,43.87
2023-03-26T23:16:11.357Z,43.81
2023-03-26T23:18:39.766Z,43.84
2023-03-26T23:21:12.971Z,43.78
2023-03-26T23:23:41.494Z,43.81
2023-03-26T23:26:09.496Z,43.84
2023-03-26T23:28:38.330Z,43.88
2023-03-26T23:31:07.353Z,43.91
2023-03-26T23:33:36.629Z,43.94
2023-03-26T23:36:09.183Z,43.83
2023-03-26T23:38:43.399Z,44.05
2023-03-26T23:41:16.089Z,44.01
2023-03-26T23:43:54.138Z,43.98
2023-03-26T23:46:24.914Z,44.03
2023-03-26T23:48:53.158Z,44.10
2023-03-26T23:51:21.492Z,43.92
2023-03-26T23:53:49.896Z,44.03
2023-03-26T23:56:17.993Z,43.96
2023-03-26T23:58:47.558Z,44.26
