createdAt,value
2017-10-11T00:01:35.726Z,66.30
2017-10-11T00:04:10.281Z,66.40
2017-10-11T00:06:45.197Z,66.50
2017-10-11T00:09:19.855Z,66.60
2017-10-11T00:11:54.431Z,66.80
2017-10-11T00:14:28.932Z,67.10
2017-10-11T00:17:03.539Z,66.90
2017-10-11T00:19:38.865Z,67.20
2017-10-11T00:22:13.295Z,67.10
2017-10-11T00:24:48.106Z,67.30
2017-10-11T00:27:23.364Z,67.70
2017-10-11T00:29:58.014Z,67.70
2017-10-11T00:32:32.594Z,67.60
2017-10-11T00:35:14.785Z,67.90
2017-10-11T00:37:49.234Z,67.70
2017-10-11T00:40:23.786Z,67.50
2017-10-11T00:42:58.422Z,67.60
2017-10-11T00:45:33.063Z,67.60
2017-10-11T00:48:08.448Z,67.60
2017-10-11T00:50:42.906Z,67.50
2017-10-11T00:53:17.454Z,67.80
2017-10-11T00:55:51.290Z,67.90
2017-10-11T00:58:25.162Z,67.80
2017-10-11T01:00:59.632Z,67.90
2017-10-11T01:03:34.202Z,67.90
2017-10-11T01:06:08.807Z,68.20
2017-10-11T01:08:42.954Z,68.10
2017-10-11T01:11:17.462Z,68.20
2017-10-11T01:13:52.106Z,68.40
2017-10-11T01:16:25.911Z,68.50
2017-10-11T01:19:00.334Z,68.70
2017-10-11T01:21:34.217Z,68.70
2017-10-11T01:24:08.710Z,68.70
2017-10-11T01:26:43.293Z,68.70
2017-10-11T01:29:17.186Z,68.70
2017-10-11T01:31:51.890Z,68.90
2017-10-11T01:34:25.791Z,68.80
2017-10-11T01:36:59.690Z,68.60
2017-10-11T01:39:33.426Z,68.30
2017-10-11T01:42:07.219Z,68.10
2017-10-11T01:44:41.154Z,67.90
2017-10-11T01:47:15.143Z,67.70
2017-10-11T01:49:48.965Z,67.60
2017-10-11T01:52:23.591Z,67.50
2017-10-11T01:54:57.677Z,67.30
2017-10-11T01:57:32.247Z,67.30
2017-10-11T02:00:13.803Z,67.00
2017-10-11T02:02:48.464Z,66.80
2017-10-11T02:05:22.982Z,66.80
2017-10-11T02:07:57.621Z,66.80
2017-10-11T02:10:32.165Z,66.80
2017-10-11T02:13:06.619Z,66.60
2017-10-11T02:15:41.161Z,66.40
2017-10-11T02:18:15.448Z,66.20
2017-10-11T02:20:50.338Z,66.20
2017-10-11T02:23:24.788Z,66.10
2017-10-11T02:25:59.391Z,65.90
2017-10-11T02:28:34.036Z,65.70
2017-10-11T02:31:08.582Z,65.90
2017-10-11T02:33:42.579Z,65.70
2017-10-11T02:36:16.782Z,65.50
2017-10-11T02:38:51.341Z,65.60
2017-10-11T02:41:26.000Z,65.50
2017-10-11T02:44:00.552Z,65.40
2017-10-11T02:46:35.134Z,65.30
2017-10-11T02:49:09.596Z,65.30
2017-10-11T02:51:44.210Z,65.20
2017-10-11T02:54:18.607Z,65.20
2017-10-11T02:56:53.098Z,65.10
2017-10-11T02:59:27.515Z,65.10
2017-10-11T03:02:02.083Z,65.10
2017-10-11T03:04:36.590Z,65.10
2017-10-11T03:07:11.103Z,65.10
2017-10-11T03:09:45.645Z,65.10
2017-10-11T03:12:20.167Z,65.10
2017-10-11T03:14:54.839Z,64.90
2017-10-11T03:17:29.414Z,64.70
2017-10-11T03:22:44.474Z,64.60
2017-10-11T03:25:19.086Z,64.40
2017-10-11T03:27:53.595Z,64.40
2017-10-11T03:30:28.248Z,64.20
2017-10-11T03:33:03.063Z,64.10
2017-10-11T03:35:37.537Z,64.00
2017-10-11T03:38:12.121Z,63.90
2017-10-11T03:40:46.740Z,63.80
2017-10-11T03:43:21.316Z,63.80
2017-10-11T03:45:55.910Z,63.70
2017-10-11T03:48:30.667Z,63.70
2017-10-11T03:51:05.161Z,63.60
2017-10-11T03:53:39.790Z,63.60
2017-10-11T03:56:14.467Z,63.50
2017-10-11T03:58:49.071Z,63.50
2017-10-11T04:01:23.637Z,63.60
2017-10-11T04:03:58.256Z,63.40
2017-10-11T04:06:32.775Z,63.40
2017-10-11T04:09:07.141Z,63.10
2017-10-11T04:11:41.468Z,62.90
2017-10-11T04:14:16.046Z,63.00
2017-10-11T04:16:50.494Z,62.80
2017-10-11T04:19:24.859Z,62.90
2017-10-11T04:21:59.169Z,62.80
2017-10-11T04:24:33.566Z,62.80
2017-10-11T04:27:07.894Z,63.10
2017-10-11T04:29:44.721Z,63.10
2017-10-11T04:32:19.119Z,63.10
2017-10-11T04:34:53.587Z,63.10
2017-10-11T04:37:27.954Z,63.20
2017-10-11T04:40:02.220Z,63.10
2017-10-11T04:42:37.300Z,63.10
2017-10-11T04:45:11.754Z,63.10
2017-10-11T04:47:46.203Z,63.30
2017-10-11T04:50:20.818Z,63.40
2017-10-11T04:52:55.283Z,63.30
2017-10-11T04:55:29.787Z,63.60
2017-10-11T04:58:04.430Z,64.00
2017-10-11T05:00:38.959Z,64.30
2017-10-11T05:03:13.583Z,64.30
2017-10-11T05:05:48.155Z,64.10
2017-10-11T05:08:22.776Z,63.90
2017-10-11T05:10:57.303Z,63.90
2017-10-11T05:13:31.782Z,64.00
2017-10-11T05:16:06.273Z,64.10
2017-10-11T05:18:40.526Z,63.90
2017-10-11T05:21:15.051Z,64.10
2017-10-11T05:23:49.499Z,63.90
2017-10-11T05:26:24.069Z,63.50
2017-10-11T05:28:58.573Z,63.70
2017-10-11T05:31:33.822Z,63.20
2017-10-11T05:34:08.309Z,63.20
2017-10-11T05:36:43.098Z,63.10
2017-10-11T05:39:17.605Z,63.20
2017-10-11T05:41:52.202Z,63.10
2017-10-11T05:44:26.899Z,63.20
2017-10-11T05:47:01.514Z,63.40
2017-10-11T05:49:35.944Z,63.40
2017-10-11T05:52:10.527Z,63.70
2017-10-11T05:54:45.017Z,63.60
2017-10-11T05:57:19.540Z,63.70
2017-10-11T05:59:54.054Z,63.60
2017-10-11T06:02:28.598Z,63.30
2017-10-11T06:05:03.347Z,62.90
2017-10-11T06:07:42.701Z,62.50
2017-10-11T06:10:17.311Z,62.40
2017-10-11T06:12:51.747Z,62.10
2017-10-11T06:15:26.386Z,62.30
2017-10-11T06:18:00.839Z,62.70
2017-10-11T06:20:35.384Z,62.40
2017-10-11T06:23:09.946Z,63.10
2017-10-11T06:25:44.499Z,63.20
2017-10-11T06:28:19.252Z,62.90
2017-10-11T06:30:53.854Z,63.20
2017-10-11T06:33:28.367Z,62.80
2017-10-11T06:36:02.942Z,62.40
2017-10-11T06:38:37.590Z,62.40
2017-10-11T06:41:12.033Z,62.60
2017-10-11T06:43:46.538Z,61.80
2017-10-11T06:46:21.141Z,60.70
2017-10-11T06:48:55.757Z,59.70
2017-10-11T06:51:30.383Z,58.60
2017-10-11T06:54:04.969Z,58.00
2017-10-11T06:56:39.350Z,57.00
2017-10-11T06:59:13.885Z,56.20
2017-10-11T07:01:48.323Z,54.80
2017-10-11T07:04:22.799Z,53.70
2017-10-11T07:06:58.199Z,52.30
2017-10-11T07:09:32.662Z,52.20
2017-10-11T07:12:07.133Z,51.90
2017-10-11T07:14:41.693Z,51.20
2017-10-11T07:17:16.292Z,49.70
2017-10-11T07:19:51.711Z,47.90
2017-10-11T07:22:26.578Z,48.60
2017-10-11T07:25:01.018Z,47.20
2017-10-11T07:27:35.427Z,45.60
2017-10-11T07:30:14.787Z,45.60
2017-10-11T07:32:49.296Z,45.40
2017-10-11T07:35:23.872Z,46.40
2017-10-11T07:37:58.322Z,46.30
2017-10-11T07:40:32.881Z,46.20
2017-10-11T07:43:07.373Z,46.30
2017-10-11T07:45:41.895Z,45.60
2017-10-11T07:48:16.283Z,44.20
2017-10-11T07:50:50.817Z,40.00
2017-10-11T07:53:25.358Z,35.10
2017-10-11T07:55:59.955Z,30.40
2017-10-11T07:58:34.518Z,27.80
2017-10-11T08:01:08.510Z,26.20
2017-10-11T08:03:42.799Z,24.70
2017-10-11T08:06:17.343Z,23.10
2017-10-11T08:08:52.039Z,22.30
2017-10-11T08:11:26.602Z,22.00
2017-10-11T08:14:01.045Z,21.30
2017-10-11T08:16:35.621Z,20.60
2017-10-11T08:19:10.174Z,20.40
2017-10-11T08:21:45.570Z,19.40
2017-10-11T08:24:20.923Z,18.40
2017-10-11T08:26:55.451Z,18.40
2017-10-11T08:29:30.007Z,18.60
2017-10-11T08:32:04.538Z,18.90
2017-10-11T08:34:39.023Z,18.40
2017-10-11T08:37:13.625Z,18.40
2017-10-11T08:39:48.271Z,17.80
2017-10-11T08:42:22.823Z,17.90
2017-10-11T08:44:57.441Z,18.00
2017-10-11T08:47:31.958Z,18.80
2017-10-11T08:50:13.173Z,20.70
2017-10-11T08:52:47.790Z,20.60
2017-10-11T08:55:22.338Z,21.90
2017-10-11T08:57:56.754Z,23.70
2017-10-11T09:00:31.371Z,26.10
2017-10-11T09:03:05.677Z,27.20
2017-10-11T09:05:40.263Z,28.50
2017-10-11T09:08:14.915Z,29.80
2017-10-11T09:10:49.491Z,31.10
2017-10-11T09:13:24.892Z,33.60
2017-10-11T09:15:59.566Z,33.50
2017-10-11T09:18:33.962Z,34.50
2017-10-11T09:21:08.522Z,35.70
2017-10-11T09:23:42.969Z,37.00
2017-10-11T09:26:17.535Z,38.00
2017-10-11T09:28:51.977Z,38.00
2017-10-11T09:31:26.561Z,38.40
2017-10-11T09:34:01.084Z,38.70
2017-10-11T09:36:35.628Z,38.60
2017-10-11T09:39:10.082Z,38.70
2017-10-11T09:41:44.603Z,38.70
2017-10-11T09:44:19.158Z,38.40
2017-10-11T09:46:53.665Z,37.50
2017-10-11T09:49:28.214Z,36.70
2017-10-11T09:52:02.541Z,36.20
2017-10-11T09:54:37.130Z,35.70
2017-10-11T09:57:11.405Z,35.20
2017-10-11T09:59:45.856Z,34.90
2017-10-11T10:02:20.327Z,35.70
2017-10-11T10:04:55.059Z,35.90
2017-10-11T10:07:29.567Z,34.70
2017-10-11T10:10:11.806Z,34.00
2017-10-11T10:12:46.335Z,33.30
2017-10-11T10:15:20.899Z,33.20
2017-10-11T10:17:55.459Z,33.20
2017-10-11T10:20:30.778Z,33.20
2017-10-11T10:23:05.363Z,33.20
2017-10-11T10:25:39.883Z,34.50
2017-10-11T10:28:14.558Z,34.60
2017-10-11T10:30:49.184Z,34.90
2017-10-11T10:33:23.830Z,34.00
2017-10-11T10:35:58.410Z,35.00
2017-10-11T10:38:33.058Z,34.90
2017-10-11T10:41:07.691Z,34.60
2017-10-11T10:43:42.265Z,33.70
2017-10-11T10:46:16.939Z,32.80
2017-10-11T10:48:51.363Z,32.00
2017-10-11T10:51:25.958Z,31.80
2017-10-11T10:54:00.617Z,31.50
2017-10-11T10:56:35.199Z,30.40
2017-10-11T10:59:09.949Z,30.80
2017-10-11T11:01:44.399Z,30.70
2017-10-11T11:04:18.921Z,31.50
2017-10-11T11:06:53.602Z,31.90
2017-10-11T11:09:28.190Z,32.50
2017-10-11T11:12:02.956Z,32.80
2017-10-11T11:14:37.375Z,33.00
2017-10-11T11:17:11.886Z,32.10
2017-10-11T11:19:46.403Z,31.10
2017-10-11T11:22:21.262Z,29.10
2017-10-11T11:24:55.877Z,24.30
2017-10-11T11:27:30.458Z,22.10
2017-10-11T11:30:13.406Z,20.30
2017-10-11T11:32:47.913Z,18.80
2017-10-11T11:35:22.506Z,18.10
2017-10-11T11:37:56.967Z,17.80
2017-10-11T11:40:31.594Z,16.90
2017-10-11T11:43:06.308Z,16.90
2017-10-11T11:45:40.905Z,17.30
2017-10-11T11:48:15.526Z,16.70
2017-10-11T11:50:50.083Z,17.10
2017-10-11T11:53:24.749Z,16.80
2017-10-11T11:55:59.018Z,16.90
2017-10-11T11:58:33.671Z,16.70
2017-10-11T12:01:08.278Z,16.70
2017-10-11T12:03:42.948Z,17.10
2017-10-11T12:06:17.526Z,16.80
2017-10-11T12:08:52.162Z,16.60
2017-10-11T12:11:26.691Z,16.30
2017-10-11T12:14:01.161Z,16.50
2017-10-11T12:16:35.759Z,16.30
2017-10-11T12:19:11.150Z,16.50
2017-10-11T12:21:45.682Z,16.50
2017-10-11T12:24:20.290Z,16.80
2017-10-11T12:26:54.862Z,16.50
2017-10-11T12:29:29.478Z,16.50
2017-10-11T12:32:03.982Z,16.40
2017-10-11T12:34:38.415Z,16.20
2017-10-11T12:37:12.986Z,16.30
2017-10-11T12:39:47.435Z,16.20
2017-10-11T12:42:22.023Z,16.00
2017-10-11T12:44:56.571Z,16.50
2017-10-11T12:47:31.234Z,16.80
2017-10-11T12:50:11.207Z,17.80
2017-10-11T12:52:46.495Z,19.10
2017-10-11T12:55:20.942Z,19.10
2017-10-11T12:57:55.443Z,19.50
2017-10-11T13:00:29.998Z,19.90
2017-10-11T13:03:04.553Z,20.70
2017-10-11T13:05:39.105Z,21.70
2017-10-11T13:08:13.599Z,22.60
2017-10-11T13:10:48.114Z,23.10
2017-10-11T13:13:23.498Z,24.50
2017-10-11T13:15:58.040Z,24.40
2017-10-11T13:18:32.908Z,24.30
2017-10-11T13:21:07.391Z,24.00
2017-10-11T13:23:41.834Z,24.90
2017-10-11T13:26:16.538Z,25.50
2017-10-11T13:28:51.126Z,24.80
2017-10-11T13:31:25.746Z,25.40
2017-10-11T13:34:00.257Z,25.90
2017-10-11T13:36:34.894Z,26.30
2017-10-11T13:39:09.362Z,27.40
2017-10-11T13:41:43.814Z,27.00
2017-10-11T13:44:18.474Z,27.80
2017-10-11T13:46:53.849Z,28.30
2017-10-11T13:49:28.382Z,28.30
2017-10-11T13:52:02.950Z,28.10
2017-10-11T13:54:37.641Z,28.60
2017-10-11T13:57:12.162Z,29.30
2017-10-11T13:59:46.842Z,29.70
2017-10-11T14:02:21.438Z,29.90
2017-10-11T14:04:55.670Z,30.10
2017-10-11T14:07:30.172Z,30.40
2017-10-11T14:10:13.884Z,31.10
2017-10-11T14:12:48.376Z,31.10
2017-10-11T14:15:22.975Z,31.80
2017-10-11T14:17:57.533Z,31.80
2017-10-11T14:20:31.997Z,31.90
2017-10-11T14:23:06.310Z,32.20
2017-10-11T14:25:40.618Z,32.60
2017-10-11T14:28:15.155Z,33.20
2017-10-11T14:30:49.506Z,33.00
2017-10-11T14:33:23.962Z,33.60
2017-10-11T14:35:58.516Z,34.40
2017-10-11T14:38:32.885Z,34.90
2017-10-11T14:41:07.447Z,35.20
2017-10-11T14:43:41.707Z,35.30
2017-10-11T14:46:17.098Z,35.90
2017-10-11T14:48:51.579Z,35.80
2017-10-11T14:51:26.068Z,36.40
2017-10-11T14:54:00.545Z,36.30
2017-10-11T14:56:35.030Z,37.30
2017-10-11T14:59:09.645Z,38.10
2017-10-11T15:01:44.016Z,37.60
2017-10-11T15:04:18.642Z,38.50
2017-10-11T15:06:53.262Z,38.50
2017-10-11T15:09:27.939Z,39.00
2017-10-11T15:12:02.570Z,38.90
2017-10-11T15:14:37.142Z,39.60
2017-10-11T15:17:11.711Z,39.70
2017-10-11T15:19:46.355Z,39.50
2017-10-11T15:22:20.942Z,39.90
2017-10-11T15:24:55.529Z,40.10
2017-10-11T15:27:30.105Z,40.50
2017-10-11T15:30:12.108Z,40.50
2017-10-11T15:32:46.722Z,40.70
2017-10-11T15:35:21.254Z,41.00
2017-10-11T15:37:55.759Z,41.20
2017-10-11T15:40:30.136Z,41.40
2017-10-11T15:43:04.803Z,41.70
2017-10-11T15:45:39.377Z,41.90
2017-10-11T15:48:13.847Z,42.50
2017-10-11T15:50:48.402Z,42.60
2017-10-11T15:53:23.023Z,43.00
2017-10-11T15:58:20.794Z,43.30
2017-10-11T16:00:55.296Z,43.50
2017-10-11T16:03:29.757Z,43.60
2017-10-11T16:06:04.605Z,43.80
2017-10-11T16:08:39.295Z,44.10
2017-10-11T16:11:13.929Z,44.60
2017-10-11T16:13:48.543Z,44.80
2017-10-11T16:16:23.170Z,45.30
2017-10-11T16:18:57.842Z,45.20
2017-10-11T16:21:32.383Z,45.60
2017-10-11T16:24:07.159Z,45.90
2017-10-11T16:26:41.626Z,46.30
2017-10-11T16:29:16.227Z,46.60
2017-10-11T16:31:50.723Z,46.70
2017-10-11T16:34:25.203Z,47.10
2017-10-11T16:36:59.782Z,47.30
2017-10-11T16:39:34.380Z,47.80
2017-10-11T16:42:08.931Z,48.10
2017-10-11T16:44:43.590Z,48.50
2017-10-11T16:47:18.234Z,48.80
2017-10-11T16:49:52.807Z,49.20
2017-10-11T16:52:27.287Z,49.40
2017-10-11T16:55:01.847Z,49.80
2017-10-11T16:57:36.418Z,50.00
2017-10-11T17:00:10.973Z,49.90
2017-10-11T17:02:45.594Z,50.60
2017-10-11T17:05:20.180Z,50.90
2017-10-11T17:07:54.799Z,51.30
2017-10-11T17:10:30.182Z,51.90
2017-10-11T17:13:04.901Z,51.90
2017-10-11T17:15:39.430Z,52.10
2017-10-11T17:18:13.750Z,52.70
2017-10-11T17:20:48.069Z,53.20
2017-10-11T17:23:22.734Z,53.50
2017-10-11T17:25:57.286Z,54.10
2017-10-11T17:28:31.763Z,54.50
2017-10-11T17:31:06.377Z,54.60
2017-10-11T17:33:40.943Z,54.80
2017-10-11T17:36:15.590Z,54.70
2017-10-11T17:38:50.219Z,55.10
2017-10-11T17:41:24.940Z,55.40
2017-10-11T17:43:59.434Z,55.30
2017-10-11T17:46:33.991Z,55.60
2017-10-11T17:49:08.470Z,55.80
2017-10-11T17:51:43.010Z,55.90
2017-10-11T17:54:17.623Z,55.80
2017-10-11T17:56:52.334Z,56.00
2017-10-11T17:59:26.906Z,56.00
2017-10-11T18:02:01.502Z,55.70
2017-10-11T18:04:35.990Z,55.60
2017-10-11T18:07:10.549Z,55.60
2017-10-11T18:09:45.278Z,55.50
2017-10-11T18:12:19.723Z,55.50
2017-10-11T18:14:54.259Z,55.30
2017-10-11T18:17:28.767Z,55.40
2017-10-11T18:22:47.226Z,55.50
2017-10-11T18:25:21.734Z,55.80
2017-10-11T18:27:56.175Z,55.80
2017-10-11T18:30:30.724Z,56.00
2017-10-11T18:33:05.298Z,56.20
2017-10-11T18:35:39.850Z,56.30
2017-10-11T18:38:14.487Z,56.40
2017-10-11T18:40:48.687Z,56.40
2017-10-11T18:43:23.206Z,56.70
2017-10-11T18:45:58.567Z,57.10
2017-10-11T18:48:33.093Z,56.90
2017-10-11T18:51:07.707Z,57.10
2017-10-11T18:53:42.073Z,57.10
2017-10-11T18:56:16.686Z,57.30
2017-10-11T18:58:51.199Z,57.40
2017-10-11T19:01:25.723Z,57.70
2017-10-11T19:04:01.134Z,57.90
2017-10-11T19:06:35.563Z,57.90
2017-10-11T19:09:10.167Z,58.20
2017-10-11T19:11:44.971Z,58.40
2017-10-11T19:14:19.638Z,58.50
2017-10-11T19:16:53.911Z,58.50
2017-10-11T19:19:28.614Z,58.70
2017-10-11T19:22:03.209Z,58.70
2017-10-11T19:24:38.387Z,59.00
2017-10-11T19:27:13.010Z,59.00
2017-10-11T19:29:47.555Z,58.90
2017-10-11T19:32:22.123Z,59.00
2017-10-11T19:34:57.757Z,59.10
2017-10-11T19:37:32.182Z,59.00
2017-10-11T19:40:13.975Z,59.20
2017-10-11T19:42:48.443Z,59.60
2017-10-11T19:45:22.978Z,59.40
2017-10-11T19:47:57.717Z,59.70
2017-10-11T19:50:32.360Z,60.00
2017-10-11T19:53:06.838Z,60.10
2017-10-11T19:55:41.413Z,60.70
2017-10-11T19:58:15.717Z,61.40
2017-10-11T20:00:51.025Z,62.50
2017-10-11T20:03:25.342Z,62.20
2017-10-11T20:05:59.810Z,62.50
2017-10-11T20:08:34.350Z,62.50
2017-10-11T20:11:08.919Z,62.80
2017-10-11T20:13:43.418Z,63.00
2017-10-11T20:16:17.954Z,63.20
2017-10-11T20:18:52.555Z,63.10
2017-10-11T20:21:26.822Z,63.20
2017-10-11T20:24:01.398Z,63.50
2017-10-11T20:26:36.123Z,63.50
2017-10-11T20:29:10.385Z,63.40
2017-10-11T20:31:44.954Z,63.30
2017-10-11T20:34:19.600Z,63.20
2017-10-11T20:36:54.183Z,63.20
2017-10-11T20:39:28.646Z,63.20
2017-10-11T20:42:03.179Z,63.00
2017-10-11T20:44:37.664Z,63.30
2017-10-11T20:47:12.194Z,63.50
2017-10-11T20:49:46.725Z,63.40
2017-10-11T20:52:21.262Z,63.50
2017-10-11T20:54:55.996Z,63.40
2017-10-11T20:57:30.442Z,63.50
2017-10-11T21:00:13.364Z,63.40
2017-10-11T21:02:48.006Z,63.20
2017-10-11T21:05:22.544Z,63.10
2017-10-11T21:07:57.082Z,63.00
2017-10-11T21:10:31.721Z,63.10
2017-10-11T21:13:06.147Z,63.10
2017-10-11T21:15:41.507Z,63.10
2017-10-11T21:18:15.934Z,63.10
2017-10-11T21:20:50.545Z,63.10
2017-10-11T21:23:25.176Z,63.10
2017-10-11T21:25:59.726Z,63.20
2017-10-11T21:28:34.254Z,63.20
2017-10-11T21:31:08.742Z,63.20
2017-10-11T21:33:43.202Z,63.20
2017-10-11T21:36:17.714Z,63.20
2017-10-11T21:38:52.193Z,63.20
2017-10-11T21:41:26.794Z,63.30
2017-10-11T21:44:01.293Z,63.30
2017-10-11T21:46:35.895Z,63.40
2017-10-11T21:49:10.492Z,63.40
2017-10-11T21:51:45.178Z,63.70
2017-10-11T21:54:20.579Z,63.90
2017-10-11T21:56:55.071Z,63.90
2017-10-11T21:59:29.683Z,63.90
2017-10-11T22:02:04.198Z,64.00
2017-10-11T22:04:38.634Z,64.00
2017-10-11T22:07:13.158Z,64.00
2017-10-11T22:09:47.715Z,64.00
2017-10-11T22:12:22.174Z,64.00
2017-10-11T22:14:56.735Z,64.00
2017-10-11T22:17:31.319Z,64.00
2017-10-11T22:20:12.913Z,64.20
2017-10-11T22:22:47.458Z,64.30
2017-10-11T22:25:21.982Z,64.30
2017-10-11T22:27:56.435Z,64.10
2017-10-11T22:30:30.779Z,64.30
2017-10-11T22:33:05.330Z,64.30
2017-10-11T22:35:39.654Z,64.20
2017-10-11T22:38:14.262Z,64.50
2017-10-11T22:40:48.858Z,64.60
2017-10-11T22:43:23.519Z,64.80
2017-10-11T22:45:58.050Z,65.10
2017-10-11T22:48:32.614Z,65.30
2017-10-11T22:51:07.254Z,65.50
2017-10-11T22:53:42.027Z,65.80
2017-10-11T22:56:16.445Z,65.90
2017-10-11T22:58:50.919Z,66.00
2017-10-11T23:01:25.486Z,65.90
2017-10-11T23:04:00.107Z,66.00
2017-10-11T23:06:34.586Z,65.90
2017-10-11T23:09:09.027Z,65.90
2017-10-11T23:11:43.554Z,66.20
2017-10-11T23:14:18.060Z,66.40
2017-10-11T23:16:52.628Z,66.60
2017-10-11T23:19:26.894Z,66.80
2017-10-11T23:22:01.416Z,66.80
2017-10-11T23:24:35.933Z,67.00
2017-10-11T23:27:10.482Z,67.10
2017-10-11T23:29:44.931Z,67.00
2017-10-11T23:32:19.466Z,67.00
2017-10-11T23:34:54.010Z,67.20
2017-10-11T23:37:28.538Z,67.30
2017-10-11T23:42:43.563Z,67.60
2017-10-11T23:45:18.923Z,67.40
2017-10-11T23:47:53.495Z,67.30
2017-10-11T23:50:28.082Z,67.30
2017-10-11T23:53:02.738Z,67.30
2017-10-11T23:55:37.309Z,67.30
2017-10-11T23:58:11.886Z,67.30
