createdAt,value
2019-02-08T00:01:32.397Z,1.70
2019-02-08T00:04:05.193Z,2.10
2019-02-08T00:06:38.922Z,2.58
2019-02-08T00:09:12.134Z,2.30
2019-02-08T00:11:47.344Z,2.42
2019-02-08T00:14:20.453Z,3.20
2019-02-08T00:16:54.375Z,2.37
2019-02-08T00:19:31.389Z,3.33
2019-02-08T00:22:07.212Z,2.67
2019-02-08T00:24:40.143Z,2.45
2019-02-08T00:27:13.360Z,2.40
2019-02-08T00:29:46.970Z,2.58
2019-02-08T00:32:21.640Z,2.02
2019-02-08T00:34:55.610Z,2.22
2019-02-08T00:37:29.551Z,2.72
2019-02-08T00:40:02.145Z,3.12
2019-02-08T00:42:36.077Z,3.20
2019-02-08T00:45:10.542Z,3.65
2019-02-08T00:47:43.752Z,3.60
2019-02-08T00:50:18.472Z,3.22
2019-02-08T00:52:51.843Z,3.33
2019-02-08T00:55:25.398Z,3.05
2019-02-08T00:57:58.338Z,3.77
2019-02-08T01:00:31.687Z,3.65
2019-02-08T01:03:06.654Z,2.50
2019-02-08T01:05:39.762Z,3.70
2019-02-08T01:08:13.269Z,4.35
2019-02-08T01:10:46.765Z,3.55
2019-02-08T01:13:21.439Z,2.60
2019-02-08T01:15:56.421Z,3.02
2019-02-08T01:18:29.692Z,2.70
2019-02-08T01:21:02.766Z,3.10
2019-02-08T01:23:41.171Z,3.12
2019-02-08T01:26:11.627Z,3.15
2019-02-08T01:28:45.780Z,3.02
2019-02-08T01:31:19.206Z,2.90
2019-02-08T01:33:53.145Z,3.45
2019-02-08T01:36:26.836Z,3.40
2019-02-08T01:39:04.245Z,2.95
2019-02-08T01:41:40.332Z,2.50
2019-02-08T01:44:13.677Z,2.83
2019-02-08T01:46:47.363Z,3.00
2019-02-08T01:49:20.875Z,3.20
2019-02-08T01:51:54.769Z,2.90
2019-02-08T01:54:28.267Z,2.75
2019-02-08T01:57:01.778Z,3.37
2019-02-08T01:59:37.449Z,2.33
2019-02-08T02:02:14.859Z,2.75
2019-02-08T02:04:48.871Z,2.80
2019-02-08T02:07:23.054Z,2.60
2019-02-08T02:09:57.021Z,3.00
2019-02-08T02:12:31.245Z,2.50
2019-02-08T02:15:08.875Z,2.40
2019-02-08T02:17:43.042Z,2.60
2019-02-08T02:20:20.772Z,3.02
2019-02-08T02:22:56.535Z,2.05
2019-02-08T02:25:30.745Z,2.05
2019-02-08T02:28:05.127Z,2.50
2019-02-08T02:30:38.575Z,2.27
2019-02-08T02:33:13.012Z,2.33
2019-02-08T02:35:46.098Z,2.35
2019-02-08T02:38:18.789Z,1.92
2019-02-08T02:40:52.393Z,2.55
2019-02-08T02:43:25.791Z,2.85
2019-02-08T02:45:59.174Z,2.10
2019-02-08T02:48:32.539Z,2.30
2019-02-08T02:51:07.190Z,2.90
2019-02-08T02:53:41.274Z,2.67
2019-02-08T02:56:14.264Z,2.60
2019-02-08T02:58:47.254Z,2.67
2019-02-08T03:01:20.937Z,2.85
2019-02-08T03:03:53.737Z,2.30
2019-02-08T03:06:26.435Z,3.35
2019-02-08T03:09:00.653Z,2.47
2019-02-08T03:11:34.306Z,2.10
2019-02-08T03:14:08.005Z,3.30
2019-02-08T03:16:41.345Z,2.70
2019-02-08T03:19:14.370Z,3.20
2019-02-08T03:21:47.408Z,3.40
2019-02-08T03:24:20.437Z,3.25
2019-02-08T03:26:53.506Z,4.03
2019-02-08T03:29:26.691Z,4.30
2019-02-08T03:31:59.942Z,4.40
2019-02-08T03:34:33.694Z,4.80
2019-02-08T03:37:06.936Z,4.45
2019-02-08T03:39:40.747Z,4.92
2019-02-08T03:42:14.472Z,4.80
2019-02-08T03:44:47.736Z,4.20
2019-02-08T03:47:20.701Z,4.42
2019-02-08T03:49:54.088Z,4.67
2019-02-08T03:52:28.850Z,4.45
2019-02-08T03:55:01.900Z,4.45
2019-02-08T03:57:35.806Z,4.03
2019-02-08T04:00:15.557Z,4.67
2019-02-08T04:02:48.582Z,5.10
2019-02-08T04:05:22.259Z,4.80
2019-02-08T04:07:54.869Z,5.15
2019-02-08T04:10:28.665Z,4.72
2019-02-08T04:13:01.337Z,4.97
2019-02-08T04:15:34.728Z,5.80
2019-02-08T04:18:08.769Z,5.10
2019-02-08T04:20:43.114Z,4.30
2019-02-08T04:23:16.950Z,3.90
2019-02-08T04:25:52.517Z,4.40
2019-02-08T04:28:26.426Z,4.95
2019-02-08T04:31:04.528Z,5.00
2019-02-08T04:33:37.546Z,4.53
2019-02-08T04:36:11.954Z,3.95
2019-02-08T04:38:45.324Z,4.70
2019-02-08T04:41:18.445Z,5.30
2019-02-08T04:43:51.822Z,5.12
2019-02-08T04:46:25.232Z,5.55
2019-02-08T04:48:58.394Z,5.35
2019-02-08T04:51:31.394Z,6.12
2019-02-08T04:54:06.025Z,5.95
2019-02-08T04:56:38.984Z,6.65
2019-02-08T04:59:11.991Z,5.70
2019-02-08T05:01:44.778Z,5.50
2019-02-08T05:04:18.601Z,5.70
2019-02-08T05:06:52.420Z,6.03
2019-02-08T05:09:26.308Z,5.75
2019-02-08T05:11:58.869Z,6.12
2019-02-08T05:14:31.881Z,5.25
2019-02-08T05:17:05.958Z,5.60
2019-02-08T05:19:39.376Z,5.50
2019-02-08T05:22:12.351Z,4.70
2019-02-08T05:24:46.183Z,4.60
2019-02-08T05:27:19.246Z,3.80
2019-02-08T05:29:53.123Z,4.22
2019-02-08T05:32:26.146Z,4.70
2019-02-08T05:34:58.939Z,4.87
2019-02-08T05:37:32.228Z,4.95
2019-02-08T05:40:06.589Z,4.40
2019-02-08T05:42:39.648Z,4.05
2019-02-08T05:45:13.343Z,4.92
2019-02-08T05:47:47.460Z,4.40
2019-02-08T05:50:22.306Z,4.10
2019-02-08T05:52:56.281Z,4.22
2019-02-08T05:55:30.678Z,3.70
2019-02-08T05:58:04.715Z,4.30
2019-02-08T06:00:50.516Z,3.85
2019-02-08T06:03:24.200Z,3.62
2019-02-08T06:05:57.328Z,3.83
2019-02-08T06:08:30.802Z,3.72
2019-02-08T06:11:03.641Z,3.60
2019-02-08T06:13:36.825Z,3.50
2019-02-08T06:16:09.740Z,3.45
2019-02-08T06:18:43.268Z,3.98
2019-02-08T06:21:15.851Z,3.30
2019-02-08T06:23:48.546Z,2.85
2019-02-08T06:26:22.013Z,3.30
2019-02-08T06:28:55.583Z,2.60
2019-02-08T06:31:28.900Z,2.90
2019-02-08T06:34:01.906Z,3.10
2019-02-08T06:36:36.314Z,2.75
2019-02-08T06:39:09.299Z,2.65
2019-02-08T06:41:44.254Z,3.10
2019-02-08T06:44:21.706Z,3.15
2019-02-08T06:46:57.026Z,3.37
2019-02-08T06:49:35.001Z,3.65
2019-02-08T06:52:16.683Z,4.42
2019-02-08T06:54:58.367Z,3.75
2019-02-08T06:58:01.646Z,4.92
2019-02-08T07:00:57.513Z,4.65
2019-02-08T07:03:57.217Z,4.58
2019-02-08T07:06:55.337Z,4.95
2019-02-08T07:09:51.354Z,4.33
2019-02-08T07:12:49.665Z,4.58
2019-02-08T07:15:47.670Z,5.10
2019-02-08T07:18:47.935Z,4.30
2019-02-08T07:21:52.103Z,4.50
2019-02-08T07:24:54.044Z,5.45
2019-02-08T07:27:39.827Z,4.60
2019-02-08T07:30:35.038Z,4.20
2019-02-08T07:33:36.508Z,3.25
2019-02-08T07:36:39.304Z,3.87
2019-02-08T07:39:30.335Z,4.53
2019-02-08T07:42:26.993Z,3.20
2019-02-08T07:45:08.525Z,4.00
2019-02-08T07:47:58.265Z,4.15
2019-02-08T07:50:39.611Z,3.72
2019-02-08T07:53:30.524Z,3.72
2019-02-08T07:56:29.635Z,4.87
2019-02-08T07:59:21.655Z,3.50
2019-02-08T08:02:23.987Z,3.52
2019-02-08T08:05:13.836Z,4.70
2019-02-08T08:08:07.856Z,4.62
2019-02-08T08:11:07.487Z,3.95
2019-02-08T08:14:07.223Z,3.98
2019-02-08T08:17:23.094Z,4.35
2019-02-08T08:20:26.499Z,4.70
2019-02-08T08:23:19.663Z,3.95
2019-02-08T08:26:19.259Z,3.95
2019-02-08T08:29:15.127Z,2.90
2019-02-08T08:32:06.620Z,2.72
2019-02-08T08:35:05.007Z,5.03
2019-02-08T08:46:15.739Z,4.00
2019-02-08T08:49:49.217Z,3.05
2019-02-08T08:52:51.697Z,3.20
2019-02-08T08:56:15.031Z,2.72
2019-02-08T08:59:36.100Z,2.92
2019-02-08T09:03:17.671Z,2.83
2019-02-08T09:06:56.305Z,3.05
2019-02-08T09:10:13.210Z,2.77
2019-02-08T09:18:03.830Z,2.60
2019-02-08T09:21:16.727Z,2.25
2019-02-08T09:24:43.223Z,3.10
2019-02-08T09:28:06.495Z,2.45
2019-02-08T09:31:15.680Z,2.75
2019-02-08T09:34:35.615Z,3.90
2019-02-08T09:37:42.226Z,2.90
2019-02-08T09:41:06.190Z,3.15
2019-02-08T09:44:16.579Z,3.00
2019-02-08T09:47:36.442Z,2.55
2019-02-08T09:50:59.141Z,3.50
2019-02-08T09:54:13.377Z,2.15
2019-02-08T09:57:24.261Z,2.58
2019-02-08T10:01:06.658Z,2.72
2019-02-08T10:04:28.728Z,3.87
2019-02-08T10:07:28.923Z,2.27
2019-02-08T10:10:39.483Z,2.67
2019-02-08T10:14:14.651Z,2.25
2019-02-08T10:17:37.001Z,2.52
2019-02-08T10:20:56.594Z,2.60
2019-02-08T10:24:25.586Z,2.67
2019-02-08T10:27:44.003Z,3.62
2019-02-08T10:31:17.127Z,3.17
2019-02-08T10:34:55.728Z,2.30
2019-02-08T10:38:24.107Z,2.95
2019-02-08T10:41:33.579Z,2.42
2019-02-08T10:44:46.475Z,2.30
2019-02-08T10:47:53.497Z,2.85
2019-02-08T10:51:13.073Z,2.17
2019-02-08T10:54:40.429Z,2.30
2019-02-08T10:58:01.031Z,2.10
2019-02-08T11:01:06.852Z,2.40
2019-02-08T11:04:19.368Z,1.80
2019-02-08T11:07:35.745Z,1.85
2019-02-08T11:10:39.503Z,2.00
2019-02-08T11:13:50.094Z,1.77
2019-02-08T11:16:53.389Z,1.45
2019-02-08T11:19:25.059Z,2.92
2019-02-08T11:21:58.947Z,2.22
2019-02-08T11:24:32.457Z,1.80
2019-02-08T11:27:05.730Z,1.27
2019-02-08T11:29:38.646Z,1.52
2019-02-08T11:32:11.714Z,1.30
2019-02-08T11:34:44.641Z,1.45
2019-02-08T11:37:17.890Z,1.17
2019-02-08T11:39:50.578Z,1.67
2019-02-08T11:42:24.202Z,1.27
2019-02-08T11:44:59.050Z,1.75
2019-02-08T11:47:31.988Z,1.30
2019-02-08T11:50:06.738Z,1.30
2019-02-08T11:52:39.873Z,1.10
2019-02-08T11:55:12.834Z,1.35
2019-02-08T11:57:46.279Z,1.40
2019-02-08T12:00:30.156Z,1.50
2019-02-08T12:03:04.707Z,1.40
2019-02-08T12:05:38.673Z,2.05
2019-02-08T12:08:12.670Z,1.80
2019-02-08T12:10:45.264Z,1.62
2019-02-08T12:13:17.882Z,1.37
2019-02-08T12:15:50.935Z,1.15
2019-02-08T12:18:24.360Z,1.47
2019-02-08T12:20:57.461Z,1.40
2019-02-08T12:23:30.410Z,1.10
2019-02-08T12:26:03.417Z,1.20
2019-02-08T12:28:36.925Z,1.40
2019-02-08T12:31:13.091Z,1.40
2019-02-08T12:33:46.901Z,1.10
2019-02-08T12:36:20.488Z,1.30
2019-02-08T12:38:54.210Z,1.95
2019-02-08T12:41:27.667Z,1.87
2019-02-08T12:44:00.661Z,1.50
2019-02-08T12:46:33.702Z,1.12
2019-02-08T12:49:06.789Z,1.20
2019-02-08T12:51:41.287Z,1.32
2019-02-08T12:54:15.038Z,1.45
2019-02-08T12:56:48.155Z,1.52
2019-02-08T12:59:20.769Z,1.45
2019-02-08T13:01:53.703Z,1.42
2019-02-08T13:04:26.499Z,1.62
2019-02-08T13:06:59.899Z,1.20
2019-02-08T13:09:33.129Z,1.62
2019-02-08T13:12:06.091Z,1.75
2019-02-08T13:14:39.591Z,1.57
2019-02-08T13:17:12.842Z,1.40
2019-02-08T13:19:46.105Z,1.70
2019-02-08T13:22:19.167Z,1.77
2019-02-08T13:24:53.021Z,1.85
2019-02-08T13:27:26.652Z,1.30
2019-02-08T13:29:59.322Z,2.08
2019-02-08T13:32:32.406Z,1.67
2019-02-08T13:35:06.097Z,1.77
2019-02-08T13:37:39.639Z,2.15
2019-02-08T13:40:13.062Z,1.90
2019-02-08T13:42:46.529Z,1.65
2019-02-08T13:45:19.883Z,2.25
2019-02-08T13:47:53.606Z,1.90
2019-02-08T13:50:28.699Z,2.42
2019-02-08T13:53:01.528Z,1.90
2019-02-08T13:55:38.043Z,2.37
2019-02-08T13:58:11.921Z,1.80
2019-02-08T14:00:45.347Z,1.80
2019-02-08T14:03:18.727Z,1.85
2019-02-08T14:05:54.594Z,1.55
2019-02-08T14:08:29.208Z,1.57
2019-02-08T14:11:02.317Z,1.95
2019-02-08T14:13:40.377Z,1.25
2019-02-08T14:16:11.160Z,1.15
2019-02-08T14:18:47.149Z,1.92
2019-02-08T14:21:20.940Z,2.30
2019-02-08T14:23:53.806Z,1.50
2019-02-08T14:26:30.093Z,1.55
2019-02-08T14:29:02.754Z,1.40
2019-02-08T14:31:37.496Z,1.90
2019-02-08T14:34:10.237Z,1.77
2019-02-08T14:36:43.738Z,1.50
2019-02-08T14:39:17.587Z,1.32
2019-02-08T14:41:52.717Z,1.65
2019-02-08T14:44:25.398Z,1.20
2019-02-08T14:46:58.475Z,1.30
2019-02-08T14:49:33.800Z,2.27
2019-02-08T14:52:07.465Z,1.40
2019-02-08T14:54:41.421Z,0.90
2019-02-08T14:57:16.667Z,1.30
2019-02-08T14:59:50.021Z,1.40
2019-02-08T15:02:23.568Z,1.05
2019-02-08T15:04:56.259Z,1.20
2019-02-08T15:07:29.840Z,1.30
2019-02-08T15:10:05.163Z,1.80
2019-02-08T15:12:37.891Z,1.57
2019-02-08T15:15:12.362Z,1.20
2019-02-08T15:17:45.563Z,1.55
2019-02-08T15:20:21.260Z,1.35
2019-02-08T15:22:54.897Z,1.47
2019-02-08T15:25:28.445Z,1.17
2019-02-08T15:28:01.596Z,1.37
2019-02-08T15:30:35.832Z,1.35
2019-02-08T15:33:09.869Z,1.50
2019-02-08T15:35:42.638Z,1.55
2019-02-08T15:38:15.350Z,1.30
2019-02-08T15:40:51.465Z,1.30
