createdAt,value
2017-09-09T00:02:02.532Z,10.33
2017-09-09T00:04:30.183Z,10.83
2017-09-09T00:06:57.806Z,11.33
2017-09-09T00:09:25.401Z,9.40
2017-09-09T00:11:53.015Z,8.30
2017-09-09T00:14:20.612Z,6.47
2017-09-09T00:16:48.255Z,7.40
2017-09-09T00:19:15.847Z,6.60
2017-09-09T00:21:43.455Z,6.10
2017-09-09T00:24:11.081Z,6.73
2017-09-09T00:26:38.676Z,5.40
2017-09-09T00:29:07.046Z,4.87
2017-09-09T00:31:34.653Z,4.80
2017-09-09T00:34:02.274Z,4.93
2017-09-09T00:36:29.890Z,4.30
2017-09-09T00:38:57.505Z,3.93
2017-09-09T00:41:25.130Z,4.23
2017-09-09T00:43:52.740Z,4.00
2017-09-09T00:46:20.352Z,3.70
2017-09-09T00:48:47.955Z,4.13
2017-09-09T00:51:15.644Z,3.60
2017-09-09T00:53:43.270Z,3.40
2017-09-09T00:56:10.912Z,3.47
2017-09-09T00:58:38.524Z,3.67
2017-09-09T01:03:56.644Z,3.70
2017-09-09T01:06:28.678Z,3.90
2017-09-09T01:08:56.296Z,3.07
2017-09-09T01:11:24.730Z,3.00
2017-09-09T01:13:52.355Z,3.53
2017-09-09T01:16:19.962Z,2.97
2017-09-09T01:18:47.625Z,3.97
2017-09-09T01:21:15.258Z,3.57
2017-09-09T01:23:42.900Z,3.53
2017-09-09T01:26:10.527Z,3.40
2017-09-09T01:28:38.147Z,3.03
2017-09-09T01:31:29.248Z,3.03
2017-09-09T01:33:56.908Z,2.83
2017-09-09T01:36:24.556Z,3.50
2017-09-09T01:38:52.219Z,2.90
2017-09-09T01:41:19.884Z,3.20
2017-09-09T01:43:47.550Z,3.87
2017-09-09T01:46:15.182Z,3.33
2017-09-09T01:48:42.821Z,3.63
2017-09-09T01:51:10.439Z,3.87
2017-09-09T01:53:38.093Z,3.57
2017-09-09T01:56:05.706Z,4.00
2017-09-09T01:58:33.334Z,3.97
2017-09-09T02:01:00.929Z,3.30
2017-09-09T02:03:28.595Z,3.57
2017-09-09T02:05:56.310Z,3.90
2017-09-09T02:08:23.957Z,4.00
2017-09-09T02:10:51.656Z,3.57
2017-09-09T02:13:19.295Z,3.93
2017-09-09T02:15:46.975Z,3.93
2017-09-09T02:18:14.704Z,4.63
2017-09-09T02:20:42.404Z,4.67
2017-09-09T02:23:10.117Z,4.70
2017-09-09T02:25:37.796Z,4.43
2017-09-09T02:28:05.456Z,4.40
2017-09-09T02:30:33.107Z,4.57
2017-09-09T03:44:02.773Z,7.20
2017-09-09T04:06:53.352Z,6.37
2017-09-09T04:09:21.107Z,5.50
2017-09-09T04:11:48.813Z,7.53
2017-09-09T04:14:16.489Z,6.67
2017-09-09T04:16:44.238Z,6.43
2017-09-09T04:19:11.960Z,7.70
2017-09-09T04:21:39.628Z,8.00
2017-09-09T04:24:07.278Z,9.20
2017-09-09T04:26:34.950Z,8.63
2017-09-09T04:29:03.931Z,8.90
2017-09-09T04:31:31.885Z,8.33
2017-09-09T04:33:59.611Z,8.00
2017-09-09T06:42:26.618Z,8.70
2017-09-09T07:26:30.008Z,7.80
2017-09-09T07:28:58.870Z,7.97
2017-09-09T09:25:17.801Z,7.30
2017-09-09T09:27:45.589Z,7.77
2017-09-09T09:30:13.814Z,6.83
2017-09-09T09:32:41.534Z,6.83
2017-09-09T09:35:09.256Z,6.30
2017-09-09T09:37:37.023Z,4.33
2017-09-09T09:40:04.759Z,4.73
2017-09-09T09:42:32.569Z,4.70
2017-09-09T09:45:00.292Z,4.90
2017-09-09T09:47:28.053Z,4.70
2017-09-09T09:49:55.763Z,5.80
2017-09-09T09:52:23.601Z,5.10
2017-09-09T09:54:51.331Z,4.47
2017-09-09T09:57:29.558Z,3.97
2017-09-09T09:59:57.245Z,4.20
2017-09-09T10:02:35.061Z,4.60
2017-09-09T10:05:04.828Z,5.20
2017-09-09T10:07:41.369Z,4.20
2017-09-09T10:10:09.499Z,4.50
2017-09-09T10:12:37.263Z,4.30
2017-09-09T10:15:05.076Z,3.87
2017-09-09T10:17:34.594Z,3.97
2017-09-09T10:20:02.398Z,4.10
2017-09-09T10:22:33.022Z,3.43
2017-09-09T10:25:02.035Z,4.50
2017-09-09T10:27:29.906Z,3.97
2017-09-09T10:29:57.691Z,4.73
2017-09-09T10:32:26.172Z,4.43
2017-09-09T10:34:54.036Z,3.93
2017-09-09T10:37:22.656Z,4.67
2017-09-09T10:39:50.304Z,5.10
2017-09-09T10:42:18.026Z,7.10
2017-09-09T10:44:48.590Z,6.37
2017-09-09T10:47:16.267Z,6.87
2017-09-09T10:49:44.024Z,7.50
2017-09-09T10:52:11.812Z,6.90
2017-09-09T10:54:40.491Z,5.77
2017-09-09T10:57:08.160Z,5.43
2017-09-09T10:59:35.866Z,5.20
2017-09-09T11:02:03.546Z,5.03
2017-09-09T11:04:31.277Z,5.47
2017-09-09T11:06:58.992Z,5.23
2017-09-09T11:09:26.669Z,5.57
2017-09-09T11:11:54.356Z,4.80
2017-09-09T11:14:22.608Z,4.43
2017-09-09T11:16:50.327Z,4.30
2017-09-09T11:19:20.362Z,4.70
2017-09-09T11:21:48.184Z,4.80
2017-09-09T11:24:15.962Z,4.80
2017-09-09T11:26:43.606Z,5.27
2017-09-09T11:29:12.749Z,5.37
2017-09-09T11:31:40.490Z,6.30
2017-09-09T11:34:08.110Z,5.83
2017-09-09T11:36:35.799Z,5.90
2017-09-09T11:39:03.533Z,7.37
2017-09-09T11:41:31.217Z,6.60
2017-09-09T11:43:58.884Z,6.33
2017-09-09T11:46:26.979Z,6.43
2017-09-09T11:48:54.684Z,6.57
2017-09-09T11:51:23.658Z,6.87
2017-09-09T11:53:51.305Z,6.40
2017-09-09T11:56:19.045Z,5.90
2017-09-09T11:58:46.752Z,6.80
2017-09-09T12:01:14.397Z,6.73
2017-09-09T12:03:42.060Z,6.87
2017-09-09T12:06:09.718Z,5.97
2017-09-09T12:08:37.438Z,6.03
2017-09-09T12:11:05.905Z,6.80
2017-09-09T12:13:33.533Z,6.83
2017-09-09T12:16:01.211Z,7.07
2017-09-09T12:18:28.885Z,5.67
2017-09-09T12:20:56.751Z,5.60
2017-09-09T12:23:24.426Z,5.30
2017-09-09T12:25:52.290Z,4.40
2017-09-09T12:28:19.959Z,3.77
2017-09-09T12:30:47.758Z,3.87
2017-09-09T12:33:15.449Z,3.20
2017-09-09T12:35:43.200Z,4.00
2017-09-09T12:38:11.051Z,3.87
2017-09-09T12:40:38.715Z,3.33
2017-09-09T12:43:06.409Z,4.10
2017-09-09T12:45:35.596Z,3.30
2017-09-09T12:48:03.273Z,3.70
2017-09-09T12:50:31.072Z,3.80
2017-09-09T12:55:35.176Z,3.33
2017-09-09T12:58:03.689Z,3.30
2017-09-09T13:00:32.499Z,2.77
2017-09-09T13:03:00.183Z,3.40
2017-09-09T13:05:30.893Z,3.20
2017-09-09T13:07:59.482Z,3.90
2017-09-09T13:10:29.094Z,3.70
2017-09-09T13:12:57.610Z,4.30
2017-09-09T13:15:26.135Z,4.43
2017-09-09T13:20:44.674Z,3.93
2017-09-09T13:23:13.027Z,4.03
2017-09-09T13:25:46.747Z,4.73
2017-09-09T13:28:14.429Z,4.47
2017-09-09T13:30:46.577Z,3.90
2017-09-09T13:33:14.281Z,4.37
2017-09-09T13:38:57.592Z,2.23
2017-09-09T13:41:43.980Z,1.30
2017-09-09T14:05:00.435Z,1.53
2017-09-09T14:19:43.079Z,2.03
2017-09-09T14:22:14.204Z,2.57
2017-09-09T14:24:41.844Z,3.10
2017-09-09T14:27:09.452Z,3.10
2017-09-09T14:29:37.080Z,2.27
2017-09-09T14:32:07.375Z,2.90
2017-09-09T14:34:35.073Z,2.90
2017-09-09T14:37:02.749Z,3.00
2017-09-09T14:39:30.369Z,3.43
2017-09-09T14:41:58.060Z,3.00
2017-09-09T14:44:27.025Z,4.10
2017-09-09T14:46:54.727Z,3.00
2017-09-09T14:49:22.372Z,3.90
2017-09-09T14:51:50.005Z,3.90
2017-09-09T14:54:17.612Z,3.53
2017-09-09T14:56:45.221Z,3.87
2017-09-09T14:59:12.871Z,3.90
2017-09-09T15:01:40.520Z,4.23
2017-09-09T15:04:08.172Z,3.50
2017-09-09T15:06:38.159Z,4.40
2017-09-09T15:09:05.827Z,3.90
2017-09-09T15:11:35.228Z,3.77
2017-09-09T15:14:02.901Z,4.10
2017-09-09T15:16:30.560Z,4.03
2017-09-09T15:18:58.233Z,4.70
2017-09-09T15:21:25.843Z,3.60
2017-09-09T15:23:53.555Z,3.67
2017-09-09T15:26:21.427Z,3.63
2017-09-09T15:28:49.060Z,4.37
2017-09-09T15:31:16.691Z,3.57
2017-09-09T15:33:44.320Z,2.67
2017-09-09T15:36:12.043Z,3.17
2017-09-09T15:38:39.920Z,3.23
2017-09-09T15:41:07.624Z,3.03
2017-09-09T15:43:35.602Z,3.73
2017-09-09T15:46:03.367Z,3.70
2017-09-09T15:48:31.041Z,3.40
2017-09-09T15:50:58.695Z,3.40
2017-09-09T15:53:26.340Z,3.17
2017-09-09T15:55:54.238Z,3.80
2017-09-09T15:58:21.874Z,4.00
2017-09-09T16:00:49.560Z,3.20
2017-09-09T16:03:17.182Z,3.47
2017-09-09T16:05:44.876Z,3.73
2017-09-09T16:08:12.731Z,4.13
2017-09-09T16:10:40.378Z,4.23
2017-09-09T16:13:08.012Z,3.83
2017-09-09T16:15:35.632Z,4.03
2017-09-09T16:18:03.298Z,4.00
2017-09-09T16:20:30.940Z,3.70
2017-09-09T16:22:58.599Z,4.20
2017-09-09T16:25:26.252Z,3.67
2017-09-09T16:27:53.875Z,4.10
2017-09-09T16:30:21.805Z,4.30
2017-09-09T16:32:49.441Z,3.70
2017-09-09T16:35:17.031Z,4.83
2017-09-09T16:37:44.736Z,4.60
2017-09-09T16:40:12.355Z,4.50
2017-09-09T16:42:40.028Z,5.10
2017-09-09T16:45:07.669Z,4.37
2017-09-09T16:47:35.288Z,4.20
2017-09-09T16:50:02.923Z,4.90
2017-09-09T16:52:30.553Z,4.27
2017-09-09T16:54:58.143Z,4.90
2017-09-09T16:57:26.136Z,4.57
2017-09-09T16:59:53.765Z,4.33
2017-09-09T17:02:21.401Z,4.13
2017-09-09T17:04:49.027Z,4.03
2017-09-09T17:07:16.642Z,4.43
2017-09-09T17:09:44.311Z,4.27
2017-09-09T17:12:12.282Z,5.53
2017-09-09T17:14:40.062Z,6.03
2017-09-09T17:17:11.895Z,5.40
2017-09-09T17:19:40.279Z,5.00
2017-09-09T17:22:08.669Z,5.23
2017-09-09T17:24:37.076Z,6.50
2017-09-09T17:27:05.963Z,6.70
2017-09-09T17:29:35.256Z,6.40
2017-09-09T17:32:03.849Z,6.90
2017-09-09T17:34:32.666Z,6.80
2017-09-09T17:37:00.361Z,7.23
2017-09-09T17:39:28.090Z,7.83
2017-09-09T17:41:55.721Z,7.20
2017-09-09T17:44:31.172Z,5.70
2017-09-09T17:46:58.836Z,6.30
2017-09-09T17:49:26.491Z,6.00
2017-09-09T17:51:54.135Z,5.50
2017-09-09T17:54:22.026Z,5.63
2017-09-09T17:56:49.758Z,5.00
2017-09-09T17:59:19.163Z,6.50
2017-09-09T18:01:48.538Z,6.10
2017-09-09T18:04:16.270Z,6.53
2017-09-09T18:06:43.971Z,7.40
2017-09-09T18:09:11.753Z,7.40
2017-09-09T18:11:40.535Z,7.10
2017-09-09T18:14:08.189Z,7.70
2017-09-09T18:16:35.842Z,7.00
2017-09-09T18:19:03.494Z,7.57
2017-09-09T18:21:31.128Z,6.73
2017-09-09T18:23:58.794Z,7.07
2017-09-09T18:26:26.433Z,7.23
2017-09-09T18:28:54.112Z,7.77
2017-09-09T18:31:21.779Z,8.70
2017-09-09T18:33:49.453Z,8.70
2017-09-09T18:36:17.191Z,9.60
2017-09-09T18:38:45.126Z,9.70
2017-09-09T18:41:12.767Z,9.83
2017-09-09T18:43:40.465Z,9.50
2017-09-09T18:46:08.147Z,10.03
2017-09-09T18:51:26.077Z,10.00
2017-09-09T18:53:53.775Z,10.63
2017-09-09T18:56:21.486Z,9.43
2017-09-09T18:58:49.263Z,10.60
2017-09-09T19:01:16.926Z,10.90
2017-09-09T19:06:34.850Z,11.77
2017-09-09T19:09:03.464Z,10.57
2017-09-09T19:11:31.272Z,11.57
2017-09-09T19:13:58.974Z,11.23
2017-09-09T19:16:29.601Z,12.40
2017-09-09T19:18:57.386Z,13.47
2017-09-09T19:21:25.134Z,11.80
2017-09-09T19:23:52.894Z,11.87
2017-09-09T19:26:20.532Z,12.67
2017-09-09T19:28:48.243Z,12.83
2017-09-09T19:31:15.947Z,13.33
2017-09-09T19:33:43.652Z,12.10
2017-09-09T19:36:11.342Z,12.60
2017-09-09T19:38:38.989Z,12.70
2017-09-09T19:41:06.678Z,13.40
2017-09-09T19:43:34.498Z,13.57
2017-09-09T19:46:03.034Z,12.97
2017-09-09T19:48:30.859Z,12.97
2017-09-09T19:50:58.525Z,12.27
2017-09-09T19:53:26.286Z,10.63
2017-09-09T19:55:53.969Z,11.80
2017-09-09T19:58:21.655Z,11.57
2017-09-09T20:00:49.313Z,12.90
2017-09-09T20:03:17.053Z,11.77
2017-09-09T20:05:44.818Z,12.80
2017-09-09T20:08:13.279Z,12.30
2017-09-09T20:10:40.947Z,11.50
2017-09-09T20:13:08.589Z,12.00
2017-09-09T20:15:36.309Z,12.47
2017-09-09T20:18:04.039Z,12.40
2017-09-09T20:20:31.702Z,11.07
2017-09-09T20:23:01.536Z,11.30
2017-09-09T20:25:30.231Z,12.67
2017-09-09T20:27:59.817Z,12.40
2017-09-09T20:30:27.486Z,13.83
2017-09-09T20:32:55.159Z,13.03
2017-09-09T20:35:25.300Z,13.33
2017-09-09T20:40:44.496Z,12.13
2017-09-09T20:43:12.313Z,11.50
2017-09-09T20:45:40.022Z,13.63
2017-09-09T20:48:07.888Z,12.80
2017-09-09T20:50:37.702Z,13.13
2017-09-09T20:53:05.683Z,13.87
2017-09-09T20:55:33.543Z,12.90
2017-09-09T20:58:01.333Z,13.73
2017-09-09T21:00:29.014Z,13.67
2017-09-09T21:02:56.742Z,14.37
2017-09-09T21:05:24.685Z,14.67
2017-09-09T21:07:55.562Z,14.97
2017-09-09T21:13:13.808Z,14.20
2017-09-09T21:15:41.565Z,14.17
2017-09-09T21:18:13.110Z,13.30
2017-09-09T21:20:40.997Z,15.20
2017-09-09T21:23:08.894Z,14.47
2017-09-09T21:37:24.644Z,14.30
2017-09-09T21:39:55.484Z,14.77
2017-09-09T21:42:25.227Z,13.67
2017-09-09T21:44:53.808Z,14.47
2017-09-09T21:47:21.787Z,14.33
2017-09-09T21:49:50.399Z,13.90
2017-09-09T21:52:18.145Z,13.80
2017-09-09T21:54:46.754Z,15.40
2017-09-09T21:57:14.470Z,13.23
2017-09-09T21:59:42.215Z,14.00
2017-09-09T22:02:09.982Z,13.47
2017-09-09T22:04:41.025Z,12.77
2017-09-09T22:07:12.706Z,12.37
2017-09-09T22:09:40.485Z,11.57
2017-09-09T22:12:08.240Z,13.10
2017-09-09T22:14:36.520Z,12.30
2017-09-09T22:17:05.281Z,12.00
2017-09-09T22:22:25.929Z,13.20
2017-09-09T22:41:59.854Z,12.27
2017-09-09T22:44:27.458Z,12.50
2017-09-09T22:46:55.078Z,12.37
2017-09-09T22:49:22.669Z,11.77
2017-09-09T22:51:50.259Z,11.20
2017-09-09T22:54:17.880Z,11.60
2017-09-09T22:56:45.503Z,12.00
2017-09-09T22:59:14.016Z,13.10
2017-09-09T23:01:41.632Z,12.20
2017-09-09T23:04:09.229Z,11.57
2017-09-09T23:06:36.813Z,11.80
2017-09-09T23:09:04.448Z,11.03
2017-09-09T23:11:32.076Z,11.73
2017-09-09T23:13:59.671Z,13.10
2017-09-09T23:16:27.291Z,13.43
2017-09-09T23:18:54.900Z,11.53
2017-09-09T23:21:22.515Z,11.63
2017-09-09T23:23:50.121Z,12.00
2017-09-09T23:26:18.211Z,12.30
2017-09-09T23:28:45.836Z,11.53
2017-09-09T23:31:13.465Z,11.43
2017-09-09T23:33:41.078Z,12.53
2017-09-09T23:36:08.696Z,11.73
2017-09-09T23:38:37.075Z,11.83
2017-09-09T23:41:04.667Z,12.83
2017-09-09T23:43:33.088Z,12.00
2017-09-09T23:46:00.702Z,11.60
2017-09-09T23:48:28.316Z,11.80
2017-09-09T23:50:55.906Z,11.87
2017-09-09T23:53:23.519Z,10.93
2017-09-09T23:55:51.123Z,12.13
2017-09-09T23:58:18.738Z,11.10
