createdAt,value
2023-05-10T00:00:59.161Z,236.15
2023-05-10T00:01:59.220Z,241.89
2023-05-10T00:02:59.513Z,239.41
2023-05-10T00:03:59.292Z,238.19
2023-05-10T00:04:59.313Z,240.47
2023-05-10T00:05:59.305Z,238.43
2023-05-10T00:06:59.307Z,236.19
2023-05-10T00:07:59.349Z,239.39
2023-05-10T00:08:59.361Z,239.60
2023-05-10T00:09:59.398Z,234.05
2023-05-10T00:10:59.420Z,239.41
2023-05-10T00:11:59.441Z,236.81
2023-05-10T00:12:59.444Z,233.64
2023-05-10T00:13:59.484Z,237.77
2023-05-10T00:14:59.448Z,236.87
2023-05-10T00:15:59.527Z,236.84
2023-05-10T00:16:59.573Z,233.28
2023-05-10T00:17:59.471Z,233.23
2023-05-10T00:18:59.488Z,236.24
2023-05-10T00:19:59.508Z,234.54
2023-05-10T00:20:59.541Z,238.87
2023-05-10T00:21:59.554Z,236.52
2023-05-10T00:22:59.565Z,239.62
2023-05-10T00:23:59.994Z,238.62
2023-05-10T00:24:59.613Z,237.44
2023-05-10T00:25:59.638Z,239.00
2023-05-10T00:26:59.639Z,235.06
2023-05-10T00:27:59.676Z,236.72
2023-05-10T00:28:59.663Z,236.62
2023-05-10T00:29:59.695Z,235.78
2023-05-10T00:30:59.741Z,237.33
2023-05-10T00:31:59.761Z,234.26
2023-05-10T00:32:59.806Z,233.95
2023-05-10T00:33:59.782Z,233.75
2023-05-10T00:34:59.886Z,233.40
2023-05-10T00:35:59.852Z,238.28
2023-05-10T00:36:59.884Z,236.32
2023-05-10T00:37:59.877Z,237.95
2023-05-10T00:39:00.009Z,236.77
2023-05-10T00:39:59.957Z,239.48
2023-05-10T00:41:00.025Z,233.83
2023-05-10T00:42:00.069Z,236.97
2023-05-10T00:43:00.146Z,237.24
2023-05-10T00:44:00.206Z,237.30
2023-05-10T00:45:00.150Z,232.20
2023-05-10T00:46:00.298Z,235.08
2023-05-10T00:47:00.214Z,235.09
2023-05-10T00:48:00.293Z,235.36
2023-05-10T00:49:00.558Z,236.06
2023-05-10T00:50:00.282Z,238.72
2023-05-10T00:51:00.284Z,236.78
2023-05-10T00:52:00.396Z,232.03
2023-05-10T00:53:00.357Z,230.39
2023-05-10T00:54:00.490Z,233.11
2023-05-10T00:55:00.387Z,231.70
2023-05-10T00:56:00.393Z,233.99
2023-05-10T00:57:00.442Z,231.83
2023-05-10T00:58:00.464Z,236.55
2023-05-10T00:59:01.021Z,236.11
2023-05-10T01:00:00.531Z,236.50
2023-05-10T01:01:00.577Z,238.24
2023-05-10T01:02:00.578Z,235.01
2023-05-10T01:03:00.681Z,236.15
2023-05-10T01:04:00.998Z,235.32
2023-05-10T01:05:00.648Z,232.96
2023-05-10T01:06:00.670Z,232.89
2023-05-10T01:07:00.666Z,235.02
2023-05-10T01:08:00.695Z,233.83
2023-05-10T01:09:01.018Z,234.10
2023-05-10T01:10:00.734Z,237.09
2023-05-10T01:11:00.769Z,232.85
2023-05-10T01:12:00.785Z,235.93
2023-05-10T01:13:00.854Z,235.99
2023-05-10T01:14:01.035Z,233.95
2023-05-10T01:15:00.880Z,231.97
2023-05-10T01:16:00.950Z,234.81
2023-05-10T01:17:00.957Z,235.91
2023-05-10T01:18:01.027Z,234.63
2023-05-10T01:19:00.996Z,232.33
2023-05-10T01:20:00.977Z,228.80
2023-05-10T01:21:01.017Z,233.26
2023-05-10T01:22:01.037Z,238.41
2023-05-10T01:23:01.177Z,233.37
2023-05-10T01:24:01.104Z,233.14
2023-05-10T01:25:01.166Z,230.43
2023-05-10T01:26:01.171Z,231.02
2023-05-10T01:27:01.226Z,236.47
2023-05-10T01:28:01.228Z,233.09
2023-05-10T01:29:01.499Z,233.99
2023-05-10T01:30:14.886Z,230.54
2023-05-10T01:31:02.381Z,230.87
2023-05-10T01:32:01.303Z,231.06
2023-05-10T01:33:01.327Z,231.52
2023-05-10T01:34:01.512Z,232.30
2023-05-10T01:35:01.283Z,236.10
2023-05-10T01:36:01.294Z,232.21
2023-05-10T01:37:01.297Z,233.28
2023-05-10T01:38:01.241Z,233.76
2023-05-10T01:39:01.495Z,233.95
2023-05-10T01:40:01.265Z,234.27
2023-05-10T01:41:01.265Z,232.18
2023-05-10T01:42:01.226Z,230.75
2023-05-10T01:43:01.235Z,236.55
2023-05-10T01:44:01.239Z,235.34
2023-05-10T01:45:01.245Z,231.00
2023-05-10T01:46:01.207Z,233.27
2023-05-10T01:47:01.330Z,227.29
2023-05-10T01:48:01.340Z,232.57
2023-05-10T01:49:01.528Z,229.32
2023-05-10T01:50:01.306Z,231.87
2023-05-10T01:51:01.389Z,232.93
2023-05-10T01:52:01.395Z,234.15
2023-05-10T01:53:01.416Z,233.13
2023-05-10T01:54:01.511Z,234.48
2023-05-10T01:55:01.523Z,234.29
2023-05-10T01:56:01.520Z,231.96
2023-05-10T01:57:01.563Z,231.62
2023-05-10T01:58:01.586Z,231.56
2023-05-10T01:59:01.647Z,232.05
2023-05-10T02:00:01.656Z,232.17
2023-05-10T02:01:01.767Z,233.98
2023-05-10T02:02:01.725Z,231.11
2023-05-10T02:03:01.753Z,233.33
2023-05-10T02:04:02.119Z,234.62
2023-05-10T02:05:01.834Z,232.38
2023-05-10T02:06:01.908Z,232.03
2023-05-10T02:07:01.901Z,232.81
2023-05-10T02:08:01.972Z,227.05
2023-05-10T02:09:01.967Z,229.17
2023-05-10T02:10:02.065Z,233.94
2023-05-10T02:11:02.108Z,232.61
2023-05-10T02:12:02.148Z,233.57
2023-05-10T02:13:02.180Z,232.70
2023-05-10T02:14:02.534Z,233.76
2023-05-10T02:15:02.191Z,232.85
2023-05-10T02:16:02.198Z,233.82
2023-05-10T02:17:02.399Z,232.54
2023-05-10T02:18:02.267Z,230.27
2023-05-10T02:19:02.544Z,230.55
2023-05-10T02:20:02.350Z,233.28
2023-05-10T02:21:02.347Z,232.88
2023-05-10T02:22:02.422Z,232.30
2023-05-10T02:23:02.463Z,231.83
2023-05-10T02:24:02.547Z,231.36
2023-05-10T02:25:02.492Z,231.99
2023-05-10T02:26:02.558Z,229.82
2023-05-10T02:27:02.589Z,232.25
2023-05-10T02:28:02.644Z,228.23
2023-05-10T02:29:02.678Z,228.62
2023-05-10T02:30:02.641Z,231.88
2023-05-10T02:31:02.743Z,231.82
2023-05-10T02:32:02.773Z,231.82
2023-05-10T02:33:02.778Z,231.41
2023-05-10T02:34:02.805Z,231.17
2023-05-10T02:35:02.828Z,231.11
2023-05-10T02:36:02.845Z,230.68
2023-05-10T02:37:02.869Z,231.77
2023-05-10T02:38:02.949Z,231.91
2023-05-10T02:39:03.049Z,230.07
2023-05-10T02:40:02.955Z,232.16
2023-05-10T02:41:03.013Z,232.11
2023-05-10T02:42:03.086Z,231.55
2023-05-10T02:43:03.069Z,230.46
2023-05-10T02:44:03.082Z,231.07
2023-05-10T02:45:03.142Z,230.10
2023-05-10T02:46:03.248Z,230.00
2023-05-10T02:47:03.204Z,230.85
2023-05-10T02:48:03.268Z,228.26
2023-05-10T02:49:03.281Z,230.13
2023-05-10T02:50:03.343Z,229.27
2023-05-10T02:51:03.346Z,230.15
2023-05-10T02:52:03.386Z,230.07
2023-05-10T02:53:03.461Z,231.30
2023-05-10T02:54:03.499Z,227.67
2023-05-10T02:55:03.720Z,230.42
2023-05-10T02:56:03.602Z,230.54
2023-05-10T02:57:03.700Z,231.58
2023-05-10T02:58:03.703Z,230.80
2023-05-10T02:59:03.753Z,230.68
2023-05-10T03:00:03.800Z,230.34
2023-05-10T03:01:03.860Z,230.08
2023-05-10T03:02:03.937Z,230.04
2023-05-10T03:03:04.008Z,230.15
2023-05-10T03:04:04.619Z,231.51
2023-05-10T03:05:04.087Z,229.89
2023-05-10T03:06:04.110Z,230.60
2023-05-10T03:07:04.113Z,230.76
2023-05-10T03:08:04.171Z,231.01
2023-05-10T03:09:04.290Z,228.99
2023-05-10T03:10:04.298Z,229.96
2023-05-10T03:11:04.333Z,229.30
2023-05-10T03:12:04.416Z,228.81
2023-05-10T03:13:04.462Z,231.37
2023-05-10T03:14:04.498Z,229.82
2023-05-10T03:15:04.516Z,229.99
2023-05-10T03:16:04.629Z,228.73
2023-05-10T03:17:04.618Z,228.72
2023-05-10T03:18:04.746Z,228.90
2023-05-10T03:19:04.700Z,229.02
2023-05-10T03:20:04.798Z,229.29
2023-05-10T03:21:04.824Z,228.76
2023-05-10T03:22:04.896Z,228.95
2023-05-10T03:23:04.886Z,226.84
2023-05-10T03:24:05.011Z,227.61
2023-05-10T03:25:05.017Z,227.93
2023-05-10T03:26:05.071Z,229.46
2023-05-10T03:27:05.128Z,229.14
2023-05-10T03:28:05.143Z,228.60
2023-05-10T03:29:05.203Z,227.58
2023-05-10T03:30:05.243Z,227.88
2023-05-10T03:31:05.333Z,228.25
2023-05-10T03:32:05.346Z,228.86
2023-05-10T03:33:05.446Z,227.41
2023-05-10T03:34:05.422Z,227.04
2023-05-10T03:35:05.471Z,228.14
2023-05-10T03:36:05.529Z,226.23
2023-05-10T03:37:05.544Z,227.68
2023-05-10T03:38:05.660Z,227.56
2023-05-10T03:39:06.042Z,227.40
2023-05-10T03:40:05.735Z,226.53
2023-05-10T03:41:05.781Z,227.29
2023-05-10T03:42:05.851Z,227.80
2023-05-10T03:43:05.874Z,229.01
2023-05-10T03:44:06.054Z,227.96
2023-05-10T03:45:06.005Z,227.09
2023-05-10T03:46:06.012Z,228.58
2023-05-10T03:47:06.227Z,227.61
2023-05-10T03:48:06.188Z,228.74
2023-05-10T03:49:06.215Z,228.11
2023-05-10T03:50:06.278Z,227.71
2023-05-10T03:51:06.320Z,227.47
2023-05-10T03:52:06.364Z,227.44
2023-05-10T03:53:06.430Z,227.41
2023-05-10T03:54:06.575Z,227.50
2023-05-10T03:55:06.487Z,228.15
2023-05-10T03:56:06.536Z,228.05
2023-05-10T03:57:06.648Z,226.70
2023-05-10T03:58:06.664Z,226.12
2023-05-10T03:59:06.699Z,226.34
2023-05-10T04:00:06.748Z,227.70
2023-05-10T04:01:06.815Z,222.73
2023-05-10T04:02:06.963Z,226.69
2023-05-10T04:03:06.974Z,228.03
2023-05-10T04:04:07.006Z,226.47
2023-05-10T04:05:07.007Z,225.54
2023-05-10T04:06:07.090Z,227.23
2023-05-10T04:07:07.138Z,225.65
2023-05-10T04:08:07.186Z,227.41
2023-05-10T04:09:07.596Z,226.83
2023-05-10T04:10:07.295Z,225.86
2023-05-10T04:11:07.350Z,226.08
2023-05-10T04:12:08.911Z,227.11
2023-05-10T04:13:07.434Z,228.89
2023-05-10T04:14:07.378Z,227.21
2023-05-10T04:15:07.395Z,226.04
2023-05-10T04:16:07.360Z,226.92
2023-05-10T04:17:07.582Z,225.87
2023-05-10T04:18:08.845Z,225.80
2023-05-10T04:19:07.350Z,229.05
2023-05-10T04:20:07.365Z,226.65
2023-05-10T04:21:07.363Z,226.26
2023-05-10T04:22:07.333Z,226.48
2023-05-10T04:23:07.305Z,226.66
2023-05-10T04:24:07.552Z,226.12
2023-05-10T04:25:07.390Z,225.90
2023-05-10T04:26:07.282Z,225.54
2023-05-10T04:27:07.318Z,227.10
2023-05-10T04:28:07.334Z,226.47
2023-05-10T04:29:07.327Z,226.42
2023-05-10T04:30:07.290Z,225.20
2023-05-10T04:31:07.323Z,225.83
2023-05-10T04:32:07.296Z,225.59
2023-05-10T04:33:07.395Z,223.70
2023-05-10T04:34:07.393Z,224.60
2023-05-10T04:35:07.567Z,225.53
2023-05-10T04:36:07.502Z,225.01
2023-05-10T04:37:07.553Z,225.08
2023-05-10T04:38:07.614Z,224.55
2023-05-10T04:39:07.657Z,221.17
2023-05-10T04:40:07.739Z,224.45
2023-05-10T04:41:07.776Z,224.96
2023-05-10T04:42:07.852Z,225.99
2023-05-10T04:43:07.926Z,224.38
2023-05-10T04:44:07.927Z,225.52
2023-05-10T04:45:08.010Z,224.30
2023-05-10T04:46:08.191Z,224.02
2023-05-10T04:47:08.937Z,221.06
2023-05-10T04:48:08.155Z,223.34
2023-05-10T04:49:08.579Z,224.04
2023-05-10T04:50:08.301Z,223.55
2023-05-10T04:51:08.346Z,224.29
2023-05-10T04:52:08.392Z,223.93
2023-05-10T04:53:08.483Z,224.32
2023-05-10T04:54:08.540Z,220.71
2023-05-10T04:55:08.619Z,216.94
2023-05-10T04:56:08.694Z,211.99
2023-05-10T04:57:08.739Z,206.84
2023-05-10T04:58:08.808Z,203.26
2023-05-10T04:59:08.848Z,198.75
2023-05-10T05:00:08.924Z,195.43
2023-05-10T05:01:08.893Z,194.94
2023-05-10T05:02:09.117Z,207.78
2023-05-10T05:03:09.015Z,215.83
2023-05-10T05:04:09.107Z,215.86
2023-05-10T05:05:08.907Z,208.91
2023-05-10T05:06:08.918Z,206.03
2023-05-10T05:07:08.908Z,199.82
2023-05-10T05:08:08.930Z,197.58
2023-05-10T05:09:08.916Z,200.67
2023-05-10T05:10:08.938Z,203.09
2023-05-10T05:11:08.912Z,199.77
2023-05-10T05:12:08.908Z,198.62
2023-05-10T05:13:08.987Z,197.18
2023-05-10T05:14:08.917Z,198.68
2023-05-10T05:15:09.945Z,203.91
2023-05-10T05:16:08.952Z,203.35
2023-05-10T05:17:08.924Z,240.37
2023-05-10T05:18:08.993Z,248.17
2023-05-10T05:19:08.921Z,230.50
2023-05-10T05:20:08.985Z,231.08
2023-05-10T05:21:08.966Z,243.71
2023-05-10T05:22:08.938Z,231.33
2023-05-10T05:23:08.972Z,245.07
2023-05-10T05:24:08.931Z,238.78
2023-05-10T05:25:08.947Z,242.11
2023-05-10T05:26:08.995Z,249.18
2023-05-10T05:27:08.951Z,250.00
2023-05-10T05:28:08.975Z,236.87
2023-05-10T05:29:09.131Z,235.37
2023-05-10T05:30:09.029Z,234.16
2023-05-10T05:31:09.078Z,231.04
2023-05-10T05:32:09.013Z,232.76
2023-05-10T05:33:08.961Z,228.66
2023-05-10T05:34:08.958Z,228.91
2023-05-10T05:35:08.945Z,227.69
2023-05-10T05:36:08.984Z,227.36
2023-05-10T05:37:08.961Z,229.67
2023-05-10T05:38:08.970Z,229.18
2023-05-10T05:39:09.137Z,223.87
2023-05-10T05:40:09.064Z,221.89
2023-05-10T05:41:09.161Z,219.43
2023-05-10T05:42:09.163Z,219.21
2023-05-10T05:43:09.171Z,219.78
2023-05-10T05:44:09.446Z,218.94
2023-05-10T05:45:09.041Z,221.31
2023-05-10T05:46:09.128Z,218.62
2023-05-10T05:47:09.053Z,216.42
2023-05-10T05:48:09.057Z,217.82
2023-05-10T05:49:09.056Z,217.99
2023-05-10T05:50:09.105Z,213.36
2023-05-10T05:51:09.057Z,209.17
2023-05-10T05:52:09.086Z,208.16
2023-05-10T05:53:09.095Z,207.19
2023-05-10T05:54:09.117Z,205.76
2023-05-10T05:55:09.110Z,205.30
2023-05-10T05:56:09.110Z,204.05
2023-05-10T05:57:09.093Z,213.88
2023-05-10T05:58:09.129Z,215.04
2023-05-10T05:59:09.137Z,218.09
2023-05-10T06:00:09.603Z,221.99
2023-05-10T06:01:09.126Z,231.17
2023-05-10T06:02:09.211Z,232.28
2023-05-10T06:03:09.311Z,234.08
2023-05-10T06:04:09.193Z,238.65
2023-05-10T06:05:09.234Z,243.25
2023-05-10T06:06:09.286Z,242.54
2023-05-10T06:07:09.290Z,243.36
2023-05-10T06:08:09.394Z,246.58
2023-05-10T06:09:09.433Z,248.54
2023-05-10T06:10:09.501Z,250.00
2023-05-10T06:11:09.541Z,249.77
2023-05-10T06:12:09.586Z,249.62
2023-05-10T06:13:09.652Z,249.31
2023-05-10T06:14:09.654Z,249.18
2023-05-10T06:15:09.727Z,250.00
2023-05-10T06:16:09.804Z,249.63
2023-05-10T06:17:09.780Z,249.36
2023-05-10T06:18:09.963Z,249.05
2023-05-10T06:19:09.880Z,248.46
2023-05-10T06:20:09.876Z,245.50
2023-05-10T06:21:09.922Z,246.83
2023-05-10T06:22:09.915Z,250.00
2023-05-10T06:23:09.972Z,249.59
2023-05-10T06:24:10.008Z,246.91
2023-05-10T06:25:10.044Z,250.00
2023-05-10T06:26:10.065Z,244.91
2023-05-10T06:27:10.113Z,245.78
2023-05-10T06:28:10.166Z,243.57
2023-05-10T06:29:10.159Z,248.85
2023-05-10T06:30:13.324Z,246.61
2023-05-10T06:31:10.186Z,248.09
2023-05-10T06:32:10.162Z,248.31
2023-05-10T06:33:10.193Z,246.38
2023-05-10T06:34:10.145Z,246.95
2023-05-10T06:35:10.608Z,244.05
2023-05-10T06:36:10.172Z,246.74
2023-05-10T06:37:10.114Z,246.39
2023-05-10T06:38:10.103Z,243.52
2023-05-10T06:39:10.091Z,247.40
2023-05-10T06:40:10.115Z,250.00
2023-05-10T06:41:10.098Z,244.24
2023-05-10T06:42:10.063Z,244.14
2023-05-10T06:43:10.074Z,244.08
2023-05-10T06:44:10.084Z,241.63
2023-05-10T06:45:10.086Z,243.35
2023-05-10T06:46:10.137Z,243.06
2023-05-10T06:47:10.082Z,241.55
2023-05-10T06:48:10.096Z,242.27
2023-05-10T06:49:10.048Z,241.30
2023-05-10T06:50:10.061Z,244.26
2023-05-10T06:51:10.060Z,247.44
2023-05-10T06:52:10.018Z,242.76
2023-05-10T06:53:10.016Z,234.96
2023-05-10T06:54:09.974Z,230.38
2023-05-10T06:55:10.005Z,256.04
2023-05-10T06:56:09.987Z,251.44
2023-05-10T06:57:23.380Z,242.69
2023-05-10T06:58:10.973Z,242.81
2023-05-10T06:59:09.980Z,240.57
2023-05-10T07:00:10.173Z,237.16
2023-05-10T07:01:10.076Z,234.94
2023-05-10T07:02:09.982Z,232.94
2023-05-10T07:03:10.035Z,231.77
2023-05-10T07:04:09.952Z,229.55
2023-05-10T07:05:10.167Z,231.45
2023-05-10T07:06:18.563Z,229.33
2023-05-10T07:07:10.936Z,229.53
2023-05-10T07:08:09.920Z,226.68
2023-05-10T07:09:09.936Z,225.36
2023-05-10T07:10:09.950Z,225.41
2023-05-10T07:11:09.902Z,223.29
2023-05-10T07:12:11.640Z,221.80
2023-05-10T07:13:09.964Z,222.19
2023-05-10T07:14:09.948Z,233.62
2023-05-10T07:15:09.867Z,228.05
2023-05-10T07:16:09.897Z,219.50
2023-05-10T07:17:09.931Z,218.88
2023-05-10T07:18:09.946Z,217.10
2023-05-10T07:19:09.821Z,212.58
2023-05-10T07:20:10.163Z,212.15
2023-05-10T07:21:09.841Z,212.16
2023-05-10T07:22:09.833Z,209.79
2023-05-10T07:23:09.816Z,210.44
2023-05-10T07:24:09.829Z,208.33
2023-05-10T07:25:09.828Z,205.94
2023-05-10T07:26:09.805Z,207.48
2023-05-10T07:27:10.670Z,207.54
2023-05-10T07:28:09.800Z,209.49
2023-05-10T07:29:09.785Z,208.70
2023-05-10T07:30:09.864Z,206.85
2023-05-10T07:31:09.838Z,207.93
2023-05-10T07:32:09.785Z,208.92
2023-05-10T07:33:09.825Z,208.70
2023-05-10T07:34:09.792Z,205.81
2023-05-10T07:35:09.772Z,206.01
2023-05-10T07:36:09.759Z,200.11
2023-05-10T07:37:09.794Z,202.50
2023-05-10T07:38:09.772Z,195.33
2023-05-10T07:39:09.952Z,195.97
2023-05-10T07:40:09.743Z,191.30
2023-05-10T07:41:09.745Z,195.65
2023-05-10T07:42:09.757Z,194.10
2023-05-10T07:43:09.715Z,195.24
2023-05-10T07:44:09.732Z,196.85
2023-05-10T07:45:09.741Z,197.11
2023-05-10T07:46:09.789Z,195.72
2023-05-10T07:47:09.733Z,200.39
2023-05-10T07:48:09.739Z,204.50
2023-05-10T07:49:09.809Z,200.47
2023-05-10T07:50:10.178Z,201.63
2023-05-10T07:51:09.935Z,233.60
2023-05-10T07:52:09.989Z,237.47
2023-05-10T07:53:10.106Z,224.78
2023-05-10T07:54:10.135Z,218.64
2023-05-10T07:55:10.647Z,214.87
2023-05-10T07:56:10.234Z,212.83
2023-05-10T07:57:10.270Z,209.01
2023-05-10T07:58:10.330Z,203.08
2023-05-10T07:59:12.703Z,202.63
2023-05-10T08:00:10.470Z,203.07
2023-05-10T08:01:10.513Z,199.10
2023-05-10T08:02:10.612Z,198.63
2023-05-10T08:03:10.878Z,199.17
2023-05-10T08:04:10.777Z,195.32
2023-05-10T08:05:10.776Z,199.03
2023-05-10T08:06:10.810Z,202.64
2023-05-10T08:07:10.859Z,197.97
2023-05-10T08:08:10.876Z,199.83
2023-05-10T08:09:10.976Z,200.79
2023-05-10T08:10:11.183Z,197.60
2023-05-10T08:11:11.037Z,195.69
2023-05-10T08:12:11.080Z,194.75
2023-05-10T08:13:11.115Z,192.73
2023-05-10T08:14:11.271Z,195.98
2023-05-10T08:15:11.642Z,200.96
2023-05-10T08:16:11.325Z,198.10
2023-05-10T08:17:11.375Z,196.83
2023-05-10T08:18:11.434Z,195.91
2023-05-10T08:19:11.505Z,198.71
2023-05-10T08:20:11.507Z,198.50
2023-05-10T08:21:11.568Z,199.10
2023-05-10T08:22:11.642Z,204.36
2023-05-10T08:23:11.659Z,205.97
2023-05-10T08:24:11.728Z,207.65
2023-05-10T08:25:11.751Z,208.14
2023-05-10T08:26:11.871Z,206.77
2023-05-10T08:27:11.854Z,206.33
2023-05-10T08:28:12.091Z,209.32
2023-05-10T08:29:11.978Z,207.67
2023-05-10T08:30:12.196Z,205.66
2023-05-10T08:31:12.131Z,205.75
2023-05-10T08:32:12.122Z,205.36
2023-05-10T08:33:12.284Z,203.07
2023-05-10T08:34:12.226Z,203.76
2023-05-10T08:35:12.680Z,202.90
2023-05-10T08:36:12.363Z,201.84
2023-05-10T08:37:12.414Z,204.61
2023-05-10T08:38:12.454Z,203.67
2023-05-10T08:39:22.777Z,198.79
2023-05-10T08:40:14.234Z,198.91
2023-05-10T08:41:12.533Z,199.21
2023-05-10T08:42:12.496Z,199.77
2023-05-10T08:43:12.503Z,202.74
2023-05-10T08:44:12.473Z,204.47
2023-05-10T08:45:12.666Z,169.32
2023-05-10T08:46:12.594Z,167.70
2023-05-10T08:47:12.648Z,156.99
2023-05-10T08:48:12.477Z,154.82
2023-05-10T08:49:12.429Z,155.80
2023-05-10T08:50:12.647Z,145.83
2023-05-10T08:51:12.455Z,138.97
2023-05-10T08:52:12.460Z,140.78
2023-05-10T08:53:12.401Z,136.43
2023-05-10T08:54:12.455Z,132.37
2023-05-10T08:55:12.686Z,128.42
2023-05-10T08:56:12.382Z,125.07
2023-05-10T08:57:12.450Z,121.63
2023-05-10T08:58:12.454Z,119.16
2023-05-10T08:59:12.457Z,113.24
2023-05-10T09:00:12.715Z,109.19
2023-05-10T09:01:12.541Z,106.63
2023-05-10T09:02:12.565Z,105.05
2023-05-10T09:03:12.610Z,102.91
2023-05-10T09:04:12.786Z,100.06
2023-05-10T09:05:13.209Z,97.42
2023-05-10T09:06:12.725Z,90.65
2023-05-10T09:07:12.805Z,87.15
2023-05-10T09:08:12.821Z,84.22
2023-05-10T09:09:12.894Z,85.53
2023-05-10T09:10:12.959Z,80.77
2023-05-10T09:11:13.000Z,81.94
2023-05-10T09:12:13.045Z,80.78
2023-05-10T09:13:13.112Z,76.08
2023-05-10T09:14:13.185Z,76.61
2023-05-10T09:15:13.250Z,73.83
2023-05-10T09:16:21.336Z,70.02
2023-05-10T09:17:14.360Z,70.18
2023-05-10T09:18:13.380Z,70.12
2023-05-10T09:19:13.393Z,65.26
2023-05-10T09:20:13.692Z,64.88
2023-05-10T09:21:13.197Z,63.77
2023-05-10T09:22:13.207Z,59.03
2023-05-10T09:23:13.245Z,55.71
2023-05-10T09:24:13.196Z,53.71
2023-05-10T09:25:13.739Z,51.73
2023-05-10T09:26:13.285Z,54.20
2023-05-10T09:27:13.336Z,52.63
2023-05-10T09:28:13.425Z,48.27
2023-05-10T09:29:15.213Z,51.11
2023-05-10T09:30:13.674Z,48.43
2023-05-10T09:31:13.478Z,49.30
2023-05-10T09:32:13.836Z,50.14
2023-05-10T09:33:13.462Z,51.04
2023-05-10T09:34:13.421Z,52.41
2023-05-10T09:35:13.416Z,47.64
2023-05-10T09:36:13.410Z,48.54
2023-05-10T09:37:13.397Z,50.09
2023-05-10T09:38:13.413Z,49.96
2023-05-10T09:39:13.390Z,50.60
2023-05-10T09:40:13.680Z,51.87
2023-05-10T09:41:13.353Z,49.93
2023-05-10T09:42:13.357Z,53.29
2023-05-10T09:43:13.372Z,48.88
2023-05-10T09:44:13.363Z,49.79
2023-05-10T09:46:13.756Z,55.31
2023-05-10T09:47:13.352Z,53.10
2023-05-10T09:48:13.366Z,53.58
2023-05-10T09:49:13.302Z,51.97
2023-05-10T09:50:13.304Z,53.86
2023-05-10T09:51:13.332Z,51.14
2023-05-10T09:52:13.339Z,54.34
2023-05-10T09:53:13.303Z,52.52
2023-05-10T09:54:13.305Z,52.33
2023-05-10T09:55:13.325Z,54.17
2023-05-10T09:56:13.276Z,58.56
2023-05-10T09:57:13.260Z,50.77
2023-05-10T09:58:13.285Z,53.32
2023-05-10T09:59:13.237Z,52.19
2023-05-10T10:00:13.217Z,52.65
2023-05-10T10:01:13.733Z,54.00
2023-05-10T10:02:13.237Z,54.89
2023-05-10T10:03:13.208Z,53.07
2023-05-10T10:04:13.229Z,58.66
2023-05-10T10:05:13.310Z,54.40
2023-05-10T10:06:26.376Z,61.33
2023-05-10T10:07:14.200Z,61.30
2023-05-10T10:08:13.208Z,56.57
2023-05-10T10:09:13.182Z,57.67
2023-05-10T10:10:13.162Z,58.87
2023-05-10T10:11:13.225Z,56.46
2023-05-10T10:12:13.135Z,48.68
2023-05-10T10:13:13.130Z,46.67
2023-05-10T10:14:13.133Z,48.76
2023-05-10T10:15:14.650Z,50.28
2023-05-10T10:16:13.184Z,48.77
2023-05-10T10:17:13.141Z,48.61
2023-05-10T10:18:13.090Z,42.14
2023-05-10T10:19:13.092Z,38.25
2023-05-10T10:20:13.098Z,36.30
2023-05-10T10:21:13.222Z,36.59
2023-05-10T10:22:13.062Z,37.69
2023-05-10T10:23:13.798Z,36.87
2023-05-10T10:24:13.091Z,42.45
2023-05-10T10:25:13.052Z,39.24
2023-05-10T10:26:13.249Z,38.13
2023-05-10T10:27:13.028Z,38.11
2023-05-10T10:28:13.005Z,36.68
2023-05-10T10:29:13.018Z,31.23
2023-05-10T10:30:13.035Z,36.69
2023-05-10T10:31:13.099Z,36.35
2023-05-10T10:32:12.994Z,34.99
2023-05-10T10:33:24.234Z,37.97
2023-05-10T10:34:14.073Z,38.10
2023-05-10T10:35:13.056Z,38.56
2023-05-10T10:36:13.251Z,38.34
2023-05-10T10:37:13.012Z,38.63
2023-05-10T10:38:12.996Z,54.72
2023-05-10T10:39:13.038Z,61.51
2023-05-10T10:40:13.017Z,73.59
2023-05-10T10:41:13.048Z,92.33
2023-05-10T10:42:13.034Z,97.81
2023-05-10T10:43:13.065Z,108.32
2023-05-10T10:44:13.115Z,120.95
2023-05-10T10:45:13.154Z,102.65
2023-05-10T10:46:13.220Z,104.41
2023-05-10T10:47:13.380Z,117.47
2023-05-10T10:48:13.281Z,153.52
2023-05-10T10:49:13.317Z,162.83
2023-05-10T10:50:13.361Z,171.04
2023-05-10T10:51:13.441Z,166.40
2023-05-10T10:52:13.483Z,146.18
2023-05-10T10:53:13.547Z,151.37
2023-05-10T10:54:13.636Z,156.23
2023-05-10T10:55:13.665Z,193.68
2023-05-10T10:56:13.679Z,210.52
2023-05-10T10:57:13.744Z,211.93
2023-05-10T10:58:13.756Z,187.93
2023-05-10T10:59:13.773Z,188.21
2023-05-10T11:00:13.800Z,172.98
2023-05-10T11:01:13.866Z,170.73
2023-05-10T11:02:13.891Z,177.11
2023-05-10T11:03:14.027Z,182.69
2023-05-10T11:04:14.094Z,162.43
2023-05-10T11:05:14.217Z,161.55
2023-05-10T11:06:14.051Z,159.60
2023-05-10T11:07:14.094Z,154.54
2023-05-10T11:08:14.101Z,145.55
2023-05-10T11:09:14.132Z,162.48
2023-05-10T11:10:14.248Z,175.87
2023-05-10T11:11:14.738Z,180.27
2023-05-10T11:12:14.242Z,178.83
2023-05-10T11:13:14.277Z,174.48
2023-05-10T11:14:14.314Z,177.04
2023-05-10T11:15:14.508Z,166.86
2023-05-10T11:16:14.820Z,174.87
2023-05-10T11:17:14.442Z,179.69
2023-05-10T11:18:14.439Z,169.56
2023-05-10T11:19:14.646Z,168.39
2023-05-10T11:20:14.641Z,178.73
2023-05-10T11:21:14.736Z,179.18
2023-05-10T11:22:14.560Z,172.10
2023-05-10T11:23:14.576Z,135.97
2023-05-10T11:24:14.653Z,162.12
2023-05-10T11:25:14.621Z,173.05
2023-05-10T11:26:14.679Z,183.28
2023-05-10T11:27:14.680Z,187.77
2023-05-10T11:28:14.717Z,183.49
2023-05-10T11:29:14.718Z,169.32
2023-05-10T11:30:14.835Z,184.05
2023-05-10T11:31:15.345Z,188.86
2023-05-10T11:32:14.811Z,191.12
2023-05-10T11:33:14.843Z,198.78
2023-05-10T11:34:14.859Z,197.66
2023-05-10T11:35:14.805Z,198.61
2023-05-10T11:36:15.265Z,203.12
2023-05-10T11:37:14.891Z,182.95
2023-05-10T11:38:15.256Z,170.24
2023-05-10T11:39:14.892Z,169.37
2023-05-10T11:40:15.090Z,162.03
2023-05-10T11:41:15.238Z,160.55
2023-05-10T11:42:15.016Z,158.78
2023-05-10T11:43:15.017Z,162.21
2023-05-10T11:44:15.015Z,150.90
2023-05-10T11:45:15.082Z,151.97
2023-05-10T11:46:15.204Z,142.70
2023-05-10T11:47:15.178Z,145.60
2023-05-10T11:48:15.246Z,134.35
2023-05-10T11:49:15.272Z,136.32
2023-05-10T11:50:15.639Z,126.15
2023-05-10T11:51:15.767Z,121.91
2023-05-10T11:52:15.372Z,126.00
2023-05-10T11:53:15.429Z,121.45
2023-05-10T11:54:15.435Z,117.27
2023-05-10T11:55:15.483Z,114.59
2023-05-10T11:56:15.562Z,112.21
2023-05-10T11:57:15.607Z,104.02
2023-05-10T11:58:15.627Z,102.67
2023-05-10T11:59:15.705Z,101.16
2023-05-10T12:00:15.854Z,94.17
2023-05-10T12:01:15.789Z,91.04
2023-05-10T12:02:15.870Z,89.75
2023-05-10T12:03:15.936Z,88.34
2023-05-10T12:04:16.084Z,81.94
2023-05-10T12:05:15.949Z,80.04
2023-05-10T12:06:16.029Z,78.64
2023-05-10T12:07:16.049Z,76.17
2023-05-10T12:08:16.119Z,73.46
2023-05-10T12:09:17.598Z,71.77
2023-05-10T12:10:16.560Z,67.73
2023-05-10T12:11:17.239Z,65.80
2023-05-10T12:12:16.330Z,66.94
2023-05-10T12:13:16.426Z,67.77
2023-05-10T12:14:16.413Z,63.88
2023-05-10T12:15:16.478Z,69.77
2023-05-10T12:16:16.523Z,67.49
2023-05-10T12:17:16.627Z,70.18
2023-05-10T12:18:16.728Z,65.22
2023-05-10T12:19:16.749Z,63.47
2023-05-10T12:20:17.050Z,65.58
2023-05-10T12:21:17.783Z,66.13
2023-05-10T12:22:16.874Z,68.20
2023-05-10T12:23:16.902Z,64.98
2023-05-10T12:24:17.044Z,62.68
2023-05-10T12:25:17.003Z,62.24
2023-05-10T12:26:17.280Z,61.12
2023-05-10T12:27:17.113Z,63.56
2023-05-10T12:28:17.198Z,61.45
2023-05-10T12:29:17.233Z,63.06
2023-05-10T12:30:17.406Z,63.49
2023-05-10T12:31:17.757Z,63.89
2023-05-10T12:32:17.490Z,62.32
2023-05-10T12:33:17.549Z,62.61
2023-05-10T12:34:17.559Z,58.25