createdAt,value
2022-12-01T00:01:22.609Z,2.35
2022-12-01T00:03:50.495Z,2.37
2022-12-01T00:06:19.833Z,2.32
2022-12-01T00:09:08.279Z,2.38
2022-12-01T00:11:37.519Z,2.35
2022-12-01T00:14:05.757Z,2.17
2022-12-01T00:16:34.131Z,2.22
2022-12-01T00:19:02.050Z,2.26
2022-12-01T00:21:29.627Z,1.94
2022-12-01T00:23:57.840Z,1.87
2022-12-01T00:26:27.396Z,1.86
2022-12-01T00:28:56.959Z,1.97
2022-12-01T00:31:25.300Z,2.01
2022-12-01T00:33:52.995Z,1.93
2022-12-01T00:36:21.801Z,1.96
2022-12-01T00:38:56.855Z,1.98
2022-12-01T00:41:25.903Z,2.09
2022-12-01T00:43:53.719Z,2.06
2022-12-01T00:46:21.496Z,2.08
2022-12-01T00:48:50.069Z,2.01
2022-12-01T00:51:17.848Z,1.92
2022-12-01T00:53:46.088Z,2.00
2022-12-01T00:56:13.646Z,2.04
2022-12-01T00:58:41.377Z,2.04
2022-12-01T01:01:08.862Z,2.00
2022-12-01T01:03:36.592Z,2.02
2022-12-01T01:06:09.786Z,2.02
2022-12-01T01:08:39.060Z,2.12
2022-12-01T01:11:07.672Z,2.19
2022-12-01T01:13:36.304Z,2.26
2022-12-01T01:16:10.072Z,2.29
2022-12-01T01:18:37.874Z,2.32
2022-12-01T01:21:07.878Z,2.10
2022-12-01T01:23:38.499Z,2.14
2022-12-01T01:26:09.662Z,2.19
2022-12-01T01:28:37.298Z,2.16
2022-12-01T01:31:06.647Z,2.24
2022-12-01T01:33:34.775Z,1.97
2022-12-01T01:36:03.114Z,2.03
2022-12-01T01:38:30.907Z,2.00
2022-12-01T01:40:58.774Z,2.08
2022-12-01T01:43:46.884Z,2.18
2022-12-01T01:46:22.041Z,2.22
2022-12-01T01:49:04.855Z,2.26
2022-12-01T01:51:38.968Z,2.30
2022-12-01T01:54:15.723Z,2.32
2022-12-01T01:56:48.465Z,2.33
2022-12-01T01:59:20.336Z,2.27
2022-12-01T02:01:52.224Z,2.21
2022-12-01T02:04:20.608Z,2.02
2022-12-01T02:06:48.323Z,1.90
2022-12-01T02:09:16.175Z,2.04
2022-12-01T02:12:20.979Z,2.11
2022-12-01T02:15:06.924Z,2.10
2022-12-01T02:17:58.701Z,2.19
2022-12-01T02:20:41.352Z,2.21
2022-12-01T02:23:24.292Z,1.94
2022-12-01T02:26:12.768Z,2.08
2022-12-01T02:28:53.070Z,2.07
2022-12-01T02:31:30.903Z,2.14
2022-12-01T02:34:29.748Z,1.97
2022-12-01T02:37:06.955Z,1.94
2022-12-01T02:39:39.054Z,1.82
2022-12-01T02:42:36.369Z,1.79
2022-12-01T02:45:06.237Z,1.87
2022-12-01T02:47:34.354Z,1.76
2022-12-01T02:50:03.311Z,1.68
2022-12-01T02:52:31.568Z,1.68
2022-12-01T02:54:59.050Z,1.65
2022-12-01T02:57:26.512Z,1.46
2022-12-01T02:59:55.639Z,1.62
2022-12-01T03:02:42.207Z,1.64
2022-12-01T03:05:22.605Z,1.67
2022-12-01T03:08:16.020Z,1.57
2022-12-01T03:10:57.846Z,1.65
2022-12-01T03:13:40.520Z,1.56
2022-12-01T03:16:10.988Z,1.63
2022-12-01T03:18:57.710Z,1.55
2022-12-01T03:21:31.825Z,1.74
2022-12-01T03:24:14.851Z,1.86
2022-12-01T03:26:46.708Z,1.92
2022-12-01T03:29:22.086Z,1.96
2022-12-01T03:31:53.944Z,1.99
2022-12-01T03:34:46.769Z,1.80
2022-12-01T03:37:19.700Z,1.70
2022-12-01T03:39:48.558Z,1.75
2022-12-01T03:42:37.619Z,1.83
2022-12-01T03:45:08.515Z,1.87
2022-12-01T03:47:37.871Z,1.57
2022-12-01T03:50:07.072Z,1.57
2022-12-01T03:52:37.381Z,1.50
2022-12-01T03:55:17.354Z,1.35
2022-12-01T03:57:57.526Z,1.32
2022-12-01T04:00:25.381Z,1.42
2022-12-01T04:02:57.466Z,1.34
2022-12-01T04:05:26.247Z,1.29
2022-12-01T04:07:54.175Z,1.28
2022-12-01T04:10:22.136Z,1.20
2022-12-01T04:12:49.700Z,1.30
2022-12-01T04:15:17.602Z,1.24
2022-12-01T04:17:45.339Z,1.36
2022-12-01T04:20:14.558Z,1.17
2022-12-01T04:22:42.258Z,1.14
2022-12-01T04:25:10.046Z,1.20
2022-12-01T04:27:38.354Z,1.34
2022-12-01T04:30:07.199Z,1.23
2022-12-01T04:32:42.081Z,1.33
2022-12-01T04:35:11.528Z,1.30
2022-12-01T04:37:39.534Z,1.27
2022-12-01T04:40:08.070Z,1.22
2022-12-01T04:42:35.794Z,1.15
2022-12-01T04:45:03.843Z,1.18
2022-12-01T04:47:31.322Z,1.19
2022-12-01T04:49:59.132Z,1.22
2022-12-01T04:52:29.469Z,1.19
2022-12-01T04:55:01.537Z,1.15
2022-12-01T04:57:29.043Z,1.20
2022-12-01T04:59:56.664Z,1.19
2022-12-01T05:02:24.517Z,1.31
2022-12-01T05:04:52.071Z,1.15
2022-12-01T05:07:19.703Z,1.08
2022-12-01T05:09:47.962Z,1.18
2022-12-01T05:12:17.218Z,1.32
2022-12-01T05:14:45.931Z,1.18
2022-12-01T05:17:13.815Z,1.05
2022-12-01T05:20:00.162Z,1.21
2022-12-01T05:22:57.269Z,1.15
2022-12-01T05:25:15.505Z,1.29
2022-12-01T05:27:43.260Z,1.08
2022-12-01T05:30:11.374Z,1.02
2022-12-01T05:32:38.823Z,1.11
2022-12-01T05:35:07.236Z,0.96
2022-12-01T05:37:34.827Z,1.06
2022-12-01T05:40:02.496Z,0.80
2022-12-01T05:42:30.295Z,1.10
2022-12-01T05:44:57.769Z,1.23
2022-12-01T05:47:25.463Z,1.23
2022-12-01T05:49:53.277Z,1.22
2022-12-01T05:52:20.798Z,1.25
2022-12-01T05:54:48.268Z,1.03
2022-12-01T05:57:15.985Z,0.98
2022-12-01T05:59:43.528Z,0.86
2022-12-01T06:02:11.164Z,0.91
2022-12-01T06:04:39.106Z,1.35
2022-12-01T06:07:06.601Z,2.18
2022-12-01T06:09:34.592Z,1.87
2022-12-01T06:12:03.237Z,2.86
2022-12-01T06:14:31.064Z,3.13
2022-12-01T06:16:58.623Z,2.93
2022-12-01T06:19:26.543Z,2.98
2022-12-01T06:21:54.097Z,2.92
2022-12-01T06:24:21.599Z,3.23
2022-12-01T06:26:49.498Z,3.31
2022-12-01T06:29:17.319Z,2.57
2022-12-01T06:31:47.814Z,2.06
2022-12-01T06:34:15.810Z,1.99
2022-12-01T06:36:43.426Z,1.85
2022-12-01T06:39:11.234Z,1.55
2022-12-01T06:41:39.285Z,1.78
2022-12-01T06:44:07.157Z,1.47
2022-12-01T06:46:35.192Z,1.70
2022-12-01T06:49:03.652Z,1.67
2022-12-01T06:51:33.918Z,1.64
2022-12-01T06:54:05.455Z,1.44
2022-12-01T06:56:33.791Z,1.38
2022-12-01T06:59:01.831Z,1.59
2022-12-01T07:01:29.944Z,1.79
2022-12-01T07:03:58.104Z,1.90
2022-12-01T07:06:25.572Z,1.96
2022-12-01T07:08:53.109Z,1.28
2022-12-01T07:11:21.391Z,1.47
2022-12-01T07:13:50.979Z,1.69
2022-12-01T07:16:18.485Z,1.35
2022-12-01T07:18:46.216Z,1.62
2022-12-01T07:21:15.908Z,1.83
2022-12-01T07:23:43.414Z,1.92
2022-12-01T07:26:13.732Z,1.79
2022-12-01T07:28:41.829Z,1.57
2022-12-01T07:31:14.515Z,1.83
2022-12-01T07:33:42.895Z,2.13
2022-12-01T07:36:11.894Z,2.12
2022-12-01T07:38:40.314Z,2.05
2022-12-01T07:41:11.051Z,2.09
2022-12-01T07:43:39.137Z,2.02
2022-12-01T07:46:15.889Z,1.95
2022-12-01T07:48:49.053Z,1.91
2022-12-01T07:51:17.337Z,1.89
2022-12-01T07:53:46.173Z,1.84
2022-12-01T07:56:14.151Z,2.12
2022-12-01T07:58:42.243Z,2.17
2022-12-01T08:01:12.745Z,2.31
2022-12-01T08:03:42.481Z,2.35
2022-12-01T08:06:10.542Z,2.16
2022-12-01T08:08:40.011Z,2.27
2022-12-01T08:11:11.601Z,2.35
2022-12-01T08:13:39.618Z,2.46
2022-12-01T08:16:08.788Z,2.61
2022-12-01T08:18:38.848Z,2.74
2022-12-01T08:21:08.881Z,2.48
2022-12-01T08:23:36.708Z,2.48
2022-12-01T08:26:11.638Z,2.76
2022-12-01T08:28:40.250Z,2.85
2022-12-01T08:31:09.772Z,2.96
2022-12-01T08:33:40.763Z,2.86
2022-12-01T08:36:09.548Z,2.90
2022-12-01T08:38:37.223Z,2.83
2022-12-01T08:41:08.885Z,2.78
2022-12-01T08:43:57.197Z,2.70
2022-12-01T08:46:29.746Z,2.66
2022-12-01T08:48:58.590Z,2.86
2022-12-01T08:51:26.385Z,2.85
2022-12-01T08:53:55.566Z,2.98
2022-12-01T08:56:34.222Z,3.21
2022-12-01T08:59:02.023Z,3.06
2022-12-01T09:01:30.006Z,3.03
2022-12-01T09:04:10.694Z,3.21
2022-12-01T09:06:40.848Z,3.15
2022-12-01T09:09:10.590Z,3.35
2022-12-01T09:11:38.765Z,3.33
2022-12-01T09:14:06.670Z,3.45
2022-12-01T09:16:34.332Z,3.56
2022-12-01T09:19:02.341Z,3.58
2022-12-01T09:21:31.467Z,3.71
2022-12-01T09:24:13.160Z,3.84
2022-12-01T09:26:42.684Z,3.84
2022-12-01T09:29:13.703Z,3.64
2022-12-01T09:31:42.741Z,3.80
2022-12-01T09:34:16.216Z,3.76
2022-12-01T09:36:44.309Z,3.88
2022-12-01T09:39:13.748Z,3.90
2022-12-01T09:42:09.076Z,3.88
2022-12-01T09:44:40.495Z,3.88
2022-12-01T09:47:13.700Z,3.85
2022-12-01T09:50:04.262Z,3.91
2022-12-01T09:53:38.227Z,3.96
2022-12-01T09:56:25.427Z,4.02
2022-12-01T09:58:56.467Z,4.14
2022-12-01T10:01:34.613Z,4.11
2022-12-01T10:04:09.803Z,4.02
2022-12-01T10:06:49.144Z,4.11
2022-12-01T10:09:37.568Z,4.23
2022-12-01T10:12:15.952Z,4.34
2022-12-01T10:14:46.357Z,4.34
2022-12-01T10:17:26.146Z,4.47
2022-12-01T10:20:06.659Z,4.42
2022-12-01T10:22:52.771Z,4.49
2022-12-01T10:25:22.978Z,4.49
2022-12-01T10:28:26.144Z,4.56
2022-12-01T10:30:58.710Z,4.56
2022-12-01T10:33:30.812Z,4.63
2022-12-01T10:35:58.901Z,4.74
2022-12-01T10:38:28.231Z,4.81
2022-12-01T10:40:58.696Z,5.41
2022-12-01T10:43:38.315Z,5.11
2022-12-01T10:46:20.464Z,5.23
2022-12-01T10:48:57.428Z,4.96
2022-12-01T10:51:26.543Z,4.98
2022-12-01T10:54:07.409Z,5.03
2022-12-01T10:56:35.189Z,5.11
2022-12-01T10:59:05.498Z,5.12
2022-12-01T11:01:37.425Z,5.11
2022-12-01T11:04:24.846Z,5.11
2022-12-01T11:06:52.557Z,5.10
2022-12-01T11:09:26.406Z,5.19
2022-12-01T11:11:57.357Z,5.17
2022-12-01T11:14:43.169Z,5.14
2022-12-01T11:17:19.643Z,5.21
2022-12-01T11:19:47.783Z,5.24
2022-12-01T11:22:25.066Z,5.35
2022-12-01T11:24:52.856Z,5.33
2022-12-01T11:27:23.231Z,5.35
2022-12-01T11:29:54.305Z,5.29
2022-12-01T11:32:26.425Z,5.41
2022-12-01T11:35:11.938Z,5.35
2022-12-01T11:40:59.335Z,5.42
2022-12-01T11:44:04.112Z,5.48
2022-12-01T11:46:46.271Z,5.55
2022-12-01T11:49:26.777Z,5.59
2022-12-01T11:51:54.321Z,5.61
2022-12-01T11:54:24.749Z,5.54
2022-12-01T11:57:34.521Z,5.42
2022-12-01T12:00:39.313Z,5.47
2022-12-01T12:03:20.598Z,5.53
2022-12-01T12:09:53.449Z,5.48
2022-12-01T12:12:35.573Z,5.52
2022-12-01T12:15:18.772Z,5.45
2022-12-01T12:18:00.119Z,5.48
2022-12-01T12:20:46.211Z,5.45
2022-12-01T12:23:31.093Z,5.48
2022-12-01T12:26:08.066Z,5.51
2022-12-01T12:29:00.534Z,5.54
2022-12-01T12:31:34.595Z,5.59
2022-12-01T12:34:13.810Z,5.59
2022-12-01T12:37:06.518Z,5.53
2022-12-01T12:39:55.814Z,5.61
2022-12-01T12:42:44.338Z,5.64
2022-12-01T12:45:21.973Z,5.67
2022-12-01T12:48:03.290Z,5.59
2022-12-01T12:50:42.652Z,5.65
2022-12-01T12:53:21.336Z,5.60
2022-12-01T12:55:52.627Z,5.62
2022-12-01T12:58:30.175Z,5.56
2022-12-01T13:01:13.969Z,5.52
2022-12-01T13:04:10.938Z,5.57
2022-12-01T13:06:51.540Z,5.60
2022-12-01T13:09:27.146Z,5.52
2022-12-01T13:12:16.024Z,5.54
2022-12-01T13:14:47.476Z,5.52
2022-12-01T13:17:23.619Z,5.47
2022-12-01T13:19:52.000Z,5.60
2022-12-01T13:22:43.602Z,5.51
2022-12-01T13:25:17.657Z,5.45
2022-12-01T13:27:46.112Z,5.42
2022-12-01T13:30:22.753Z,5.43
2022-12-01T13:32:58.618Z,5.48
2022-12-01T13:35:36.457Z,5.49
2022-12-01T13:38:20.623Z,5.50
2022-12-01T13:40:49.282Z,5.39
2022-12-01T13:43:21.873Z,5.45
2022-12-01T13:45:49.985Z,5.44
2022-12-01T13:48:50.609Z,5.39
2022-12-01T13:51:18.715Z,5.31
2022-12-01T13:53:56.994Z,5.25
2022-12-01T13:56:39.624Z,5.27
2022-12-01T13:59:42.123Z,5.19
2022-12-01T14:02:19.860Z,5.17
2022-12-01T14:04:48.235Z,5.13
2022-12-01T14:07:35.339Z,5.10
2022-12-01T14:10:26.140Z,5.07
2022-12-01T14:12:57.278Z,5.01
2022-12-01T14:15:42.466Z,4.99
2022-12-01T14:18:33.399Z,4.93
2022-12-01T14:21:05.549Z,4.87
2022-12-01T14:23:39.902Z,4.90
2022-12-01T14:26:17.414Z,4.87
2022-12-01T14:28:55.921Z,4.81
2022-12-01T14:31:25.376Z,4.81
2022-12-01T14:34:13.206Z,4.74
2022-12-01T14:36:48.199Z,4.69
2022-12-01T14:39:26.678Z,4.61
2022-12-01T14:42:01.064Z,4.64
2022-12-01T14:44:34.795Z,4.56
2022-12-01T14:47:13.450Z,4.43
2022-12-01T14:49:47.573Z,4.41
2022-12-01T14:52:34.685Z,4.29
2022-12-01T14:55:06.925Z,4.22
2022-12-01T14:57:38.312Z,4.21
2022-12-01T15:00:11.121Z,4.14
2022-12-01T15:02:52.532Z,4.06
2022-12-01T15:05:22.326Z,4.04
2022-12-01T15:07:52.976Z,4.07
2022-12-01T15:10:27.752Z,4.05
2022-12-01T15:12:55.675Z,3.97
2022-12-01T15:15:25.715Z,3.99
2022-12-01T15:17:55.829Z,3.96
2022-12-01T15:20:31.986Z,3.92
2022-12-01T15:23:00.168Z,3.84
2022-12-01T15:25:35.601Z,3.86
2022-12-01T15:28:12.944Z,3.84
2022-12-01T15:30:47.189Z,3.85
2022-12-01T15:33:37.186Z,3.85
2022-12-01T15:36:07.388Z,3.86
2022-12-01T15:38:37.047Z,3.89
2022-12-01T15:43:58.977Z,3.86
2022-12-01T15:46:36.725Z,3.72
2022-12-01T15:49:29.365Z,3.67
2022-12-01T15:52:06.761Z,3.61
2022-12-01T15:54:34.458Z,3.48
2022-12-01T15:57:03.574Z,3.47
2022-12-01T15:59:41.059Z,3.44
2022-12-01T16:02:24.899Z,3.45
2022-12-01T16:05:17.352Z,3.52
2022-12-01T16:10:36.431Z,3.50
2022-12-01T16:13:36.234Z,3.54
2022-12-01T16:16:36.518Z,3.52
2022-12-01T16:19:22.511Z,3.50
2022-12-01T16:21:52.975Z,3.49
2022-12-01T16:24:33.720Z,3.47
2022-12-01T16:27:04.772Z,3.45
2022-12-01T16:29:48.894Z,3.45
2022-12-01T16:32:39.138Z,3.45
2022-12-01T16:35:20.256Z,3.48
2022-12-01T16:37:48.006Z,3.50
2022-12-01T16:40:16.912Z,3.50
2022-12-01T16:42:44.758Z,3.37
2022-12-01T16:45:14.807Z,3.23
2022-12-01T16:47:42.921Z,3.11
2022-12-01T16:50:17.732Z,3.08
2022-12-01T16:52:46.328Z,3.04
2022-12-01T16:55:33.935Z,3.02
2022-12-01T16:58:02.305Z,3.00
2022-12-01T17:00:30.607Z,2.88
2022-12-01T17:02:58.662Z,2.93
2022-12-01T17:05:26.548Z,2.96
2022-12-01T17:07:54.458Z,2.94
2022-12-01T17:10:24.062Z,2.79
2022-12-01T17:12:52.082Z,2.62
2022-12-01T17:15:19.672Z,2.61
2022-12-01T17:17:47.284Z,2.67
2022-12-01T17:20:15.802Z,2.69
2022-12-01T17:22:43.331Z,2.52
2022-12-01T17:25:10.884Z,2.44
2022-12-01T17:27:39.084Z,2.38
2022-12-01T17:30:07.635Z,2.35
2022-12-01T17:32:35.175Z,2.33
2022-12-01T17:35:03.145Z,2.24
2022-12-01T17:37:30.674Z,2.17
2022-12-01T17:39:58.211Z,2.09
2022-12-01T17:42:26.145Z,2.11
2022-12-01T17:44:53.603Z,2.11
2022-12-01T17:47:21.309Z,2.14
2022-12-01T17:49:49.065Z,2.14
2022-12-01T17:52:17.301Z,2.02
2022-12-01T17:54:45.084Z,2.04
2022-12-01T17:57:13.153Z,1.90
2022-12-01T17:59:40.934Z,1.79
2022-12-01T18:02:11.900Z,1.80
2022-12-01T18:04:40.190Z,1.77
2022-12-01T18:07:08.293Z,1.82
2022-12-01T18:09:36.075Z,1.77
2022-12-01T18:12:04.457Z,1.79
2022-12-01T18:14:34.665Z,1.80
2022-12-01T18:17:02.243Z,1.65
2022-12-01T18:19:30.465Z,1.58
2022-12-01T18:21:58.348Z,1.53
2022-12-01T18:24:26.182Z,1.46
2022-12-01T18:26:54.750Z,1.40
2022-12-01T18:29:28.906Z,1.36
2022-12-01T18:31:58.501Z,1.39
2022-12-01T18:34:29.465Z,1.38
2022-12-01T18:59:10.297Z,1.35
2022-12-01T19:01:41.124Z,1.37
2022-12-01T19:04:09.851Z,1.44
2022-12-01T19:06:38.821Z,1.35
2022-12-01T19:09:09.213Z,1.35
2022-12-01T19:11:37.931Z,1.40
2022-12-01T19:14:07.629Z,1.33
2022-12-01T19:16:35.568Z,1.36
2022-12-01T19:19:03.312Z,1.43
2022-12-01T19:21:31.750Z,1.48
2022-12-01T19:24:00.639Z,1.47
2022-12-01T19:26:28.375Z,1.39
2022-12-01T19:28:59.327Z,1.41
2022-12-01T19:31:27.061Z,1.42
2022-12-01T19:33:56.421Z,1.45
2022-12-01T19:36:27.535Z,1.41
2022-12-01T19:38:57.455Z,1.46
2022-12-01T19:41:26.578Z,1.52
2022-12-01T19:43:54.830Z,1.60
2022-12-01T19:46:24.406Z,1.65
2022-12-01T19:48:54.624Z,1.65
2022-12-01T19:51:25.351Z,1.59
2022-12-01T19:53:54.505Z,1.65
2022-12-01T19:56:23.224Z,1.71
2022-12-01T19:58:51.170Z,1.72
2022-12-01T20:01:20.003Z,1.52
2022-12-01T20:03:49.795Z,1.52
2022-12-01T20:06:19.650Z,1.48
2022-12-01T20:08:48.242Z,1.56
2022-12-01T20:11:16.319Z,1.65
2022-12-01T20:13:45.238Z,1.61
2022-12-01T20:16:15.807Z,1.62
2022-12-01T20:18:44.542Z,1.70
2022-12-01T20:21:17.202Z,1.71
2022-12-01T20:23:50.768Z,1.84
2022-12-01T20:26:19.509Z,1.91
2022-12-01T20:28:49.229Z,1.94
2022-12-01T20:31:20.386Z,1.98
2022-12-01T20:33:48.680Z,1.89
2022-12-01T20:36:16.869Z,1.83
2022-12-01T20:38:45.045Z,1.60
2022-12-01T20:41:13.322Z,1.76
2022-12-01T20:43:41.266Z,1.80
2022-12-01T20:46:09.358Z,1.86
2022-12-01T20:48:37.656Z,1.86
2022-12-01T20:51:06.348Z,1.96
2022-12-01T20:53:35.314Z,2.03
2022-12-01T20:56:08.590Z,2.08
2022-12-01T20:58:37.924Z,2.09
2022-12-01T21:01:09.065Z,2.13
2022-12-01T21:03:42.003Z,2.19
2022-12-01T21:06:12.094Z,2.23
2022-12-01T21:08:41.211Z,2.23
2022-12-01T21:11:41.097Z,2.20
2022-12-01T21:14:38.283Z,2.19
2022-12-01T21:17:16.679Z,2.27
2022-12-01T21:19:52.324Z,2.29
2022-12-01T21:22:20.262Z,2.23
2022-12-01T21:24:51.320Z,2.15
2022-12-01T21:27:19.169Z,2.24
2022-12-01T21:29:49.044Z,2.27
2022-12-01T21:32:19.207Z,2.32
2022-12-01T21:34:47.887Z,2.28
2022-12-01T21:37:24.575Z,2.32
2022-12-01T21:39:53.594Z,2.33
2022-12-01T21:42:25.884Z,2.36
2022-12-01T21:44:55.823Z,2.39
2022-12-01T21:47:28.581Z,2.38
2022-12-01T21:49:57.907Z,2.36
2022-12-01T21:52:34.814Z,2.36
2022-12-01T21:55:32.440Z,2.39
2022-12-01T21:58:00.336Z,2.44
2022-12-01T22:00:35.121Z,2.45
2022-12-01T22:03:27.753Z,2.48
2022-12-01T22:06:29.363Z,2.52
2022-12-01T22:09:03.399Z,2.52
2022-12-01T22:11:31.225Z,2.44
2022-12-01T22:14:15.602Z,2.54
2022-12-01T22:16:45.284Z,2.59
2022-12-01T22:19:26.464Z,2.61
2022-12-01T22:22:18.281Z,2.65
2022-12-01T22:24:54.562Z,2.70
2022-12-01T22:27:28.081Z,2.74
2022-12-01T22:30:14.265Z,2.75
2022-12-01T22:33:06.126Z,2.76
2022-12-01T22:35:44.856Z,2.78
2022-12-01T22:38:26.014Z,2.77
2022-12-01T22:41:14.648Z,2.75
2022-12-01T22:43:48.797Z,2.79
2022-12-01T22:46:25.764Z,2.80
2022-12-01T22:49:01.415Z,2.79
2022-12-01T22:51:31.938Z,2.81
2022-12-01T22:54:14.547Z,2.73
2022-12-01T22:56:47.070Z,2.80
2022-12-01T22:59:23.400Z,2.75
2022-12-01T23:01:56.055Z,2.79
2022-12-01T23:04:32.980Z,2.82
2022-12-01T23:07:05.210Z,2.82
2022-12-01T23:09:41.541Z,2.84
2022-12-01T23:12:12.249Z,2.86
2022-12-01T23:14:50.991Z,2.86
2022-12-01T23:17:27.771Z,2.89
2022-12-01T23:20:18.006Z,2.90
2022-12-01T23:22:46.859Z,2.92
2022-12-01T23:25:16.485Z,2.92
2022-12-01T23:27:45.682Z,2.92
2022-12-01T23:30:14.764Z,2.86
2022-12-01T23:32:42.803Z,2.95
2022-12-01T23:35:15.882Z,2.96
2022-12-01T23:37:45.205Z,2.96
2022-12-01T23:40:35.428Z,2.93
2022-12-01T23:43:17.671Z,2.91
2022-12-01T23:45:46.130Z,2.81
2022-12-01T23:48:23.803Z,2.89
2022-12-01T23:50:53.349Z,2.93
2022-12-01T23:53:32.737Z,2.96
2022-12-01T23:56:07.138Z,2.94
2022-12-01T23:58:35.083Z,3.01
