createdAt,value
2019-05-02T00:01:54.070Z,7
2019-05-02T00:06:54.338Z,6.9
2019-05-02T00:11:58.691Z,6.8
2019-05-02T00:16:54.309Z,6.8
2019-05-02T00:21:54.632Z,6.7
2019-05-02T00:26:55.974Z,6.7
2019-05-02T00:31:54.387Z,6.6
2019-05-02T00:36:54.318Z,6.5
2019-05-02T00:41:54.937Z,6.4
2019-05-02T00:46:54.912Z,6.3
2019-05-02T00:51:56.505Z,6.2
2019-05-02T00:56:54.896Z,6.2
2019-05-02T01:01:54.929Z,6.1
2019-05-02T01:06:54.916Z,6
2019-05-02T01:11:54.939Z,5.9
2019-05-02T01:16:56.237Z,5.9
2019-05-02T01:21:54.924Z,5.8
2019-05-02T01:26:54.958Z,5.8
2019-05-02T01:31:55.869Z,5.7
2019-05-02T01:36:55.174Z,5.6
2019-05-02T01:41:55.254Z,5.6
2019-05-02T01:46:58.695Z,5.5
2019-05-02T01:51:55.180Z,5.4
2019-05-02T01:56:55.167Z,5.4
2019-05-02T02:01:57.864Z,5.3
2019-05-02T02:06:55.142Z,5.3
2019-05-02T02:12:11.450Z,5.2
2019-05-02T02:17:20.890Z,5.1
2019-05-02T02:22:26.282Z,5.1
2019-05-02T02:27:26.290Z,5
2019-05-02T02:32:31.229Z,5
2019-05-02T02:37:52.865Z,4.9
2019-05-02T02:42:55.341Z,4.8
2019-05-02T02:48:02.513Z,4.7
2019-05-02T02:53:02.245Z,4.7
2019-05-02T02:58:04.645Z,4.6
2019-05-02T03:03:06.863Z,4.5
2019-05-02T03:08:07.217Z,4.5
2019-05-02T03:13:07.954Z,4.4
2019-05-02T03:18:07.931Z,4.4
2019-05-02T03:23:07.974Z,4.4
2019-05-02T03:28:17.233Z,4.4
2019-05-02T03:33:11.121Z,4.3
2019-05-02T04:09:46.813Z,4.4
2019-05-02T04:14:48.309Z,4.5
2019-05-02T04:19:48.239Z,4.5
2019-05-02T04:24:54.287Z,4.5
2019-05-02T04:29:48.495Z,4.6
2019-05-02T04:34:55.049Z,4.7
2019-05-02T04:39:49.180Z,4.9
2019-05-02T04:45:11.563Z,4.9
2019-05-02T04:49:51.904Z,5
2019-05-02T04:54:48.928Z,5.1
2019-05-02T04:59:50.431Z,5.2
2019-05-02T05:04:49.770Z,5.4
2019-05-02T05:09:56.766Z,5.5
2019-05-02T05:14:49.230Z,5.6
2019-05-02T05:19:49.796Z,5.7
2019-05-02T05:24:50.075Z,5.8
2019-05-02T05:29:53.437Z,6
2019-05-02T05:34:52.510Z,6.2
2019-05-02T05:39:53.176Z,6.3
2019-05-02T05:44:50.196Z,6.3
2019-05-02T05:49:52.133Z,6.4
2019-05-02T05:54:51.591Z,6.6
2019-05-02T05:59:51.408Z,6.7
2019-05-02T06:04:55.149Z,6.8
2019-05-02T06:09:51.673Z,6.9
2019-05-02T06:14:56.119Z,7.1
2019-05-02T06:19:53.454Z,7.2
2019-05-02T06:24:52.156Z,7.3
2019-05-02T06:29:56.034Z,7.4
2019-05-02T06:34:51.726Z,7.5
2019-05-02T06:39:52.180Z,7.6
2019-05-02T06:44:54.802Z,7.7
2019-05-02T06:49:56.013Z,7.8
2019-05-02T06:54:53.982Z,7.9
2019-05-02T06:59:54.563Z,8
2019-05-02T07:04:54.664Z,8.1
2019-05-02T07:09:52.179Z,8.2
2019-05-02T07:14:55.974Z,8.4
2019-05-02T07:19:53.495Z,8.4
2019-05-02T07:24:53.495Z,8.5
2019-05-02T07:29:57.616Z,8.6
2019-05-02T07:34:54.208Z,8.7
2019-05-02T07:39:53.753Z,8.8
2019-05-02T07:44:53.984Z,8.8
2019-05-02T07:49:54.042Z,8.9
2019-05-02T07:54:56.054Z,9
2019-05-02T07:59:54.803Z,9.1
2019-05-02T08:04:54.071Z,9.2
2019-05-02T08:09:54.014Z,9.2
2019-05-02T08:14:54.027Z,9.4
2019-05-02T08:19:55.173Z,9.5
2019-05-02T08:24:55.198Z,9.5
2019-05-02T08:29:55.209Z,9.6
2019-05-02T08:34:55.205Z,9.8
2019-05-02T08:39:55.262Z,9.9
2019-05-02T08:44:56.210Z,10.1
2019-05-02T08:49:56.654Z,10.3
2019-05-02T08:54:56.442Z,10.2
2019-05-02T09:00:00.154Z,10.1
2019-05-02T09:04:58.455Z,10.3
2019-05-02T09:10:00.130Z,10.4
2019-05-02T09:14:57.302Z,10.4
2019-05-02T09:20:02.010Z,10.5
2019-05-02T09:24:57.365Z,10.8
2019-05-02T09:29:57.312Z,10.9
2019-05-02T09:35:01.925Z,10.9
2019-05-02T09:39:58.152Z,11.1
2019-05-02T09:44:58.175Z,11.2
2019-05-02T09:49:58.157Z,11.3
2019-05-02T09:54:58.174Z,11.4
2019-05-02T09:59:58.156Z,11.6
2019-05-02T10:04:58.161Z,11.6
2019-05-02T10:10:03.012Z,11.5
2019-05-02T10:14:58.190Z,11.6
2019-05-02T10:19:58.191Z,12.1
2019-05-02T10:24:58.125Z,12.2
2019-05-02T10:30:07.836Z,12.5
2019-05-02T10:34:58.714Z,12.5
2019-05-02T10:39:58.728Z,12.9
2019-05-02T10:44:58.669Z,13.3
2019-05-02T10:49:58.660Z,13.4
2019-05-02T10:54:58.696Z,13.3
2019-05-02T10:59:58.660Z,13.8
2019-05-02T11:04:58.758Z,13.8
2019-05-02T11:10:02.930Z,14.1
2019-05-02T11:14:58.688Z,14.3
2019-05-02T11:19:58.657Z,14.7
2019-05-02T11:24:58.689Z,15.1
2019-05-02T11:30:12.110Z,15.1
2019-05-02T11:35:11.985Z,14.8
2019-05-02T11:40:12.820Z,14.9
2019-05-02T11:45:12.065Z,15.1
2019-05-02T11:50:11.796Z,15.8
2019-05-02T11:55:12.877Z,15.9
2019-05-02T12:00:12.372Z,16.4
2019-05-02T12:05:12.384Z,16.5
2019-05-02T12:10:12.489Z,16.8
2019-05-02T12:15:11.955Z,16.9
2019-05-02T12:20:11.838Z,17.1
2019-05-02T12:25:12.608Z,16.8
2019-05-02T12:30:11.762Z,17
2019-05-02T12:35:11.788Z,17.3
2019-05-02T12:40:12.258Z,17.5
2019-05-02T12:45:12.283Z,17.1
2019-05-02T12:50:12.152Z,16.9
2019-05-02T12:55:12.737Z,16.9
2019-05-02T13:00:18.513Z,17.3
2019-05-02T13:05:26.669Z,17.4
2019-05-02T13:10:29.121Z,17.6
2019-05-02T13:15:29.098Z,17.5
2019-05-02T13:20:29.335Z,17.8
2019-05-02T13:25:32.679Z,17.6
2019-05-02T13:30:32.219Z,17.3
2019-05-02T13:35:31.694Z,17.2
2019-05-02T13:40:29.356Z,17.1
2019-05-02T13:45:29.649Z,17
2019-05-02T13:50:31.655Z,17.2
2019-05-02T13:55:31.734Z,17.5
2019-05-02T14:00:31.750Z,17.9
2019-05-02T14:05:31.737Z,17.6
2019-05-02T14:10:32.023Z,17.6
2019-05-02T14:15:32.228Z,18
2019-05-02T14:20:30.124Z,18
2019-05-02T14:25:32.095Z,17.6
2019-05-02T14:30:39.187Z,17.7
2019-05-02T14:35:36.206Z,17.9
2019-05-02T14:40:34.096Z,17.8
2019-05-02T14:45:34.171Z,18.1
2019-05-02T14:50:36.427Z,18.3
2019-05-02T14:55:35.273Z,17.8
2019-05-02T15:00:39.320Z,17.7
2019-05-02T15:05:35.314Z,17.5
2019-05-02T15:10:40.010Z,17.6
2019-05-02T15:15:40.555Z,17.8
2019-05-02T15:20:39.268Z,17.5
2019-05-02T15:25:36.455Z,17.4
2019-05-02T15:30:44.646Z,17.4
2019-05-02T15:35:37.372Z,17.5
2019-05-02T15:40:45.804Z,17.5
2019-05-02T15:46:03.306Z,17.3
2019-05-02T15:50:59.982Z,17.2
2019-05-02T15:56:02.074Z,17
2019-05-02T16:01:06.132Z,17.4
2019-05-02T16:06:11.746Z,17.9
2019-05-02T16:11:13.608Z,17.1
2019-05-02T16:16:17.569Z,16.6
2019-05-02T16:21:17.923Z,15.7
2019-05-02T16:26:19.707Z,14.7
2019-05-02T16:31:21.986Z,14.2
2019-05-02T16:36:33.652Z,14.1
2019-05-02T16:41:41.195Z,13.8
2019-05-02T16:46:39.593Z,13.7
2019-05-02T16:51:39.608Z,13.4
2019-05-02T16:56:42.192Z,13.3
2019-05-02T17:01:44.604Z,13.1
2019-05-02T17:07:27.270Z,12.9
2019-05-02T17:12:27.215Z,12.7
2019-05-02T17:17:31.488Z,12.4
2019-05-02T17:22:27.474Z,12.5
2019-05-02T17:27:33.541Z,12.5
2019-05-02T17:32:37.450Z,12.4
2019-05-02T17:37:33.711Z,12.1
2019-05-02T17:42:34.364Z,12.1
2019-05-02T17:47:36.028Z,12.1
2019-05-02T17:52:42.701Z,12.1
2019-05-02T17:57:48.175Z,11.9
2019-05-02T18:02:51.675Z,12
2019-05-02T18:08:17.099Z,11.9
2019-05-02T18:13:33.720Z,11.8
2019-05-02T18:18:37.408Z,11.7
2019-05-02T18:23:42.743Z,11.7
2019-05-02T18:28:57.093Z,11.6
2019-05-02T18:34:29.146Z,11.4
2019-05-02T18:39:56.376Z,11.5
2019-05-02T18:44:58.697Z,11.4
2019-05-02T18:50:05.884Z,11.2
2019-05-02T18:55:22.918Z,11.2
2019-05-02T19:00:13.857Z,11.1
2019-05-02T19:05:26.252Z,11.1
2019-05-02T19:10:30.046Z,11
2019-05-02T19:15:45.049Z,11
2019-05-02T19:21:12.303Z,10.9
2019-05-02T19:26:41.494Z,10.9
2019-05-02T19:31:47.813Z,10.9
2019-05-02T19:36:47.592Z,10.8
2019-05-02T19:42:22.411Z,10.8
2019-05-02T19:48:19.329Z,10.8
2019-05-02T19:53:32.051Z,10.8
2019-05-02T19:58:49.220Z,10.8
2019-05-02T20:03:56.667Z,10.8
2019-05-02T20:09:04.647Z,10.8
2019-05-02T20:14:06.857Z,10.7
2019-05-02T20:19:01.908Z,10.7
2019-05-02T20:24:03.939Z,10.7
2019-05-02T20:29:01.971Z,10.6
2019-05-02T20:34:02.509Z,10.6
2019-05-02T20:39:02.369Z,10.6
2019-05-02T20:51:26.331Z,10.6
2019-05-02T21:03:54.277Z,10.4
2019-05-02T21:08:54.211Z,10.4
2019-05-02T21:13:55.257Z,10.4
2019-05-02T21:18:55.173Z,10.3
2019-05-02T21:23:55.221Z,10.3
2019-05-02T21:28:55.176Z,10.3
2019-05-02T21:33:55.240Z,10.1
2019-05-02T21:38:55.135Z,10.1
2019-05-02T21:43:55.255Z,10
2019-05-02T21:48:55.168Z,10
2019-05-02T21:53:58.113Z,9.9
2019-05-02T21:58:57.502Z,9.9
2019-05-02T22:03:57.541Z,9.8
2019-05-02T22:08:57.536Z,9.6
2019-05-02T22:13:57.581Z,9.6
2019-05-02T22:18:57.504Z,9.6
2019-05-02T22:24:08.097Z,9.6
2019-05-02T22:28:57.561Z,9.6
2019-05-02T22:33:57.572Z,9.5
2019-05-02T22:38:57.588Z,9.5
2019-05-02T22:43:57.540Z,9.4
2019-05-02T22:48:57.510Z,9.2
2019-05-02T22:53:57.555Z,9.1
2019-05-02T22:58:57.669Z,8.9
2019-05-02T23:03:57.531Z,8.8
2019-05-02T23:08:57.961Z,8.7
2019-05-02T23:13:57.541Z,8.6
2019-05-02T23:18:57.557Z,8.5
2019-05-02T23:23:57.825Z,8.4
2019-05-02T23:28:57.821Z,8.4
2019-05-02T23:33:57.851Z,8.4
2019-05-02T23:38:57.829Z,8.4
2019-05-02T23:43:57.823Z,8.3
2019-05-02T23:48:57.808Z,8.3
2019-05-02T23:53:58.048Z,8.2
2019-05-02T23:58:59.444Z,8.2
