createdAt,value
2017-08-17T00:00:02.230Z,99.90
2017-08-17T00:02:29.801Z,99.90
2017-08-17T00:04:57.442Z,99.90
2017-08-17T00:07:25.059Z,99.90
2017-08-17T00:09:52.625Z,99.90
2017-08-17T00:12:20.970Z,99.90
2017-08-17T00:14:48.550Z,99.90
2017-08-17T00:17:16.128Z,99.90
2017-08-17T00:19:44.483Z,99.90
2017-08-17T00:22:12.101Z,99.90
2017-08-17T00:24:39.701Z,99.90
2017-08-17T00:27:07.270Z,99.90
2017-08-17T00:29:34.834Z,99.90
2017-08-17T00:32:02.409Z,99.90
2017-08-17T00:34:30.770Z,99.90
2017-08-17T00:36:58.321Z,99.90
2017-08-17T00:39:25.946Z,99.90
2017-08-17T00:41:53.542Z,99.90
2017-08-17T00:44:21.119Z,99.90
2017-08-17T00:46:48.764Z,99.90
2017-08-17T00:49:16.357Z,99.90
2017-08-17T00:51:43.930Z,99.90
2017-08-17T00:54:11.530Z,99.90
2017-08-17T00:56:39.103Z,99.90
2017-08-17T00:59:06.680Z,99.90
2017-08-17T01:01:34.267Z,99.90
2017-08-17T01:04:01.839Z,99.90
2017-08-17T01:06:29.421Z,99.90
2017-08-17T01:08:57.002Z,99.90
2017-08-17T01:11:24.605Z,99.90
2017-08-17T01:13:52.182Z,99.90
2017-08-17T01:16:20.540Z,99.90
2017-08-17T01:18:48.106Z,99.90
2017-08-17T01:21:15.667Z,99.90
2017-08-17T01:26:18.445Z,99.90
2017-08-17T01:28:46.013Z,99.90
2017-08-17T01:31:13.591Z,99.90
2017-08-17T01:33:41.149Z,99.90
2017-08-17T01:36:08.741Z,99.90
2017-08-17T01:38:36.308Z,99.90
2017-08-17T01:41:03.889Z,99.90
2017-08-17T01:43:31.459Z,99.90
2017-08-17T01:45:59.022Z,99.90
2017-08-17T01:48:26.581Z,99.90
2017-08-17T01:50:54.197Z,99.90
2017-08-17T01:53:21.830Z,99.90
2017-08-17T01:55:49.413Z,99.90
2017-08-17T01:58:16.988Z,99.90
2017-08-17T02:00:44.569Z,99.90
2017-08-17T02:03:12.167Z,99.90
2017-08-17T02:05:39.781Z,99.90
2017-08-17T02:08:07.346Z,99.90
2017-08-17T02:10:34.922Z,99.90
2017-08-17T02:13:02.601Z,99.90
2017-08-17T02:15:30.188Z,99.90
2017-08-17T02:17:57.758Z,99.90
2017-08-17T02:20:26.105Z,99.90
2017-08-17T02:22:53.706Z,99.90
2017-08-17T02:25:21.320Z,99.90
2017-08-17T02:27:48.862Z,99.90
2017-08-17T02:30:16.480Z,99.90
2017-08-17T02:32:44.846Z,99.90
2017-08-17T02:35:12.430Z,99.90
2017-08-17T02:37:40.794Z,99.90
2017-08-17T02:40:08.398Z,99.90
2017-08-17T02:42:35.970Z,99.90
2017-08-17T02:45:03.531Z,99.90
2017-08-17T02:47:31.106Z,99.90
2017-08-17T02:49:58.687Z,99.90
2017-08-17T02:52:26.250Z,99.90
2017-08-17T02:54:53.829Z,99.90
2017-08-17T02:57:22.225Z,99.90
2017-08-17T02:59:49.810Z,99.90
2017-08-17T03:02:17.394Z,99.90
2017-08-17T03:04:44.969Z,99.90
2017-08-17T03:07:12.558Z,99.90
2017-08-17T03:09:40.152Z,99.90
2017-08-17T03:12:07.714Z,99.90
2017-08-17T03:14:35.293Z,99.90
2017-08-17T03:17:02.857Z,99.90
2017-08-17T03:19:30.443Z,99.90
2017-08-17T03:21:58.017Z,99.90
2017-08-17T03:24:26.373Z,99.90
2017-08-17T03:26:53.935Z,99.90
2017-08-17T03:29:21.565Z,99.90
2017-08-17T03:31:49.147Z,99.90
2017-08-17T03:34:16.710Z,99.90
2017-08-17T03:36:44.433Z,99.90
2017-08-17T03:39:12.017Z,99.90
2017-08-17T03:41:39.582Z,99.90
2017-08-17T03:44:07.161Z,99.90
2017-08-17T03:46:34.738Z,99.90
2017-08-17T03:49:02.310Z,99.90
2017-08-17T03:51:29.875Z,99.90
2017-08-17T03:53:57.475Z,99.90
2017-08-17T03:56:25.056Z,99.90
2017-08-17T03:58:52.737Z,99.90
2017-08-17T04:01:20.299Z,99.90
2017-08-17T04:03:47.901Z,99.90
2017-08-17T04:06:15.484Z,99.90
2017-08-17T04:08:43.035Z,99.90
2017-08-17T04:11:10.617Z,99.90
2017-08-17T04:13:38.197Z,99.90
2017-08-17T04:16:05.784Z,99.90
2017-08-17T04:18:33.357Z,99.90
2017-08-17T04:21:00.929Z,99.90
2017-08-17T04:23:28.511Z,99.90
2017-08-17T04:25:56.102Z,99.90
2017-08-17T04:28:23.677Z,99.90
2017-08-17T04:30:51.258Z,99.90
2017-08-17T04:33:19.589Z,99.90
2017-08-17T04:35:47.161Z,99.90
2017-08-17T04:38:14.731Z,99.90
2017-08-17T04:40:42.314Z,99.90
2017-08-17T04:43:09.871Z,99.90
2017-08-17T04:45:37.437Z,99.90
2017-08-17T04:48:05.775Z,99.90
2017-08-17T04:50:33.505Z,99.90
2017-08-17T04:53:01.071Z,99.90
2017-08-17T04:55:28.766Z,99.90
2017-08-17T04:58:13.844Z,99.90
2017-08-17T05:00:42.166Z,99.90
2017-08-17T05:03:09.766Z,99.90
2017-08-17T05:05:37.319Z,99.90
2017-08-17T05:08:04.893Z,99.90
2017-08-17T05:10:33.161Z,99.90
2017-08-17T05:13:00.743Z,99.90
2017-08-17T05:15:28.363Z,99.90
2017-08-17T05:17:55.980Z,99.90
2017-08-17T05:20:23.609Z,99.90
2017-08-17T05:22:51.277Z,99.90
2017-08-17T05:25:18.865Z,99.90
2017-08-17T05:27:46.427Z,99.90
2017-08-17T05:30:14.026Z,99.90
2017-08-17T05:32:41.607Z,99.90
2017-08-17T05:35:09.197Z,99.90
2017-08-17T05:37:36.760Z,99.90
2017-08-17T05:40:04.357Z,99.90
2017-08-17T05:42:31.915Z,99.90
2017-08-17T05:44:59.494Z,99.90
2017-08-17T05:47:27.081Z,99.90
2017-08-17T05:49:54.702Z,99.10
2017-08-17T05:52:22.282Z,97.40
2017-08-17T05:54:49.862Z,97.30
2017-08-17T05:57:17.441Z,96.30
2017-08-17T05:59:45.022Z,95.30
2017-08-17T06:02:12.571Z,92.70
2017-08-17T06:04:40.157Z,91.00
2017-08-17T06:07:07.706Z,90.20
2017-08-17T06:09:35.269Z,88.90
2017-08-17T06:12:02.851Z,84.30
2017-08-17T06:14:31.178Z,74.80
2017-08-17T06:16:58.857Z,74.70
2017-08-17T06:19:26.443Z,72.80
2017-08-17T06:21:54.011Z,71.30
2017-08-17T06:24:22.334Z,75.80
2017-08-17T06:26:49.908Z,75.70
2017-08-17T06:29:17.475Z,78.60
2017-08-17T06:31:45.030Z,80.90
2017-08-17T06:34:12.689Z,78.00
2017-08-17T06:36:40.258Z,74.60
2017-08-17T06:39:07.810Z,75.80
2017-08-17T06:41:35.390Z,76.10
2017-08-17T06:44:02.941Z,77.30
2017-08-17T06:46:30.526Z,78.60
2017-08-17T06:48:58.094Z,78.80
2017-08-17T06:51:26.485Z,79.20
2017-08-17T06:53:54.829Z,76.60
2017-08-17T06:56:22.375Z,76.50
2017-08-17T06:58:49.960Z,74.20
2017-08-17T07:01:17.518Z,73.30
2017-08-17T07:03:45.093Z,71.30
2017-08-17T07:06:13.435Z,70.90
2017-08-17T07:08:40.997Z,70.90
2017-08-17T07:11:08.749Z,71.40
2017-08-17T07:13:36.342Z,69.40
2017-08-17T07:16:04.799Z,74.40
2017-08-17T07:18:32.359Z,73.70
2017-08-17T07:20:59.945Z,74.80
2017-08-17T07:23:27.531Z,74.20
2017-08-17T07:25:55.886Z,76.70
2017-08-17T07:28:23.473Z,76.50
2017-08-17T07:30:51.804Z,75.70
2017-08-17T07:33:19.431Z,75.60
2017-08-17T07:35:47.133Z,73.80
2017-08-17T07:38:14.708Z,74.80
2017-08-17T07:40:42.286Z,72.00
2017-08-17T07:43:09.861Z,72.80
2017-08-17T07:45:37.425Z,74.60
2017-08-17T07:48:05.762Z,70.20
2017-08-17T07:50:33.331Z,70.20
2017-08-17T07:53:00.935Z,71.10
2017-08-17T07:55:28.516Z,68.60
2017-08-17T07:57:56.129Z,67.60
2017-08-17T08:00:23.694Z,71.90
2017-08-17T08:02:51.250Z,73.70
2017-08-17T08:05:18.831Z,72.60
2017-08-17T08:07:47.153Z,73.00
2017-08-17T08:10:14.750Z,73.00
2017-08-17T08:12:42.322Z,71.60
2017-08-17T08:15:10.650Z,71.80
2017-08-17T08:17:38.221Z,71.80
2017-08-17T08:20:05.796Z,74.50
2017-08-17T08:22:33.355Z,73.10
2017-08-17T08:25:00.931Z,72.40
2017-08-17T08:27:28.512Z,71.00
2017-08-17T08:29:56.831Z,70.00
2017-08-17T08:32:24.400Z,69.90
2017-08-17T08:34:51.974Z,68.80
2017-08-17T08:37:21.080Z,68.90
2017-08-17T08:39:48.646Z,67.30
2017-08-17T08:42:16.233Z,64.90
2017-08-17T08:44:44.545Z,64.30
2017-08-17T08:47:12.129Z,64.20
2017-08-17T08:49:39.695Z,65.20
2017-08-17T08:52:07.282Z,66.30
2017-08-17T08:54:34.821Z,71.80
2017-08-17T08:57:02.408Z,66.80
2017-08-17T08:59:30.837Z,65.60
2017-08-17T09:01:58.413Z,65.50
2017-08-17T09:04:25.986Z,69.90
2017-08-17T09:06:53.534Z,67.60
2017-08-17T09:09:21.114Z,67.10
2017-08-17T09:11:49.453Z,67.20
2017-08-17T09:14:17.026Z,67.90
2017-08-17T09:16:44.619Z,64.00
2017-08-17T09:19:12.219Z,66.20
2017-08-17T09:21:39.766Z,61.20
2017-08-17T09:24:07.355Z,62.40
2017-08-17T09:26:34.945Z,64.60
2017-08-17T09:29:02.498Z,63.40
2017-08-17T09:31:30.075Z,61.50
2017-08-17T09:33:57.653Z,62.10
2017-08-17T09:36:25.236Z,63.80
2017-08-17T09:38:53.562Z,64.50
2017-08-17T09:41:21.132Z,64.50
2017-08-17T09:43:48.698Z,69.30
2017-08-17T09:46:16.284Z,69.90
2017-08-17T09:48:44.765Z,66.40
2017-08-17T09:51:12.398Z,66.20
2017-08-17T09:53:39.969Z,65.20
2017-08-17T09:56:07.540Z,69.00
2017-08-17T09:58:35.099Z,70.30
2017-08-17T10:01:02.666Z,69.90
2017-08-17T10:03:30.257Z,69.10
2017-08-17T10:05:57.817Z,70.50
2017-08-17T10:08:26.325Z,70.20
2017-08-17T10:10:53.873Z,69.80
2017-08-17T10:13:21.468Z,70.30
2017-08-17T10:15:49.124Z,73.30
2017-08-17T10:18:16.731Z,73.00
2017-08-17T10:20:45.110Z,72.70
2017-08-17T10:23:13.444Z,71.40
2017-08-17T10:25:41.050Z,71.40
2017-08-17T10:28:08.606Z,72.90
2017-08-17T10:30:36.961Z,76.40
2017-08-17T10:33:04.665Z,76.20
2017-08-17T10:35:32.258Z,73.50
2017-08-17T10:37:59.822Z,72.00
2017-08-17T10:40:27.375Z,71.70
2017-08-17T10:42:54.969Z,74.20
2017-08-17T10:45:22.531Z,73.60
2017-08-17T10:47:50.312Z,74.20
2017-08-17T10:50:18.654Z,74.80
2017-08-17T10:52:46.234Z,74.20
2017-08-17T10:55:13.830Z,73.50
2017-08-17T10:57:41.420Z,76.70
2017-08-17T11:00:08.988Z,76.90
2017-08-17T11:02:36.558Z,75.40
2017-08-17T11:05:04.142Z,81.20
2017-08-17T11:07:31.698Z,77.30
2017-08-17T11:09:59.310Z,76.00
2017-08-17T11:12:26.882Z,75.50
2017-08-17T11:14:54.454Z,75.60
2017-08-17T11:17:22.032Z,79.00
2017-08-17T11:19:49.601Z,77.10
2017-08-17T11:22:17.183Z,78.60
2017-08-17T11:24:45.461Z,79.40
2017-08-17T11:27:13.805Z,80.50
2017-08-17T11:29:41.389Z,80.40
2017-08-17T11:32:08.990Z,80.60
2017-08-17T11:34:37.171Z,79.60
2017-08-17T11:37:04.886Z,78.50
2017-08-17T11:39:32.626Z,75.60
2017-08-17T11:42:00.271Z,75.20
2017-08-17T11:44:27.858Z,75.10
2017-08-17T11:46:55.423Z,74.50
2017-08-17T11:49:22.990Z,75.70
2017-08-17T11:51:51.206Z,76.20
2017-08-17T11:54:19.550Z,69.80
2017-08-17T11:56:47.130Z,69.80
2017-08-17T11:59:14.734Z,71.10
2017-08-17T12:01:42.337Z,70.40
2017-08-17T12:04:09.918Z,66.00
2017-08-17T12:06:38.233Z,67.10
2017-08-17T12:09:05.809Z,67.10
2017-08-17T12:11:33.387Z,69.80
2017-08-17T12:14:00.949Z,66.20
2017-08-17T12:16:28.601Z,68.40
2017-08-17T12:18:56.162Z,65.00
2017-08-17T12:21:23.738Z,63.70
2017-08-17T12:23:51.300Z,65.40
2017-08-17T12:26:18.925Z,66.00
2017-08-17T12:28:46.491Z,66.10
2017-08-17T12:31:14.038Z,68.60
2017-08-17T12:33:41.675Z,70.20
2017-08-17T12:36:10.151Z,71.10
2017-08-17T12:38:38.499Z,70.20
2017-08-17T12:41:06.067Z,70.30
2017-08-17T12:43:33.638Z,66.90
2017-08-17T12:46:01.245Z,68.20
2017-08-17T12:48:28.825Z,68.00
2017-08-17T12:50:56.386Z,67.00
2017-08-17T12:53:23.985Z,68.10
2017-08-17T12:55:51.590Z,69.10
2017-08-17T12:58:19.149Z,69.10
2017-08-17T13:00:46.710Z,74.10
2017-08-17T13:03:14.349Z,76.00
2017-08-17T13:05:41.926Z,77.00
2017-08-17T13:08:09.489Z,78.00
2017-08-17T13:10:37.050Z,77.00
2017-08-17T13:13:04.631Z,79.20
2017-08-17T13:15:32.492Z,75.90
2017-08-17T13:18:00.075Z,72.20
2017-08-17T13:20:27.651Z,72.20
2017-08-17T13:22:55.277Z,74.20
2017-08-17T13:25:22.825Z,75.30
2017-08-17T13:27:50.418Z,75.50
2017-08-17T13:30:17.977Z,77.20
2017-08-17T13:32:45.546Z,78.00
2017-08-17T13:35:13.146Z,79.40
2017-08-17T13:37:40.693Z,79.90
2017-08-17T13:40:08.791Z,80.70
2017-08-17T13:42:36.361Z,78.70
2017-08-17T13:45:03.935Z,79.50
2017-08-17T13:47:31.503Z,77.10
2017-08-17T13:49:59.065Z,76.80
2017-08-17T13:52:26.653Z,80.50
2017-08-17T13:54:54.226Z,78.90
2017-08-17T13:57:21.798Z,79.70
2017-08-17T13:59:49.359Z,81.00
2017-08-17T14:02:16.949Z,82.10
2017-08-17T14:04:44.507Z,83.50
2017-08-17T14:07:12.214Z,85.80
2017-08-17T14:09:39.790Z,86.80
2017-08-17T14:12:07.362Z,88.70
2017-08-17T14:14:34.941Z,89.40
2017-08-17T14:17:03.267Z,90.90
2017-08-17T14:19:30.865Z,90.90
2017-08-17T14:21:58.427Z,90.80
2017-08-17T14:24:26.002Z,90.90
2017-08-17T14:26:54.326Z,91.50
2017-08-17T14:29:21.888Z,91.50
2017-08-17T14:31:49.459Z,91.60
2017-08-17T14:34:17.030Z,91.80
2017-08-17T14:36:44.625Z,91.90
2017-08-17T14:39:12.966Z,92.80
2017-08-17T14:41:40.576Z,92.80
2017-08-17T14:44:08.157Z,92.40
2017-08-17T14:46:35.725Z,92.40
2017-08-17T14:49:03.314Z,91.70
2017-08-17T14:51:30.879Z,91.30
2017-08-17T14:53:58.458Z,91.70
2017-08-17T14:56:26.021Z,91.50
2017-08-17T14:58:54.378Z,91.60
2017-08-17T15:01:22.002Z,91.30
2017-08-17T15:03:49.597Z,91.20
2017-08-17T15:06:17.169Z,91.40
2017-08-17T15:08:44.732Z,90.70
2017-08-17T15:11:12.360Z,90.40
2017-08-17T15:13:39.913Z,90.80
2017-08-17T15:16:07.479Z,91.60
2017-08-17T15:18:35.055Z,91.10
2017-08-17T15:21:02.666Z,91.50
2017-08-17T15:23:30.277Z,91.30
2017-08-17T15:25:57.818Z,91.80
2017-08-17T15:28:25.396Z,91.60
2017-08-17T15:30:52.961Z,90.50
2017-08-17T15:33:21.035Z,90.90
2017-08-17T15:35:48.603Z,90.40
2017-08-17T15:38:16.181Z,90.90
2017-08-17T15:40:43.803Z,91.10
2017-08-17T15:43:11.410Z,91.90
2017-08-17T15:45:38.975Z,92.20
2017-08-17T15:48:07.333Z,92.40
2017-08-17T15:50:34.899Z,92.40
2017-08-17T15:53:02.461Z,92.90
2017-08-17T15:55:30.038Z,93.10
2017-08-17T15:57:57.617Z,93.30
2017-08-17T16:00:25.198Z,93.90
2017-08-17T16:02:52.758Z,93.50
2017-08-17T16:05:20.334Z,93.60
2017-08-17T16:07:47.931Z,93.90
2017-08-17T16:10:15.498Z,94.10
2017-08-17T16:12:43.857Z,94.80
2017-08-17T16:15:11.464Z,94.70
2017-08-17T16:17:39.040Z,95.00
2017-08-17T16:20:07.225Z,95.10
2017-08-17T16:22:34.805Z,96.30
2017-08-17T16:25:02.402Z,96.60
2017-08-17T16:27:29.971Z,97.30
2017-08-17T16:29:57.559Z,97.30
2017-08-17T16:32:25.099Z,97.50
2017-08-17T16:34:52.738Z,97.50
2017-08-17T16:37:20.317Z,97.40
2017-08-17T16:39:48.642Z,97.10
2017-08-17T16:42:16.237Z,97.10
2017-08-17T16:44:43.819Z,97.10
2017-08-17T16:47:12.162Z,97.30
2017-08-17T16:49:39.787Z,97.30
2017-08-17T16:52:07.349Z,97.70
2017-08-17T16:54:34.930Z,97.20
2017-08-17T16:57:02.511Z,97.10
2017-08-17T16:59:30.114Z,97.20
2017-08-17T17:01:57.698Z,97.80
2017-08-17T17:04:25.283Z,98.00
2017-08-17T17:06:52.841Z,97.70
2017-08-17T17:09:20.430Z,97.60
2017-08-17T17:11:48.017Z,97.30
2017-08-17T17:14:15.602Z,97.00
2017-08-17T17:16:43.194Z,97.50
2017-08-17T17:19:10.769Z,96.80
2017-08-17T17:21:38.364Z,98.00
2017-08-17T17:24:05.972Z,97.70
2017-08-17T17:26:33.554Z,97.70
2017-08-17T17:29:01.168Z,98.00
2017-08-17T17:31:28.726Z,98.30
2017-08-17T17:33:56.379Z,98.30
2017-08-17T17:36:23.957Z,98.30
2017-08-17T17:38:51.565Z,98.30
2017-08-17T17:41:19.147Z,98.90
2017-08-17T17:43:46.751Z,98.50
2017-08-17T17:46:14.325Z,98.80
2017-08-17T17:48:41.883Z,98.80
2017-08-17T17:51:09.491Z,98.90
2017-08-17T17:53:37.039Z,99.10
2017-08-17T17:56:04.629Z,99.00
2017-08-17T17:58:32.195Z,99.30
2017-08-17T18:00:59.766Z,99.60
2017-08-17T18:03:27.402Z,99.90
2017-08-17T18:05:54.994Z,99.90
2017-08-17T18:08:22.703Z,99.90
2017-08-17T18:10:50.279Z,99.90
2017-08-17T18:13:17.852Z,99.90
2017-08-17T18:15:45.435Z,99.90
2017-08-17T18:18:13.033Z,99.90
2017-08-17T18:20:40.617Z,99.90
2017-08-17T18:23:08.938Z,99.90
2017-08-17T18:25:36.533Z,99.90
2017-08-17T18:28:04.104Z,99.90
2017-08-17T18:30:31.675Z,99.90
2017-08-17T18:32:59.424Z,99.90
2017-08-17T18:35:27.011Z,99.90
2017-08-17T18:47:40.410Z,99.90
2017-08-17T18:50:08.747Z,99.90
2017-08-17T18:52:36.419Z,99.90
2017-08-17T18:55:04.036Z,99.90
2017-08-17T18:57:31.603Z,99.90
2017-08-17T18:59:59.207Z,99.90
2017-08-17T19:02:26.795Z,99.90
2017-08-17T19:04:55.139Z,99.90
2017-08-17T19:07:22.734Z,99.90
2017-08-17T19:09:50.303Z,99.90
2017-08-17T19:12:18.675Z,99.90
2017-08-17T19:14:47.024Z,99.90
2017-08-17T19:17:14.642Z,99.90
2017-08-17T19:19:42.207Z,99.90
2017-08-17T19:22:09.865Z,99.90
2017-08-17T19:24:37.605Z,99.90
2017-08-17T19:27:05.922Z,99.90
2017-08-17T19:29:33.501Z,99.90
2017-08-17T19:32:01.102Z,99.90
2017-08-17T19:34:29.424Z,99.90
2017-08-17T19:36:57.038Z,99.90
2017-08-17T19:39:24.614Z,99.90
2017-08-17T19:41:52.205Z,99.90
2017-08-17T19:44:19.778Z,99.90
2017-08-17T19:46:47.356Z,99.90
2017-08-17T19:49:14.928Z,99.90
2017-08-17T19:51:42.537Z,99.90
2017-08-17T19:54:10.113Z,99.90
2017-08-17T19:56:37.702Z,99.90
2017-08-17T19:59:05.269Z,99.90
2017-08-17T20:01:32.839Z,99.90
2017-08-17T20:04:00.432Z,99.90
2017-08-17T20:06:28.767Z,99.90
2017-08-17T20:08:56.425Z,99.90
2017-08-17T20:11:24.022Z,99.90
2017-08-17T20:13:52.365Z,99.90
2017-08-17T20:16:19.928Z,99.90
2017-08-17T20:18:47.539Z,99.90
2017-08-17T20:21:15.923Z,99.90
2017-08-17T20:23:43.502Z,99.90
2017-08-17T20:26:11.084Z,99.90
2017-08-17T20:28:38.676Z,99.90
2017-08-17T20:31:06.257Z,99.90
2017-08-17T20:33:34.751Z,99.90
2017-08-17T20:36:02.352Z,99.90
2017-08-17T20:38:29.922Z,99.90
2017-08-17T20:40:57.487Z,99.90
2017-08-17T20:43:25.157Z,99.90
2017-08-17T20:45:52.722Z,99.90
2017-08-17T20:48:20.303Z,99.90
2017-08-17T20:50:49.562Z,99.90
2017-08-17T20:53:17.097Z,99.90
2017-08-17T20:55:44.676Z,99.90
2017-08-17T20:58:12.255Z,99.90
2017-08-17T21:00:39.815Z,99.90
2017-08-17T21:03:07.374Z,99.90
2017-08-17T21:05:34.963Z,99.90
2017-08-17T21:08:02.618Z,99.90
2017-08-17T21:10:30.187Z,99.90
2017-08-17T21:12:58.541Z,99.90
2017-08-17T21:15:26.119Z,99.90
2017-08-17T21:17:54.487Z,99.90
2017-08-17T21:20:22.046Z,99.90
2017-08-17T21:22:49.614Z,99.90
2017-08-17T21:25:17.183Z,99.90
2017-08-17T21:27:45.523Z,99.90
2017-08-17T21:30:13.082Z,99.90
2017-08-17T21:32:40.665Z,99.90
2017-08-17T21:35:08.263Z,99.90
2017-08-17T21:37:35.833Z,99.90
2017-08-17T21:40:03.449Z,99.90
2017-08-17T21:42:31.033Z,99.90
2017-08-17T21:44:59.362Z,99.90
2017-08-17T21:47:26.945Z,99.90
2017-08-17T21:49:54.525Z,99.90
2017-08-17T21:52:22.082Z,99.90
2017-08-17T21:54:49.664Z,99.90
2017-08-17T21:57:17.242Z,99.90
2017-08-17T21:59:44.842Z,99.90
2017-08-17T22:02:12.652Z,99.90
2017-08-17T22:04:40.260Z,99.90
2017-08-17T22:07:08.076Z,99.90
2017-08-17T22:09:35.697Z,99.90
2017-08-17T22:12:03.287Z,99.90
2017-08-17T22:14:31.070Z,99.90
2017-08-17T22:16:58.683Z,99.90
2017-08-17T22:19:26.697Z,99.90
2017-08-17T22:21:54.283Z,99.90
2017-08-17T22:24:21.858Z,99.90
2017-08-17T22:26:49.402Z,99.90
2017-08-17T22:29:17.005Z,99.90
2017-08-17T22:31:44.616Z,99.90
2017-08-17T22:34:12.209Z,99.90
2017-08-17T22:36:39.768Z,99.90
2017-08-17T22:39:07.357Z,99.90
2017-08-17T22:41:34.920Z,99.90
2017-08-17T22:44:02.478Z,99.90
2017-08-17T22:46:30.060Z,99.90
2017-08-17T22:48:58.382Z,99.90
2017-08-17T22:51:25.966Z,99.90
2017-08-17T22:53:53.534Z,99.90
2017-08-17T22:56:21.125Z,99.90
2017-08-17T22:58:49.470Z,99.90
2017-08-17T23:01:17.026Z,99.90
2017-08-17T23:03:44.627Z,99.90
2017-08-17T23:06:12.177Z,99.90
2017-08-17T23:08:40.518Z,99.90
2017-08-17T23:11:08.103Z,99.90
2017-08-17T23:13:35.657Z,99.90
2017-08-17T23:16:03.229Z,99.90
2017-08-17T23:18:30.805Z,99.90
2017-08-17T23:20:59.142Z,99.90
2017-08-17T23:23:26.838Z,99.90
2017-08-17T23:25:54.412Z,99.90
2017-08-17T23:28:22.726Z,99.90
2017-08-17T23:30:50.314Z,99.90
2017-08-17T23:33:17.901Z,99.90
2017-08-17T23:35:45.512Z,99.90
2017-08-17T23:38:13.116Z,99.90
2017-08-17T23:40:40.681Z,99.90
2017-08-17T23:43:08.238Z,99.90
2017-08-17T23:45:35.877Z,99.90
2017-08-17T23:48:03.449Z,99.90
2017-08-17T23:50:31.014Z,99.90
2017-08-17T23:52:58.596Z,99.90
2017-08-17T23:55:26.221Z,99.90
2017-08-17T23:57:53.785Z,99.90
