createdAt,value
2023-02-05T00:00:47.518Z,100426.09
2023-02-05T00:03:36.089Z,100421.63
2023-02-05T00:06:03.395Z,100418.09
2023-02-05T00:08:31.236Z,100426.91
2023-02-05T00:10:58.338Z,100419.75
2023-02-05T00:13:25.154Z,100431.25
2023-02-05T00:15:52.207Z,100423.34
2023-02-05T00:18:18.962Z,100436.53
2023-02-05T00:20:46.036Z,100434.78
2023-02-05T00:23:12.796Z,100440.16
2023-02-05T00:25:39.853Z,100428.56
2023-02-05T00:28:06.708Z,100436.53
2023-02-05T00:30:34.004Z,100432.13
2023-02-05T00:33:01.149Z,100437.44
2023-02-05T00:35:28.310Z,100432.16
2023-02-05T00:37:56.401Z,100434.78
2023-02-05T00:40:23.445Z,100433.84
2023-02-05T00:42:50.220Z,100429.38
2023-02-05T00:45:17.512Z,100430.31
2023-02-05T00:47:44.288Z,100432.03
2023-02-05T00:50:11.399Z,100432.09
2023-02-05T00:52:38.210Z,100437.31
2023-02-05T00:55:05.859Z,100434.66
2023-02-05T00:57:33.056Z,100425.81
2023-02-05T01:00:00.221Z,100433.78
2023-02-05T01:02:27.050Z,100430.25
2023-02-05T01:04:54.281Z,100430.25
2023-02-05T01:07:21.131Z,100438.22
2023-02-05T01:09:48.317Z,100432.91
2023-02-05T01:12:15.215Z,100430.16
2023-02-05T01:14:42.612Z,100431.09
2023-02-05T01:17:09.489Z,100434.69
2023-02-05T01:19:36.934Z,100430.16
2023-02-05T01:22:03.993Z,100426.66
2023-02-05T01:24:31.156Z,100434.59
2023-02-05T01:26:58.778Z,100430.22
2023-02-05T01:29:28.386Z,100434.56
2023-02-05T01:31:56.120Z,100432.75
2023-02-05T01:34:23.333Z,100427.44
2023-02-05T01:36:50.147Z,100421.25
2023-02-05T01:39:17.261Z,100427.41
2023-02-05T01:41:45.609Z,100433.63
2023-02-05T01:44:24.399Z,100438.94
2023-02-05T01:46:52.376Z,100439.81
2023-02-05T01:49:30.407Z,100434.53
2023-02-05T01:51:59.575Z,100426.53
2023-02-05T01:54:26.954Z,100428.25
2023-02-05T01:57:01.234Z,100438.06
2023-02-05T01:59:29.538Z,100430.06
2023-02-05T02:01:56.587Z,100433.63
2023-02-05T02:04:45.912Z,100439.78
2023-02-05T02:07:14.878Z,100440.72
2023-02-05T02:09:42.594Z,100440.72
2023-02-05T02:12:09.944Z,100437.19
2023-02-05T02:14:37.266Z,100434.47
2023-02-05T02:17:04.080Z,100442.47
2023-02-05T02:19:34.164Z,100445.13
2023-02-05T02:22:12.559Z,100433.53
2023-02-05T02:24:58.447Z,100444.22
2023-02-05T02:28:00.654Z,100434.38
2023-02-05T02:30:35.240Z,100438.81
2023-02-05T02:33:12.844Z,100450.38
2023-02-05T02:36:03.224Z,100441.47
2023-02-05T02:38:33.559Z,100445.03
2023-02-05T02:41:13.519Z,100441.47
2023-02-05T02:43:53.644Z,100445.03
2023-02-05T02:46:23.515Z,100441.44
2023-02-05T02:48:51.189Z,100434.44
2023-02-05T02:51:18.665Z,100428.19
2023-02-05T02:53:47.786Z,100429.03
2023-02-05T02:56:15.042Z,100424.63
2023-02-05T02:58:46.974Z,100433.47
2023-02-05T03:01:14.159Z,100432.56
2023-02-05T03:03:44.659Z,100435.25
2023-02-05T03:06:11.876Z,100441.53
2023-02-05T03:09:00.362Z,100446.00
2023-02-05T03:11:27.552Z,100445.03
2023-02-05T03:13:55.756Z,100442.44
2023-02-05T03:16:24.426Z,100438.91
2023-02-05T03:18:51.312Z,100439.81
2023-02-05T03:21:23.799Z,100439.81
2023-02-05T03:23:50.627Z,100436.22
2023-02-05T03:26:31.558Z,100439.78
2023-02-05T03:28:58.759Z,100438.03
2023-02-05T03:31:33.045Z,100437.19
2023-02-05T03:34:23.114Z,100442.44
2023-02-05T03:37:16.778Z,100448.72
2023-02-05T03:40:08.497Z,100445.97
2023-02-05T03:42:57.158Z,100445.03
2023-02-05T03:45:39.059Z,100449.50
2023-02-05T03:48:26.422Z,100438.91
2023-02-05T03:51:02.725Z,100440.72
2023-02-05T03:53:36.412Z,100450.44
2023-02-05T03:56:13.243Z,100453.09
2023-02-05T03:58:46.132Z,100456.59
2023-02-05T04:01:21.145Z,100457.47
2023-02-05T04:03:48.164Z,100461.00
2023-02-05T04:06:14.930Z,100462.81
2023-02-05T04:08:44.100Z,100463.72
2023-02-05T04:11:11.547Z,100462.81
2023-02-05T04:13:38.665Z,100462.88
2023-02-05T04:16:05.665Z,100461.16
2023-02-05T04:18:32.750Z,100464.59
2023-02-05T04:21:00.573Z,100466.31
2023-02-05T04:23:27.652Z,100469.06
2023-02-05T04:25:54.908Z,100475.28
2023-02-05T04:28:22.116Z,100473.50
2023-02-05T04:30:48.939Z,100478.78
2023-02-05T04:33:16.057Z,100484.06
2023-02-05T04:35:42.874Z,100488.59
2023-02-05T04:38:09.933Z,100485.09
2023-02-05T04:40:36.678Z,100485.94
2023-02-05T04:43:03.842Z,100489.47
2023-02-05T04:45:31.469Z,100493.94
2023-02-05T04:47:59.661Z,100489.47
2023-02-05T04:50:26.891Z,100497.53
2023-02-05T04:52:54.053Z,100497.56
2023-02-05T04:55:20.999Z,100504.63
2023-02-05T04:57:48.158Z,100506.41
2023-02-05T05:00:15.158Z,100505.56
2023-02-05T05:02:42.305Z,100501.09
2023-02-05T05:05:09.130Z,100501.16
2023-02-05T05:07:36.233Z,100502.09
2023-02-05T05:10:03.026Z,100507.38
2023-02-05T05:12:30.095Z,100504.78
2023-02-05T05:14:57.087Z,100514.50
2023-02-05T05:17:24.154Z,100521.66
2023-02-05T05:19:50.916Z,100521.59
2023-02-05T05:22:17.996Z,100520.72
2023-02-05T05:24:44.761Z,100530.56
2023-02-05T05:27:11.848Z,100526.94
2023-02-05T05:29:38.760Z,100534.09
2023-02-05T05:32:05.829Z,100529.66
2023-02-05T05:34:32.635Z,100537.69
2023-02-05T05:36:59.782Z,100546.56
2023-02-05T05:39:45.151Z,100556.38
2023-02-05T05:42:30.851Z,100558.94
2023-02-05T05:44:57.627Z,100556.38
2023-02-05T05:47:24.686Z,100556.28
2023-02-05T05:49:51.488Z,100562.56
2023-02-05T05:52:18.535Z,100563.56
2023-02-05T05:54:45.407Z,100566.16
2023-02-05T05:57:12.543Z,100567.06
2023-02-05T05:59:39.292Z,100570.66
2023-02-05T06:02:06.394Z,100578.66
2023-02-05T06:04:33.208Z,100583.03
2023-02-05T06:07:02.311Z,100595.50
2023-02-05T06:09:29.275Z,100597.25
2023-02-05T06:11:56.402Z,100601.69
2023-02-05T06:14:23.144Z,100608.78
2023-02-05T06:16:50.261Z,100611.50
2023-02-05T06:19:17.030Z,100614.97
2023-02-05T06:21:44.080Z,100610.63
2023-02-05T06:24:10.794Z,100602.59
2023-02-05T06:26:37.944Z,100607.94
2023-02-05T06:29:04.700Z,100611.50
2023-02-05T06:31:31.924Z,100607.06
2023-02-05T06:33:58.764Z,100614.22
2023-02-05T06:36:25.928Z,100618.66
2023-02-05T06:38:52.898Z,100618.56
2023-02-05T06:41:20.010Z,100616.84
2023-02-05T06:43:46.849Z,100621.22
2023-02-05T06:46:14.116Z,100624.78
2023-02-05T06:48:40.898Z,100625.69
2023-02-05T06:51:08.081Z,100619.53
2023-02-05T06:53:34.812Z,100618.63
2023-02-05T06:56:01.941Z,100618.69
2023-02-05T06:58:28.756Z,100621.28
2023-02-05T07:00:56.045Z,100622.97
2023-02-05T07:03:22.819Z,100630.09
2023-02-05T07:05:49.906Z,100621.13
2023-02-05T07:08:16.964Z,100623.81
2023-02-05T07:10:44.015Z,100619.47
2023-02-05T07:13:10.971Z,100630.13
2023-02-05T07:15:38.204Z,100639.84
2023-02-05T07:18:05.296Z,100644.25
2023-02-05T07:20:32.398Z,100647.81
2023-02-05T07:22:59.182Z,100652.22
2023-02-05T07:25:26.630Z,100649.56
2023-02-05T07:27:53.472Z,100651.34
2023-02-05T07:30:20.763Z,100658.44
2023-02-05T07:32:47.542Z,100656.69
2023-02-05T07:35:14.714Z,100651.38
2023-02-05T07:37:41.540Z,100662.88
2023-02-05T07:40:09.227Z,100662.88
2023-02-05T07:42:36.123Z,100663.75
2023-02-05T07:45:03.365Z,100655.75
2023-02-05T07:47:30.246Z,100658.44
2023-02-05T07:49:57.320Z,100659.38
2023-02-05T07:52:24.067Z,100659.34
2023-02-05T07:54:51.254Z,100662.84
2023-02-05T07:57:18.010Z,100663.72
2023-02-05T07:59:45.060Z,100664.53
2023-02-05T08:02:11.924Z,100671.63
2023-02-05T08:04:39.096Z,100672.47
2023-02-05T08:07:06.049Z,100673.34
2023-02-05T08:09:33.434Z,100676.84
2023-02-05T08:12:00.167Z,100663.50
2023-02-05T08:14:27.306Z,100670.59
2023-02-05T08:16:54.077Z,100668.78
2023-02-05T08:19:21.127Z,100677.66
2023-02-05T08:21:47.953Z,100675.88
2023-02-05T08:24:15.139Z,100680.25
2023-02-05T08:26:42.182Z,100682.88
2023-02-05T08:29:09.463Z,100681.22
2023-02-05T08:31:36.628Z,100683.78
2023-02-05T08:34:03.823Z,100682.97
2023-02-05T08:36:31.822Z,100685.63
2023-02-05T08:38:58.867Z,100687.34
2023-02-05T08:41:25.648Z,100692.63
2023-02-05T08:43:52.744Z,100689.97
2023-02-05T08:46:21.220Z,100685.50
2023-02-05T08:48:48.448Z,100696.16
2023-02-05T08:51:15.635Z,100694.41
2023-02-05T08:53:42.758Z,100696.19
2023-02-05T08:56:10.813Z,100694.38
2023-02-05T08:58:38.760Z,100696.97
2023-02-05T09:01:13.988Z,100699.59
2023-02-05T09:03:41.308Z,100706.69
2023-02-05T09:06:09.709Z,100702.25
2023-02-05T09:08:36.846Z,100699.56
2023-02-05T09:11:03.720Z,100703.13
2023-02-05T09:13:30.787Z,100702.31
2023-02-05T09:15:57.614Z,100700.50
2023-02-05T09:18:24.814Z,100711.09
2023-02-05T09:20:51.900Z,100708.41
2023-02-05T09:23:19.225Z,100710.22
2023-02-05T09:25:46.026Z,100705.69
2023-02-05T09:28:13.622Z,100717.22
2023-02-05T09:30:42.687Z,100713.69
2023-02-05T09:33:10.345Z,100712.75
2023-02-05T09:35:37.366Z,100715.38
2023-02-05T09:38:04.552Z,100716.22
2023-02-05T09:40:40.521Z,100714.47
2023-02-05T09:43:21.128Z,100711.91
2023-02-05T09:45:55.327Z,100718.94
2023-02-05T09:48:46.583Z,100715.34
2023-02-05T09:51:13.425Z,100710.03
2023-02-05T09:53:43.201Z,100716.09
2023-02-05T09:56:09.982Z,100712.56
2023-02-05T09:58:41.952Z,100708.16
2023-02-05T10:01:35.201Z,100709.81
2023-02-05T10:04:04.079Z,100709.72
2023-02-05T10:06:47.420Z,100704.44
2023-02-05T10:09:29.603Z,100706.13
2023-02-05T10:12:18.807Z,100703.56
2023-02-05T10:14:54.177Z,100699.06
2023-02-05T10:17:46.327Z,100691.94
2023-02-05T10:20:38.880Z,100690.97
2023-02-05T10:23:16.683Z,100690.94
2023-02-05T10:26:01.810Z,100685.56
2023-02-05T10:28:44.056Z,100691.75
2023-02-05T10:31:32.484Z,100697.13
2023-02-05T10:34:22.426Z,100697.03
2023-02-05T10:36:51.211Z,100699.72
2023-02-05T10:39:19.268Z,100704.13
2023-02-05T10:41:49.885Z,100699.72
2023-02-05T10:44:40.741Z,100701.44
2023-02-05T10:47:21.599Z,100696.94
2023-02-05T10:49:52.121Z,100702.25
2023-02-05T10:52:19.344Z,100698.72
2023-02-05T10:54:46.332Z,100690.66
2023-02-05T10:57:15.757Z,100687.09
2023-02-05T10:59:55.232Z,100688.88
2023-02-05T11:02:22.592Z,100690.72
2023-02-05T11:04:56.666Z,100683.69
2023-02-05T11:07:39.874Z,100679.16
2023-02-05T11:10:17.144Z,100682.81
2023-02-05T11:12:45.832Z,100686.31
2023-02-05T11:15:39.019Z,100685.44
2023-02-05T11:18:06.759Z,100691.66
2023-02-05T11:20:34.890Z,100693.47
2023-02-05T11:23:31.029Z,100696.22
2023-02-05T11:26:22.237Z,100696.34
2023-02-05T11:28:49.363Z,100699.91
2023-02-05T11:31:35.071Z,100698.88
2023-02-05T11:34:08.242Z,100690.72
2023-02-05T11:36:39.703Z,100691.59
2023-02-05T11:39:07.033Z,100698.72
2023-02-05T11:41:48.368Z,100683.66
2023-02-05T11:44:27.580Z,100678.31
2023-02-05T11:46:57.067Z,100692.41
2023-02-05T11:49:35.606Z,100687.94
2023-02-05T11:52:11.648Z,100680.91
2023-02-05T11:54:38.707Z,100679.09
2023-02-05T11:57:17.913Z,100674.66
2023-02-05T11:59:54.849Z,100671.13
2023-02-05T12:02:33.556Z,100675.69
2023-02-05T12:05:12.447Z,100683.53
2023-02-05T12:07:51.269Z,100674.69
2023-02-05T12:10:39.714Z,100684.47
2023-02-05T12:13:39.321Z,100689.78
2023-02-05T12:16:21.852Z,100695.19
2023-02-05T12:19:23.195Z,100697.81
2023-02-05T12:22:00.554Z,100686.28
2023-02-05T12:24:36.523Z,100685.25
2023-02-05T12:27:21.328Z,100680.91
2023-02-05T12:30:12.904Z,100684.47
2023-02-05T12:33:15.503Z,100681.72
2023-02-05T12:35:57.477Z,100687.06
2023-02-05T12:38:48.792Z,100680.00
2023-02-05T12:41:35.019Z,100684.38
2023-02-05T12:44:24.325Z,100687.00
2023-02-05T12:46:57.021Z,100687.00
2023-02-05T12:50:12.223Z,100688.72
2023-02-05T12:52:47.733Z,100690.47
2023-02-05T12:55:53.423Z,100687.94
2023-02-05T12:58:20.471Z,100687.88
2023-02-05T13:00:57.434Z,100686.13
2023-02-05T13:03:36.473Z,100687.13
2023-02-05T13:06:20.614Z,100681.84
2023-02-05T13:08:53.565Z,100689.00
2023-02-05T13:11:29.895Z,100676.47
2023-02-05T13:14:00.375Z,100678.22
2023-02-05T13:16:35.474Z,100681.78
2023-02-05T13:19:08.274Z,100687.13
2023-02-05T13:21:53.895Z,100687.19
2023-02-05T13:24:51.558Z,100686.38
2023-02-05T13:27:59.205Z,100686.28
2023-02-05T13:30:36.308Z,100679.28
2023-02-05T13:33:05.000Z,100679.28
2023-02-05T13:35:51.483Z,100667.69
2023-02-05T13:38:32.282Z,100677.56
2023-02-05T13:41:33.376Z,100668.72
2023-02-05T13:44:03.456Z,100673.09
2023-02-05T13:46:55.095Z,100673.03
2023-02-05T13:49:40.576Z,100684.69
2023-02-05T13:52:32.845Z,100684.72
2023-02-05T13:55:24.748Z,100686.50
2023-02-05T13:58:10.380Z,100677.59
2023-02-05T14:00:39.578Z,100671.44
2023-02-05T14:03:08.562Z,100676.72
2023-02-05T14:05:37.763Z,100669.63
2023-02-05T14:08:04.782Z,100675.03
2023-02-05T14:10:34.014Z,100670.69
2023-02-05T14:13:18.090Z,100672.47
2023-02-05T14:15:45.387Z,100676.97
2023-02-05T14:18:41.517Z,100673.38
2023-02-05T14:21:30.455Z,100676.78
2023-02-05T14:24:18.984Z,100664.47
2023-02-05T14:26:48.840Z,100668.81
2023-02-05T14:29:44.003Z,100674.09
2023-02-05T14:32:31.806Z,100674.09
2023-02-05T14:35:05.237Z,100671.50
2023-02-05T14:37:42.722Z,100667.13
2023-02-05T14:40:23.144Z,100672.41
2023-02-05T14:42:53.268Z,100675.84
2023-02-05T14:45:21.091Z,100678.56
2023-02-05T14:47:48.204Z,100682.06
2023-02-05T14:50:29.062Z,100683.75
2023-02-05T14:53:00.081Z,100684.66
2023-02-05T14:55:30.129Z,100682.91
2023-02-05T14:58:04.887Z,100681.16
2023-02-05T15:00:36.570Z,100683.88
2023-02-05T15:03:12.896Z,100679.41
2023-02-05T15:05:46.289Z,100683.03
2023-02-05T15:08:34.672Z,100682.09
2023-02-05T15:11:32.399Z,100677.75
2023-02-05T15:14:21.257Z,100676.81
2023-02-05T15:17:06.229Z,100684.78
2023-02-05T15:19:34.086Z,100678.56
2023-02-05T15:22:00.928Z,100674.13
2023-02-05T15:24:28.140Z,100670.59
2023-02-05T15:27:01.593Z,100667.09
2023-02-05T15:29:35.741Z,100669.88
2023-02-05T15:32:05.328Z,100670.75
2023-02-05T15:34:32.389Z,100670.72
2023-02-05T15:37:01.238Z,100670.72
2023-02-05T15:39:50.444Z,100679.69
2023-02-05T15:42:19.853Z,100669.84
2023-02-05T15:44:47.034Z,100679.63
2023-02-05T15:47:26.593Z,100687.75
2023-02-05T15:49:57.569Z,100678.91
2023-02-05T15:52:27.080Z,100683.38
2023-02-05T15:54:56.465Z,100685.16
2023-02-05T15:57:25.030Z,100693.22
2023-02-05T15:59:53.377Z,100694.94
2023-02-05T16:02:25.114Z,100701.22
2023-02-05T16:04:58.979Z,100695.03
2023-02-05T16:07:26.781Z,100698.53
2023-02-05T16:09:56.319Z,100697.72
2023-02-05T16:12:23.307Z,100703.91
2023-02-05T16:15:00.561Z,100710.13
2023-02-05T16:17:44.141Z,100706.59
2023-02-05T16:20:22.571Z,100710.19
2023-02-05T16:22:52.765Z,100706.75
2023-02-05T16:25:28.400Z,100719.97
2023-02-05T16:27:55.344Z,100719.19
2023-02-05T16:30:40.577Z,100722.75
2023-02-05T16:33:07.501Z,100728.91
2023-02-05T16:35:39.604Z,100736.91
2023-02-05T16:38:09.248Z,100734.22
2023-02-05T16:40:39.441Z,100730.69
2023-02-05T16:43:29.327Z,100728.94
2023-02-05T16:46:08.669Z,100735.16
2023-02-05T16:48:41.677Z,100736.94
2023-02-05T16:51:26.699Z,100739.59
2023-02-05T16:53:53.563Z,100734.31
2023-02-05T16:56:23.024Z,100735.31
2023-02-05T16:58:51.917Z,100730.84
2023-02-05T17:01:48.565Z,100740.63
2023-02-05T17:04:27.040Z,100742.34
2023-02-05T17:06:56.690Z,100737.97
2023-02-05T17:09:37.449Z,100745.06
2023-02-05T17:12:20.211Z,100746.91
2023-02-05T17:15:15.242Z,100751.28
2023-02-05T17:17:52.634Z,100747.66
2023-02-05T17:20:20.978Z,100745.13
2023-02-05T17:23:00.506Z,100740.78
2023-02-05T17:25:27.884Z,100748.66
2023-02-05T17:27:55.117Z,100746.97
2023-02-05T17:30:22.125Z,100746.94
2023-02-05T17:32:50.705Z,100746.91
2023-02-05T17:35:17.773Z,100746.97
2023-02-05T17:37:44.885Z,100748.66
2023-02-05T17:40:15.040Z,100741.69
2023-02-05T17:42:42.500Z,100742.50
2023-02-05T17:45:21.731Z,100749.56
2023-02-05T17:47:49.642Z,100754.94
2023-02-05T17:50:16.675Z,100759.31
2023-02-05T17:52:44.404Z,100762.88
2023-02-05T17:55:15.577Z,100761.09
2023-02-05T17:57:43.059Z,100763.78
2023-02-05T18:00:14.588Z,100767.31
2023-02-05T18:02:41.763Z,100766.47
2023-02-05T18:05:08.856Z,100769.97
2023-02-05T18:07:38.657Z,100774.44
2023-02-05T18:10:06.586Z,100784.22
2023-02-05T18:12:33.732Z,100781.63
2023-02-05T18:15:00.706Z,100776.28
2023-02-05T18:17:27.791Z,100781.66
2023-02-05T18:19:54.601Z,100781.63
2023-02-05T18:22:32.066Z,100788.69
2023-02-05T18:24:59.002Z,100788.69
2023-02-05T18:27:26.104Z,100786.03
2023-02-05T18:29:53.118Z,100789.63
2023-02-05T18:32:20.251Z,100789.63
2023-02-05T18:34:47.115Z,100782.56
2023-02-05T18:37:16.602Z,100788.69
2023-02-05T18:39:43.869Z,100784.25
2023-02-05T18:42:12.854Z,100786.97
2023-02-05T18:44:39.789Z,100780.75
2023-02-05T18:47:07.300Z,100779.06
2023-02-05T18:49:34.641Z,100775.50
2023-02-05T18:52:02.286Z,100778.25
2023-02-05T18:54:29.267Z,100780.91
2023-02-05T18:56:57.083Z,100779.97
2023-02-05T18:59:25.777Z,100781.78
2023-02-05T19:01:53.003Z,100785.28
2023-02-05T19:04:20.799Z,100777.31
2023-02-05T19:06:52.401Z,100780.00
2023-02-05T19:09:20.414Z,100781.81
2023-02-05T19:11:47.797Z,100777.31
2023-02-05T19:14:16.726Z,100775.63
2023-02-05T19:16:43.947Z,100774.69
2023-02-05T19:19:15.639Z,100769.44
2023-02-05T19:21:44.934Z,100773.75
2023-02-05T19:24:12.796Z,100770.25
2023-02-05T19:26:43.541Z,100765.84
2023-02-05T19:29:15.120Z,100765.94
2023-02-05T19:31:42.526Z,100763.28
2023-02-05T19:34:09.372Z,100773.91
2023-02-05T19:36:36.573Z,100774.75
2023-02-05T19:39:04.847Z,100780.09
2023-02-05T19:41:32.799Z,100789.91
2023-02-05T19:44:02.336Z,100785.44
2023-02-05T19:46:31.889Z,100785.44
2023-02-05T19:49:04.110Z,100786.41
2023-02-05T19:51:31.277Z,100783.69
2023-02-05T19:53:58.617Z,100788.97
2023-02-05T19:56:26.308Z,100790.88
2023-02-05T19:58:54.335Z,100782.84
2023-02-05T20:01:29.328Z,100785.50
2023-02-05T20:04:10.304Z,100785.50
2023-02-05T20:06:37.712Z,100778.47
2023-02-05T20:09:10.190Z,100790.88
2023-02-05T20:11:41.170Z,100781.13
2023-02-05T20:14:08.384Z,100800.69
2023-02-05T20:16:35.613Z,100800.69
2023-02-05T20:19:02.566Z,100798.91
2023-02-05T20:21:29.818Z,100806.91
2023-02-05T20:23:56.723Z,100804.22
2023-02-05T20:26:23.893Z,100812.16
2023-02-05T20:29:11.509Z,100814.88
2023-02-05T20:31:43.462Z,100815.72
2023-02-05T20:34:20.477Z,100818.41
2023-02-05T20:36:48.636Z,100818.47
2023-02-05T20:39:17.644Z,100821.06
2023-02-05T20:41:49.574Z,100824.63
2023-02-05T20:44:16.558Z,100828.19
2023-02-05T20:46:43.823Z,100829.94
2023-02-05T20:49:10.702Z,100838.81
2023-02-05T20:51:38.030Z,100840.59
2023-02-05T20:54:04.905Z,100837.94
2023-02-05T20:56:32.191Z,100839.72
2023-02-05T20:58:59.871Z,100831.75
2023-02-05T21:01:27.469Z,100837.00
2023-02-05T21:03:57.797Z,100840.59
2023-02-05T21:06:25.050Z,100840.63
2023-02-05T21:08:52.258Z,100843.28
2023-02-05T21:11:19.640Z,100856.56
2023-02-05T21:13:46.762Z,100851.25
2023-02-05T21:16:14.434Z,100856.56
2023-02-05T21:18:42.958Z,100861.03
2023-02-05T21:21:14.366Z,100853.94
2023-02-05T21:23:41.446Z,100859.31
2023-02-05T21:26:09.188Z,100865.47
2023-02-05T21:28:35.945Z,100863.72
2023-02-05T21:31:07.348Z,100865.50
2023-02-05T21:33:35.072Z,100877.88
2023-02-05T21:36:06.916Z,100883.19
2023-02-05T21:38:37.796Z,100884.09
2023-02-05T21:41:12.209Z,100888.53
2023-02-05T21:43:42.206Z,100898.28
2023-02-05T21:46:12.777Z,100895.59
2023-02-05T21:48:39.819Z,100886.78
2023-02-05T21:51:11.833Z,100895.66
2023-02-05T21:53:38.904Z,100897.41
2023-02-05T21:56:07.794Z,100901.88
2023-02-05T21:58:35.402Z,100905.41
2023-02-05T22:01:16.007Z,100904.53
2023-02-05T22:03:43.292Z,100908.97
2023-02-05T22:06:10.520Z,100899.19
2023-02-05T22:08:38.197Z,100909.84
2023-02-05T22:11:06.955Z,100916.03
2023-02-05T22:13:38.533Z,100927.56
2023-02-05T22:16:09.987Z,100923.16
2023-02-05T22:18:37.144Z,100911.63
2023-02-05T22:21:14.728Z,100911.63
2023-02-05T22:23:42.261Z,100909.84
2023-02-05T22:26:09.457Z,100908.06
2023-02-05T22:28:36.761Z,100911.63
2023-02-05T22:31:06.161Z,100909.84
2023-02-05T22:33:35.669Z,100912.50
2023-02-05T22:36:03.094Z,100917.88
2023-02-05T22:38:37.156Z,100923.13
2023-02-05T22:41:08.667Z,100930.25
2023-02-05T22:43:35.474Z,100929.31
2023-02-05T22:46:06.738Z,100927.59
2023-02-05T22:48:37.307Z,100928.47
2023-02-05T22:51:05.493Z,100927.59
2023-02-05T22:53:32.678Z,100937.34
2023-02-05T22:56:04.080Z,100934.66
2023-02-05T22:58:31.082Z,100932.03
2023-02-05T23:00:58.514Z,100934.69
2023-02-05T23:03:25.427Z,100945.31
2023-02-05T23:05:53.020Z,100941.75
2023-02-05T23:08:19.860Z,100947.06
2023-02-05T23:10:46.946Z,100946.19
2023-02-05T23:13:13.699Z,100947.97
2023-02-05T23:15:40.709Z,100948.00
2023-02-05T23:18:07.533Z,100951.50
2023-02-05T23:20:34.601Z,100949.72
2023-02-05T23:23:01.411Z,100945.31
2023-02-05T23:25:28.451Z,100948.88
2023-02-05T23:27:55.232Z,100945.34
2023-02-05T23:30:22.461Z,100948.00
2023-02-05T23:32:49.238Z,100938.22
2023-02-05T23:35:21.379Z,100944.47
2023-02-05T23:37:48.159Z,100932.91
2023-02-05T23:40:15.257Z,100925.84
2023-02-05T23:42:42.038Z,100927.59
2023-02-05T23:45:09.403Z,100932.94
2023-02-05T23:47:36.225Z,100934.72
2023-02-05T23:50:03.586Z,100926.72
2023-02-05T23:52:30.357Z,100922.28
2023-02-05T23:54:57.476Z,100924.94
2023-02-05T23:57:24.247Z,100923.16
2023-02-05T23:59:51.333Z,100924.94
