createdAt,value
2023-06-11T00:00:48.688Z,99698.91
2023-06-11T00:01:52.025Z,99700.77
2023-06-11T00:02:55.296Z,99700.62
2023-06-11T00:03:58.475Z,99706.98
2023-06-11T00:05:07.281Z,99708.84
2023-06-11T00:06:11.236Z,99704.30
2023-06-11T00:07:14.246Z,99697.19
2023-06-11T00:08:17.086Z,99701.59
2023-06-11T00:09:25.416Z,99702.58
2023-06-11T00:10:28.557Z,99702.58
2023-06-11T00:11:31.405Z,99697.19
2023-06-11T00:12:34.655Z,99699.05
2023-06-11T00:13:37.599Z,99697.19
2023-06-11T00:14:40.295Z,99699.05
2023-06-11T00:15:43.145Z,99701.74
2023-06-11T00:16:46.515Z,99696.49
2023-06-11T00:17:49.512Z,99703.56
2023-06-11T00:18:53.392Z,99694.64
2023-06-11T00:19:57.158Z,99695.48
2023-06-11T00:21:01.208Z,99697.19
2023-06-11T00:22:06.635Z,99703.56
2023-06-11T00:23:09.900Z,99696.35
2023-06-11T00:24:31.025Z,99696.35
2023-06-11T00:25:33.918Z,99701.74
2023-06-11T00:26:36.774Z,99695.48
2023-06-11T00:27:39.543Z,99692.78
2023-06-11T00:28:42.122Z,99700.87
2023-06-11T00:29:44.708Z,99698.17
2023-06-11T00:30:47.909Z,99700.87
2023-06-11T00:31:50.988Z,99700.87
2023-06-11T00:32:53.805Z,99697.33
2023-06-11T00:33:56.528Z,99692.92
2023-06-11T00:35:01.016Z,99701.01
2023-06-11T00:36:05.462Z,99700.17
2023-06-11T00:37:09.226Z,99694.78
2023-06-11T00:38:13.992Z,99697.47
2023-06-11T00:39:16.929Z,99700.17
2023-06-11T00:40:19.870Z,99699.33
2023-06-11T00:41:27.552Z,99698.45
2023-06-11T00:42:31.002Z,99701.15
2023-06-11T00:43:34.596Z,99698.45
2023-06-11T00:45:52.329Z,99692.25
2023-06-11T00:48:09.197Z,99706.70
2023-06-11T00:49:12.722Z,99700.45
2023-06-11T00:50:15.971Z,99706.81
2023-06-11T00:51:18.808Z,99707.66
2023-06-11T00:52:23.345Z,99701.42
2023-06-11T00:53:26.588Z,99709.51
2023-06-11T00:54:29.648Z,99693.34
2023-06-11T00:55:33.073Z,99703.28
2023-06-11T00:56:37.829Z,99699.86
2023-06-11T00:57:43.327Z,99697.16
2023-06-11T00:58:47.974Z,99705.23
2023-06-11T00:59:51.422Z,99704.41
2023-06-11T01:00:57.484Z,99690.94
2023-06-11T01:02:10.624Z,99704.41
2023-06-11T01:03:16.452Z,99699.99
2023-06-11T01:04:19.272Z,99705.38
2023-06-11T01:05:23.030Z,99698.28
2023-06-11T01:06:28.270Z,99702.83
2023-06-11T01:07:35.813Z,99702.83
2023-06-11T01:08:40.072Z,99704.68
2023-06-11T01:09:44.093Z,99702.97
2023-06-11T01:10:48.836Z,99702.97
2023-06-11T01:13:08.601Z,99712.80
2023-06-11T01:14:14.648Z,99701.98
2023-06-11T01:15:18.915Z,99712.16
2023-06-11T01:16:42.498Z,99719.41
2023-06-11T01:17:49.606Z,99719.41
2023-06-11T01:19:01.347Z,99718.53
2023-06-11T01:20:16.285Z,99720.38
2023-06-11T01:21:19.205Z,99725.77
2023-06-11T01:22:36.054Z,99727.59
2023-06-11T01:23:44.395Z,99731.16
2023-06-11T01:25:00.194Z,99723.22
2023-06-11T01:26:20.573Z,99729.44
2023-06-11T01:27:40.121Z,99732.98
2023-06-11T01:28:45.533Z,99734.83
2023-06-11T01:29:49.693Z,99735.81
2023-06-11T01:30:52.930Z,99729.44
2023-06-11T01:31:55.986Z,99730.42
2023-06-11T01:32:59.886Z,99732.27
2023-06-11T01:34:04.970Z,99731.44
2023-06-11T01:35:09.927Z,99735.11
2023-06-11T01:36:15.602Z,99736.82
2023-06-11T01:37:18.471Z,99735.11
2023-06-11T01:38:23.138Z,99735.95
2023-06-11T01:39:27.123Z,99739.52
2023-06-11T01:40:32.019Z,99740.49
2023-06-11T01:41:35.957Z,99734.27
2023-06-11T01:42:40.859Z,99739.65
2023-06-11T01:43:45.175Z,99739.65
2023-06-11T01:44:48.560Z,99742.34
2023-06-11T01:45:51.345Z,99738.64
2023-06-11T01:46:54.460Z,99746.72
2023-06-11T01:47:58.647Z,99744.90
2023-06-11T01:49:01.768Z,99741.19
2023-06-11T01:50:06.095Z,99741.19
2023-06-11T01:51:09.165Z,99738.50
2023-06-11T01:52:12.597Z,99742.91
2023-06-11T01:53:16.947Z,99734.83
2023-06-11T01:54:21.009Z,99737.52
2023-06-11T01:55:24.249Z,99741.05
2023-06-11T01:56:27.652Z,99739.23
2023-06-11T01:57:30.802Z,99738.36
2023-06-11T01:58:34.064Z,99735.67
2023-06-11T01:59:37.172Z,99746.44
2023-06-11T02:00:41.624Z,99741.93
2023-06-11T02:01:45.024Z,99745.46
2023-06-11T02:02:48.685Z,99744.63
2023-06-11T02:03:53.491Z,99750.85
2023-06-11T02:04:57.066Z,99749.03
2023-06-11T02:06:00.221Z,99746.44
2023-06-11T02:07:03.544Z,99747.31
2023-06-11T02:08:06.594Z,99755.40
2023-06-11T02:09:11.655Z,99752.70
2023-06-11T02:10:14.982Z,99757.95
2023-06-11T02:11:18.739Z,99754.28
2023-06-11T02:12:21.697Z,99757.95
2023-06-11T02:13:26.491Z,99757.11
2023-06-11T02:14:29.287Z,99761.48
2023-06-11T02:15:32.040Z,99764.18
2023-06-11T02:16:36.154Z,99758.80
2023-06-11T02:17:39.192Z,99766.03
2023-06-11T02:18:42.734Z,99765.19
2023-06-11T02:19:45.561Z,99767.89
2023-06-11T02:20:48.573Z,99766.17
2023-06-11T02:21:51.935Z,99760.78
2023-06-11T02:22:55.077Z,99760.78
2023-06-11T02:23:58.759Z,99767.99
2023-06-11T02:25:02.214Z,99757.22
2023-06-11T02:26:05.364Z,99765.30
2023-06-11T02:27:08.862Z,99759.91
2023-06-11T02:28:12.176Z,99760.78
2023-06-11T02:29:15.746Z,99761.62
2023-06-11T02:30:19.761Z,99758.09
2023-06-11T02:31:23.187Z,99759.07
2023-06-11T02:32:27.459Z,99756.52
2023-06-11T02:33:33.133Z,99756.52
2023-06-11T02:34:36.064Z,99757.36
2023-06-11T02:35:39.134Z,99753.69
2023-06-11T02:36:42.529Z,99751.97
2023-06-11T02:37:45.507Z,99753.82
2023-06-11T02:38:48.512Z,99754.80
2023-06-11T02:39:51.115Z,99761.06
2023-06-11T02:40:54.694Z,99759.20
2023-06-11T02:41:58.023Z,99760.05
2023-06-11T02:43:01.623Z,99763.75
2023-06-11T02:44:04.817Z,99761.90
2023-06-11T02:45:09.503Z,99761.90
2023-06-11T02:46:12.841Z,99763.75
2023-06-11T02:47:15.919Z,99769.98
2023-06-11T02:48:20.441Z,99764.59
2023-06-11T02:49:23.341Z,99768.27
2023-06-11T02:50:27.598Z,99761.06
2023-06-11T02:51:30.342Z,99767.42
2023-06-11T02:52:32.954Z,99767.42
2023-06-11T02:53:37.137Z,99779.04
2023-06-11T02:55:53.550Z,99779.09
2023-06-11T02:56:56.413Z,99777.36
2023-06-11T02:57:59.272Z,99772.95
2023-06-11T02:59:04.490Z,99779.17
2023-06-11T03:00:10.238Z,99780.05
2023-06-11T03:01:14.211Z,99777.36
2023-06-11T03:02:18.412Z,99776.48
2023-06-11T03:03:21.088Z,99776.48
2023-06-11T03:04:24.111Z,99778.33
2023-06-11T03:05:27.152Z,99785.54
2023-06-11T03:06:30.392Z,99776.62
2023-06-11T03:07:33.727Z,99783.86
2023-06-11T03:08:37.500Z,99786.55
2023-06-11T03:10:53.106Z,99791.98
2023-06-11T03:11:57.410Z,99787.53
2023-06-11T03:13:01.072Z,99792.91
2023-06-11T03:14:04.175Z,99788.50
2023-06-11T03:15:08.511Z,99794.00
2023-06-11T03:16:11.869Z,99786.05
2023-06-11T03:17:14.772Z,99780.94
2023-06-11T03:18:18.850Z,99786.59
2023-06-11T03:19:22.632Z,99788.41
2023-06-11T03:20:26.878Z,99789.39
2023-06-11T03:21:29.739Z,99785.86
2023-06-11T03:22:32.492Z,99788.55
2023-06-11T03:23:35.928Z,99784.14
2023-06-11T03:24:38.871Z,99784.28
2023-06-11T03:25:47.466Z,99788.95
2023-06-11T03:26:50.716Z,99788.08
2023-06-11T03:27:54.473Z,99788.08
2023-06-11T03:28:57.356Z,99788.08
2023-06-11T03:30:01.888Z,99790.91
2023-06-11T03:31:06.577Z,99789.33
2023-06-11T03:33:22.702Z,99789.93
2023-06-11T03:34:25.529Z,99793.67
2023-06-11T03:35:29.758Z,99795.79
2023-06-11T03:36:33.606Z,99797.03
2023-06-11T03:37:36.737Z,99797.03
2023-06-11T03:39:51.965Z,99793.33
2023-06-11T03:40:55.253Z,99785.31
2023-06-11T03:42:00.105Z,99793.39
2023-06-11T03:43:03.814Z,99801.73
2023-06-11T03:44:08.480Z,99799.17
2023-06-11T03:45:12.387Z,99797.45
2023-06-11T03:46:17.670Z,99800.02
2023-06-11T03:47:20.601Z,99799.30
2023-06-11T03:48:24.301Z,99798.56
2023-06-11T03:49:27.212Z,99797.72
2023-06-11T03:50:31.203Z,99804.08
2023-06-11T03:51:34.271Z,99797.85
2023-06-11T03:52:37.646Z,99792.47
2023-06-11T03:53:41.440Z,99795.16
2023-06-11T03:54:44.117Z,99794.28
2023-06-11T03:55:47.870Z,99797.11
2023-06-11T03:56:52.831Z,99794.55
2023-06-11T03:57:55.665Z,99793.84
2023-06-11T03:58:58.524Z,99802.05
2023-06-11T04:00:02.040Z,99796.66
2023-06-11T04:01:06.393Z,99794.81
2023-06-11T04:02:10.310Z,99802.88
2023-06-11T04:03:14.071Z,99799.09
2023-06-11T04:04:17.967Z,99793.70
2023-06-11T04:05:20.774Z,99799.94
2023-06-11T04:06:27.932Z,99802.88
2023-06-11T04:07:31.049Z,99793.36
2023-06-11T04:08:34.488Z,99795.41
2023-06-11T04:09:37.351Z,99790.29
2023-06-11T04:10:40.949Z,99797.65
2023-06-11T04:11:45.032Z,99783.45
2023-06-11T04:12:50.031Z,99794.48
2023-06-11T04:13:53.124Z,99795.71
2023-06-11T04:14:57.215Z,99790.86
2023-06-11T04:16:03.729Z,99783.27
2023-06-11T04:17:06.708Z,99787.20
2023-06-11T04:18:11.382Z,99783.92
2023-06-11T04:19:14.843Z,99795.03
2023-06-11T04:20:17.982Z,99783.56
2023-06-11T04:21:21.117Z,99785.63
2023-06-11T04:22:24.149Z,99785.63
2023-06-11T04:23:27.927Z,99766.69
2023-06-11T04:24:30.935Z,99780.39
2023-06-11T04:26:48.484Z,99789.66
2023-06-11T04:29:05.638Z,99785.48
2023-06-11T04:30:09.723Z,99786.84
2023-06-11T04:31:15.002Z,99786.70
2023-06-11T04:32:19.916Z,99783.92
2023-06-11T04:33:26.740Z,99790.02
2023-06-11T04:34:30.385Z,99792.44
2023-06-11T04:35:35.098Z,99795.87
2023-06-11T04:36:41.107Z,99788.66
2023-06-11T04:37:46.520Z,99797.56
2023-06-11T04:40:06.786Z,99785.09
2023-06-11T04:42:25.247Z,99793.02
2023-06-11T04:43:30.769Z,99790.95
2023-06-11T04:44:34.626Z,99798.05
2023-06-11T04:45:40.257Z,99795.09
2023-06-11T04:46:44.148Z,99797.92
2023-06-11T04:47:47.313Z,99796.59
2023-06-11T04:48:51.138Z,99799.67
2023-06-11T04:49:55.596Z,99800.77
2023-06-11T04:51:01.274Z,99807.86
2023-06-11T04:52:06.833Z,99808.58
2023-06-11T04:53:11.557Z,99804.78
2023-06-11T04:54:16.763Z,99813.59
2023-06-11T04:55:25.107Z,99811.63
2023-06-11T04:57:42.100Z,99810.39
2023-06-11T04:58:46.045Z,99810.67
2023-06-11T04:59:50.009Z,99814.34
2023-06-11T05:00:58.149Z,99815.44
2023-06-11T05:02:01.785Z,99813.72
2023-06-11T05:03:05.825Z,99818.13
2023-06-11T05:04:10.448Z,99819.84
2023-06-11T05:05:15.027Z,99816.05
2023-06-11T05:06:20.781Z,99816.90
2023-06-11T05:07:24.202Z,99824.25
2023-06-11T05:08:28.831Z,99818.00
2023-06-11T05:09:35.455Z,99829.72
2023-06-11T05:10:38.943Z,99822.66
2023-06-11T05:11:47.808Z,99830.73
2023-06-11T05:12:53.010Z,99826.32
2023-06-11T05:13:55.993Z,99825.61
2023-06-11T05:14:58.819Z,99826.83
2023-06-11T05:16:01.878Z,99826.08
2023-06-11T05:17:05.513Z,99833.89
2023-06-11T05:18:08.579Z,99832.20
2023-06-11T05:19:12.414Z,99832.94
2023-06-11T05:20:16.429Z,99834.28
2023-06-11T05:21:19.325Z,99832.57
2023-06-11T05:22:22.261Z,99837.67
2023-06-11T05:23:32.271Z,99828.52
2023-06-11T05:24:38.793Z,99826.92
2023-06-11T05:25:51.250Z,99827.05
2023-06-11T05:26:56.795Z,99831.20
2023-06-11T05:28:04.455Z,99826.05
2023-06-11T05:29:08.563Z,99839.48
2023-06-11T05:30:12.736Z,99835.11
2023-06-11T05:31:17.165Z,99835.23
2023-06-11T05:33:36.893Z,99836.20
2023-06-11T05:34:40.254Z,99844.84
2023-06-11T05:35:45.817Z,99850.85
2023-06-11T05:36:50.169Z,99843.42
2023-06-11T05:37:55.386Z,99846.70
2023-06-11T05:38:58.515Z,99850.85
2023-06-11T05:40:01.289Z,99851.36
2023-06-11T05:41:05.319Z,99841.23
2023-06-11T05:42:09.399Z,99844.67
2023-06-11T05:43:13.175Z,99857.98
2023-06-11T05:44:17.388Z,99857.13
2023-06-11T05:45:21.187Z,99856.48
2023-06-11T05:46:25.966Z,99852.20
2023-06-11T05:47:29.106Z,99851.48
2023-06-11T05:48:32.028Z,99843.55
2023-06-11T05:49:36.093Z,99849.13
2023-06-11T05:50:39.268Z,99847.80
2023-06-11T05:51:43.189Z,99853.66
2023-06-11T05:52:46.726Z,99851.47
2023-06-11T05:53:51.394Z,99856.84
2023-06-11T05:54:54.348Z,99855.97
2023-06-11T05:55:56.965Z,99848.78
2023-06-11T05:57:00.214Z,99843.88
2023-06-11T05:58:04.208Z,99862.78
2023-06-11T05:59:08.181Z,99856.75
2023-06-11T06:00:14.216Z,99865.95
2023-06-11T06:01:22.350Z,99858.70
2023-06-11T06:02:29.213Z,99858.66
2023-06-11T06:03:32.458Z,99849.31
2023-06-11T06:04:36.677Z,99865.35
2023-06-11T06:05:40.152Z,99879.31
2023-06-11T06:06:43.428Z,99880.93
2023-06-11T06:07:46.280Z,99870.13
2023-06-11T06:08:49.012Z,99877.75
2023-06-11T06:09:53.014Z,99877.45
2023-06-11T06:10:56.114Z,99878.75
2023-06-11T06:11:59.221Z,99880.55
2023-06-11T06:13:02.574Z,99875.95
2023-06-11T06:14:05.394Z,99883.11
2023-06-11T06:15:10.964Z,99878.63
2023-06-11T06:16:15.939Z,99887.97
2023-06-11T06:17:19.546Z,99873.80
2023-06-11T06:18:23.123Z,99890.11
2023-06-11T06:19:26.536Z,99880.80
2023-06-11T06:20:30.122Z,99887.22
2023-06-11T06:21:33.818Z,99889.05
2023-06-11T06:22:39.520Z,99887.55
2023-06-11T06:23:42.803Z,99893.33
2023-06-11T06:24:46.437Z,99891.83
2023-06-11T06:25:50.258Z,99891.31
2023-06-11T06:26:54.988Z,99895.23
2023-06-11T06:27:59.377Z,99894.80
2023-06-11T06:29:02.748Z,99895.75
2023-06-11T06:31:14.135Z,99899.27
2023-06-11T06:32:18.610Z,99896.70
2023-06-11T06:33:21.520Z,99892.96
2023-06-11T06:34:27.775Z,99894.98
2023-06-11T06:35:32.896Z,99897.66
2023-06-11T06:38:56.050Z,99906.01
2023-06-11T06:39:59.206Z,99907.91
2023-06-11T06:41:02.669Z,99912.31
2023-06-11T06:42:08.938Z,99908.45
2023-06-11T06:43:13.578Z,99901.98
2023-06-11T06:44:18.404Z,99903.08
2023-06-11T06:45:21.250Z,99904.03
2023-06-11T06:46:25.390Z,99902.09
2023-06-11T06:47:28.411Z,99913.25
2023-06-11T06:48:32.768Z,99894.12
2023-06-11T06:49:36.593Z,99894.12
2023-06-11T06:51:53.502Z,99907.02
2023-06-11T06:52:56.370Z,99913.44
2023-06-11T06:54:01.078Z,99914.50
2023-06-11T06:55:06.347Z,99914.50
2023-06-11T06:56:10.314Z,99907.16
2023-06-11T06:57:13.311Z,99909.39
2023-06-11T06:58:16.171Z,99923.45
2023-06-11T06:59:18.897Z,99916.03
2023-06-11T07:01:44.026Z,99910.91
2023-06-11T07:02:57.719Z,99924.49
2023-06-11T07:04:07.939Z,99914.09
2023-06-11T07:06:28.691Z,99913.83
2023-06-11T07:07:43.325Z,99926.63
2023-06-11T07:08:45.094Z,99908.36
2023-06-11T07:09:48.172Z,99910.64
2023-06-11T07:10:53.848Z,99907.84
2023-06-11T07:11:58.877Z,99909.22
2023-06-11T07:13:01.935Z,99907.16
2023-06-11T07:14:06.420Z,99907.80
2023-06-11T07:15:11.268Z,99925.37
2023-06-11T07:16:16.168Z,99916.25
2023-06-11T07:17:25.580Z,99925.91
2023-06-11T07:18:31.087Z,99921.27
2023-06-11T07:19:34.358Z,99923.72
2023-06-11T07:21:48.814Z,99925.06
2023-06-11T07:22:51.695Z,99922.20
2023-06-11T07:23:55.212Z,99917.80
2023-06-11T07:24:59.608Z,99925.85
2023-06-11T07:26:03.925Z,99930.38
2023-06-11T07:27:07.484Z,99923.17
2023-06-11T07:28:10.794Z,99930.26
2023-06-11T07:29:15.461Z,99928.30
2023-06-11T07:30:19.673Z,99919.30
2023-06-11T07:31:23.265Z,99922.70
2023-06-11T07:32:27.289Z,99926.14
2023-06-11T07:33:30.054Z,99921.62
2023-06-11T07:34:33.019Z,99924.19
2023-06-11T07:35:35.735Z,99925.91
2023-06-11T07:36:39.077Z,99923.11
2023-06-11T07:37:44.869Z,99921.30
2023-06-11T07:38:48.465Z,99930.92
2023-06-11T07:39:53.404Z,99922.78
2023-06-11T07:40:57.230Z,99919.11
2023-06-11T07:42:00.563Z,99921.67
2023-06-11T07:43:03.383Z,99921.91
2023-06-11T07:44:07.289Z,99918.50
2023-06-11T07:45:11.712Z,99924.83
2023-06-11T07:46:16.398Z,99913.97
2023-06-11T07:47:19.474Z,99923.75
2023-06-11T07:48:22.728Z,99920.10
2023-06-11T07:49:26.421Z,99932.64
2023-06-11T07:50:29.969Z,99933.60
2023-06-11T07:51:33.698Z,99940.81
2023-06-11T07:52:38.843Z,99923.86
2023-06-11T07:53:45.798Z,99945.22
2023-06-11T07:54:48.421Z,99929.00
2023-06-11T07:55:54.524Z,99941.34
2023-06-11T07:56:57.253Z,99935.97
2023-06-11T07:58:00.438Z,99943.05
2023-06-11T07:59:04.097Z,99927.67
2023-06-11T08:00:10.736Z,99940.86
2023-06-11T08:01:16.313Z,99934.41
2023-06-11T08:02:19.787Z,99937.77
2023-06-11T08:03:23.412Z,99923.34
2023-06-11T08:04:28.200Z,99942.34
2023-06-11T08:05:31.208Z,99942.34
2023-06-11T08:06:36.927Z,99940.57
2023-06-11T08:07:42.664Z,99940.45
2023-06-11T08:08:46.140Z,99943.02
2023-06-11T08:09:50.114Z,99946.55
2023-06-11T08:10:54.273Z,99936.56
2023-06-11T08:11:58.429Z,99936.56
2023-06-11T08:13:01.311Z,99941.94
2023-06-11T08:14:04.048Z,99940.09
2023-06-11T08:15:07.736Z,99945.47
2023-06-11T08:16:11.401Z,99931.20
2023-06-11T08:17:14.285Z,99931.41
2023-06-11T08:18:20.080Z,99936.98
2023-06-11T08:19:23.290Z,99937.89
2023-06-11T08:20:26.728Z,99937.09
2023-06-11T08:21:30.882Z,99937.94
2023-06-11T08:22:34.151Z,99929.89
2023-06-11T08:23:38.470Z,99934.53
2023-06-11T08:25:55.078Z,99930.00
2023-06-11T08:26:59.485Z,99923.56
2023-06-11T08:28:04.565Z,99924.47
2023-06-11T08:30:22.570Z,99913.53
2023-06-11T08:31:26.455Z,99930.44
2023-06-11T08:32:30.815Z,99926.67
2023-06-11T08:33:34.839Z,99926.79
2023-06-11T08:34:39.466Z,99932.16
2023-06-11T08:35:42.611Z,99931.08
2023-06-11T08:36:46.065Z,99934.48
2023-06-11T08:37:49.777Z,99935.25
2023-06-11T08:38:52.833Z,99936.84
2023-06-11T08:39:55.848Z,99924.14
2023-06-11T08:40:58.789Z,99922.94
2023-06-11T08:42:02.760Z,99920.13
2023-06-11T08:43:05.648Z,99924.42
2023-06-11T08:44:08.945Z,99926.86
2023-06-11T08:46:26.079Z,99916.53
2023-06-11T08:47:31.657Z,99928.22
2023-06-11T08:48:36.734Z,99928.34
2023-06-11T08:49:42.913Z,99923.81
2023-06-11T08:50:46.835Z,99921.04
2023-06-11T08:51:50.214Z,99931.66
2023-06-11T08:52:53.390Z,99921.77
2023-06-11T08:53:56.681Z,99922.52
2023-06-11T08:55:00.363Z,99911.66
2023-06-11T08:56:06.554Z,99919.59
2023-06-11T08:57:09.458Z,99922.27
2023-06-11T08:58:13.817Z,99917.63
2023-06-11T08:59:16.873Z,99917.37
2023-06-11T09:00:22.659Z,99915.45
2023-06-11T09:01:26.536Z,99918.85
2023-06-11T09:02:29.766Z,99920.58
2023-06-11T09:03:33.090Z,99915.95
2023-06-11T09:05:51.002Z,99909.96
2023-06-11T09:06:59.666Z,99918.77
2023-06-11T09:08:09.257Z,99916.08
2023-06-11T09:09:12.867Z,99908.86
2023-06-11T09:10:18.228Z,99918.64
2023-06-11T09:11:23.092Z,99914.48
2023-06-11T09:12:26.928Z,99914.60
2023-06-11T09:13:31.802Z,99908.48
2023-06-11T09:14:35.571Z,99919.09
2023-06-11T09:16:55.810Z,99916.43
2023-06-11T09:17:58.516Z,99916.29
2023-06-11T09:19:02.818Z,99920.70
2023-06-11T09:20:15.737Z,99921.53
2023-06-11T09:21:18.987Z,99913.39
2023-06-11T09:22:29.118Z,99911.55
2023-06-11T09:23:34.213Z,99920.33
2023-06-11T09:24:36.889Z,99917.64
2023-06-11T09:25:39.741Z,99917.64
2023-06-11T09:26:55.290Z,99932.80
2023-06-11T09:28:01.831Z,99919.36
2023-06-11T09:29:08.589Z,99926.45
2023-06-11T09:30:15.447Z,99931.95
2023-06-11T09:31:21.654Z,99937.33
2023-06-11T09:32:33.759Z,99930.11
2023-06-11T09:33:34.152Z,99947.10
2023-06-11T09:34:38.854Z,99934.64
2023-06-11T09:35:45.498Z,99929.14
2023-06-11T09:36:49.611Z,99936.95
2023-06-11T09:37:53.915Z,99934.02
2023-06-11T09:38:57.985Z,99932.09
2023-06-11T09:40:00.833Z,99936.25
2023-06-11T09:41:06.188Z,99935.28
2023-06-11T09:42:18.414Z,99928.91
2023-06-11T09:43:26.952Z,99939.44
2023-06-11T09:44:33.229Z,99927.48
2023-06-11T09:45:36.950Z,99934.45
2023-06-11T09:46:41.203Z,99938.61
2023-06-11T09:49:04.106Z,99918.35
2023-06-11T09:50:11.492Z,99930.67
2023-06-11T09:51:16.303Z,99937.52
2023-06-11T09:52:20.832Z,99931.05
2023-06-11T09:53:23.592Z,99930.08
2023-06-11T09:54:26.324Z,99935.20
2023-06-11T09:55:36.527Z,99935.95
2023-06-11T09:56:41.904Z,99946.58
2023-06-11T09:57:44.857Z,99924.95
2023-06-11T09:58:50.675Z,99938.27
2023-06-11T09:59:53.826Z,99930.19
2023-06-11T10:01:00.315Z,99942.67
2023-06-11T10:02:04.365Z,99938.14
2023-06-11T10:03:07.835Z,99924.69
2023-06-11T10:04:11.589Z,99932.63
2023-06-11T10:06:34.880Z,99944.84
2023-06-11T10:09:01.179Z,99931.14
2023-06-11T10:10:05.752Z,99933.72
2023-06-11T10:11:10.363Z,99934.59
2023-06-11T10:12:23.665Z,99946.06
2023-06-11T10:15:25.979Z,99929.78
2023-06-11T10:16:31.625Z,99955.73
2023-06-11T10:19:08.986Z,99940.35
2023-06-11T10:20:29.617Z,99951.94
2023-06-11T10:23:11.901Z,99950.59
2023-06-11T10:24:23.509Z,99948.16
2023-06-11T10:25:35.830Z,99954.89
2023-06-11T10:26:38.775Z,99964.19
2023-06-11T10:27:44.132Z,99952.80
2023-06-11T10:28:52.447Z,99959.27
2023-06-11T10:29:55.584Z,99959.27
2023-06-11T10:32:20.087Z,99962.58
2023-06-11T10:33:31.512Z,99966.88
2023-06-11T10:34:42.207Z,99969.56
2023-06-11T10:35:46.986Z,99974.06
2023-06-11T10:36:50.888Z,99967.84
2023-06-11T10:38:10.628Z,99959.77
2023-06-11T10:39:22.268Z,99972.34
2023-06-11T10:40:36.299Z,99969.66
2023-06-11T10:41:43.162Z,99961.71
2023-06-11T10:44:01.226Z,99964.90
2023-06-11T10:45:11.311Z,99968.56
2023-06-11T10:46:18.873Z,99965.15
2023-06-11T10:48:35.449Z,99974.94
2023-06-11T10:49:39.435Z,99973.94
2023-06-11T10:50:43.328Z,99973.09
2023-06-11T10:51:50.594Z,99973.94
2023-06-11T10:54:10.895Z,99982.38
2023-06-11T10:55:13.915Z,99975.41
2023-06-11T10:57:34.349Z,99982.38
2023-06-11T10:58:38.473Z,99971.73
2023-06-11T10:59:42.208Z,99974.64
2023-06-11T11:00:46.747Z,99979.30
2023-06-11T11:01:53.805Z,99976.73
2023-06-11T11:03:01.096Z,99972.20
2023-06-11T11:04:05.002Z,99979.30
2023-06-11T11:06:28.733Z,99984.05
2023-06-11T11:07:33.745Z,99992.22
2023-06-11T11:08:36.983Z,99987.09
2023-06-11T11:09:41.648Z,99981.05
2023-06-11T11:10:44.489Z,99986.28
2023-06-11T11:11:47.772Z,99996.76
2023-06-11T11:12:50.907Z,99983.17
2023-06-11T11:13:53.733Z,99981.77
2023-06-11T11:14:57.427Z,99983.69
2023-06-11T11:16:02.072Z,99988.33
2023-06-11T11:17:05.844Z,99991.80
2023-06-11T11:18:09.182Z,99990.77
2023-06-11T11:19:14.670Z,99991.66
2023-06-11T11:20:19.713Z,99996.84
2023-06-11T11:21:30.653Z,99987.30
2023-06-11T11:22:34.168Z,99995.66
2023-06-11T11:23:36.910Z,99986.54
2023-06-11T11:24:41.004Z,99986.23
2023-06-11T11:25:45.354Z,99982.23
2023-06-11T11:26:48.766Z,99987.15
2023-06-11T11:27:52.456Z,99986.72
2023-06-11T11:28:55.742Z,99992.47
2023-06-11T11:30:02.241Z,99985.79
2023-06-11T11:31:03.988Z,99979.98
2023-06-11T11:32:07.556Z,99978.67
2023-06-11T11:33:11.348Z,99978.20
2023-06-11T11:34:15.166Z,99993.14
2023-06-11T11:35:20.116Z,99986.45
2023-06-11T11:36:23.334Z,99990.62
2023-06-11T11:37:29.164Z,99982.25
2023-06-11T11:38:38.428Z,99991.91
2023-06-11T11:39:42.239Z,99977.28
2023-06-11T11:40:46.373Z,99991.20
2023-06-11T11:41:54.340Z,99993.64
2023-06-11T11:42:58.638Z,99987.06
2023-06-11T11:44:02.221Z,99987.58
2023-06-11T11:45:07.238Z,99988.22
2023-06-11T11:46:20.434Z,99989.81
2023-06-11T11:47:24.505Z,99995.80
2023-06-11T11:48:27.557Z,99990.18
2023-06-11T11:49:34.753Z,99992.66
2023-06-11T11:50:41.042Z,99987.88
2023-06-11T11:51:48.650Z,99982.27
2023-06-11T11:53:08.188Z,99988.39
2023-06-11T11:54:14.789Z,99986.43
2023-06-11T11:55:19.134Z,99986.55
2023-06-11T11:56:23.133Z,99985.08
2023-06-11T11:57:26.469Z,99986.41
2023-06-11T11:58:38.752Z,99985.05
2023-06-11T11:59:42.807Z,99983.56
2023-06-11T12:01:02.463Z,99981.13
2023-06-11T12:03:20.415Z,99979.97
2023-06-11T12:06:12.952Z,99973.25
2023-06-11T12:07:17.931Z,99973.84
2023-06-11T12:08:22.275Z,99978.37
2023-06-11T12:09:27.055Z,99980.25
2023-06-11T12:10:31.195Z,99981.81
2023-06-11T12:11:36.004Z,99989.12
2023-06-11T12:12:39.049Z,99983.88
2023-06-11T12:13:42.359Z,99986.36
2023-06-11T12:14:46.040Z,99991.17
2023-06-11T12:15:51.040Z,99998.99
2023-06-11T12:16:53.826Z,99990.64
2023-06-11T12:17:57.752Z,99985.69
2023-06-11T12:19:10.657Z,99987.95
2023-06-11T12:20:08.432Z,99981.09
2023-06-11T12:21:13.337Z,99986.66
2023-06-11T12:22:16.101Z,99988.80
2023-06-11T12:23:21.054Z,99986.61
2023-06-11T12:24:25.088Z,99983.50
2023-06-11T12:25:31.520Z,99986.48
2023-06-11T12:26:35.121Z,99984.95
2023-06-11T12:27:39.447Z,99990.61
2023-06-11T12:28:45.083Z,99995.73
2023-06-11T12:29:51.369Z,99995.42
2023-06-11T12:30:54.623Z,99992.50
2023-06-11T12:31:58.520Z,99987.05
2023-06-11T12:33:01.412Z,99986.81
2023-06-11T12:34:05.572Z,99988.53
2023-06-11T12:35:12.324Z,99989.14
2023-06-11T12:36:17.845Z,99982.48
2023-06-11T12:37:21.192Z,99994.59
2023-06-11T12:38:24.435Z,99964.70
2023-06-11T12:39:27.433Z,99986.06
2023-06-11T12:40:31.116Z,99976.16
2023-06-11T12:41:36.665Z,99982.30
2023-06-11T12:42:41.403Z,99983.02
2023-06-11T12:43:44.102Z,99972.79
2023-06-11T12:44:48.126Z,99973.42
2023-06-11T12:45:51.015Z,99982.09
2023-06-11T12:46:54.021Z,99982.84
2023-06-11T12:47:58.044Z,99979.92
2023-06-11T12:49:02.220Z,99980.64
2023-06-11T12:50:06.573Z,99982.12
2023-06-11T12:51:11.056Z,99980.91
2023-06-11T12:52:20.173Z,99981.55
2023-06-11T12:53:23.564Z,99982.39
2023-06-11T12:54:26.503Z,99979.58
2023-06-11T12:55:39.269Z,99988.64
2023-06-11T12:56:43.206Z,99993.02
2023-06-11T12:57:45.997Z,99990.23
2023-06-11T12:58:49.639Z,99985.59
2023-06-11T12:59:53.801Z,99993.52
2023-06-11T13:00:58.216Z,99992.68
2023-06-11T13:02:01.694Z,99984.86
2023-06-11T13:03:06.009Z,99981.03
2023-06-11T13:04:13.058Z,99978.49
2023-06-11T13:05:17.107Z,99990.11
2023-06-11T13:06:21.175Z,99988.15
2023-06-11T13:07:24.970Z,99985.25
2023-06-11T13:08:31.589Z,99995.88
2023-06-11T13:09:34.476Z,99994.06
2023-06-11T13:10:39.879Z,99994.79
2023-06-11T13:11:44.672Z,99993.95
2023-06-11T13:12:47.541Z,99978.66
2023-06-11T13:13:50.569Z,99991.26
2023-06-11T13:14:58.144Z,99987.73
2023-06-11T13:16:01.466Z,99992.98
2023-06-11T13:17:13.209Z,99989.30
2023-06-11T13:18:16.874Z,99993.70
2023-06-11T13:19:19.842Z,99991.89
2023-06-11T13:20:23.236Z,99998.95
2023-06-11T13:21:31.339Z,99988.20
2023-06-11T13:22:34.594Z,99984.55
2023-06-11T13:23:38.977Z,99988.08
2023-06-11T13:24:41.691Z,99989.80
2023-06-11T13:25:48.202Z,99988.83
2023-06-11T13:26:51.244Z,99994.09
2023-06-11T13:27:55.047Z,100002.99
2023-06-11T13:28:58.824Z,99999.58
2023-06-11T13:30:03.663Z,100004.12